Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.009,99.7
SK-MEL-3,CTRPv2,0.018,103.7
SK-MEL-3,CTRPv2,0.036,102.6
SK-MEL-3,CTRPv2,0.072,100.6
SK-MEL-3,CTRPv2,0.14,95.08
SK-MEL-3,CTRPv2,0.29,102.4
SK-MEL-3,CTRPv2,0.58,99.06
SK-MEL-3,CTRPv2,1.2,96.83
SK-MEL-3,CTRPv2,2.3,95.62
SK-MEL-3,CTRPv2,4.6,64.46
SK-MEL-3,CTRPv2,9.2,74.1
SK-MEL-3,CTRPv2,18.0,58.03
SK-MEL-3,CTRPv2,37.0,31.02
IGR-37,CTRPv2,0.0011,98.19
IGR-37,CTRPv2,0.0023,96.93
IGR-37,CTRPv2,0.0045,94.78
IGR-37,CTRPv2,0.009,95.48
IGR-37,CTRPv2,0.018,94.25
IGR-37,CTRPv2,0.036,97.08
IGR-37,CTRPv2,0.072,96.04
IGR-37,CTRPv2,0.14,96.57
IGR-37,CTRPv2,0.29,94.27
IGR-37,CTRPv2,0.58,94.57
IGR-37,CTRPv2,1.2,93.38
IGR-37,CTRPv2,2.3,94.01
IGR-37,CTRPv2,4.6,78.33
IGR-37,CTRPv2,9.2,88.62
IGR-37,CTRPv2,18.0,72.28
IGR-37,CTRPv2,37.0,36.41
Hs 688(A).T,CTRPv2,0.0011,91.33
Hs 688(A).T,CTRPv2,0.0023,92.32
Hs 688(A).T,CTRPv2,0.0045,72.9
Hs 688(A).T,CTRPv2,0.009,91.03
Hs 688(A).T,CTRPv2,0.018,101.4
Hs 688(A).T,CTRPv2,0.036,105.7
Hs 688(A).T,CTRPv2,0.072,105.5
Hs 688(A).T,CTRPv2,0.14,109.1
Hs 688(A).T,CTRPv2,0.29,86.39
Hs 688(A).T,CTRPv2,0.58,97.03
Hs 688(A).T,CTRPv2,1.2,101.3
Hs 688(A).T,CTRPv2,2.3,81.45
Hs 688(A).T,CTRPv2,4.6,92.8
Hs 688(A).T,CTRPv2,9.2,84.66
Hs 688(A).T,CTRPv2,18.0,94.22
Hs 688(A).T,CTRPv2,37.0,108.9
Hs 940.T,CTRPv2,0.0011,97.49
Hs 940.T,CTRPv2,0.0023,96.88
Hs 940.T,CTRPv2,0.0045,80.85
Hs 940.T,CTRPv2,0.009,88.07
Hs 940.T,CTRPv2,0.018,96.84
Hs 940.T,CTRPv2,0.036,102.8
Hs 940.T,CTRPv2,0.072,119.3
Hs 940.T,CTRPv2,0.14,112.3
Hs 940.T,CTRPv2,0.29,110.0
Hs 940.T,CTRPv2,0.58,112.9
Hs 940.T,CTRPv2,1.2,85.09
Hs 940.T,CTRPv2,2.3,60.88
Hs 940.T,CTRPv2,4.6,113.4
Hs 940.T,CTRPv2,9.2,95.36
Hs 940.T,CTRPv2,18.0,119.2
Hs 940.T,CTRPv2,37.0,95.12
