Cell Line,Dataset,Dose,Response
KINGS-1,GDSC1000,10.0,33.3314
SW1783,GDSC1000,0.0390625,104.093
SW1783,GDSC1000,0.15625,93.4497
SW1783,GDSC1000,0.625,59.7925
SW1783,GDSC1000,2.5,95.8477
SW1783,GDSC1000,10.0,49.0418
KNS-42,GDSC1000,0.0390625,94.5527
KNS-42,GDSC1000,0.15625,97.3044
KNS-42,GDSC1000,0.625,104.906
KNS-42,GDSC1000,2.5,102.633
KNS-42,GDSC1000,10.0,68.7711
8-MG-BA,GDSC1000,0.0390625,91.8577
8-MG-BA,GDSC1000,0.15625,109.691
8-MG-BA,GDSC1000,0.625,90.0081
8-MG-BA,GDSC1000,2.5,113.443
8-MG-BA,GDSC1000,10.0,63.8057
GI-1,GDSC1000,0.0390625,107.23
GI-1,GDSC1000,0.15625,106.484
GI-1,GDSC1000,0.625,105.65
GI-1,GDSC1000,2.5,76.3215
GI-1,GDSC1000,10.0,21.2328
DBTRG-05MG,GDSC1000,0.0390625,102.804
DBTRG-05MG,GDSC1000,0.15625,99.169
DBTRG-05MG,GDSC1000,0.625,113.816
DBTRG-05MG,GDSC1000,2.5,97.9627
DBTRG-05MG,GDSC1000,10.0,61.2855
SF539,GDSC1000,0.0390625,108.257
SF539,GDSC1000,0.15625,104.788
SF539,GDSC1000,0.625,113.685
SF539,GDSC1000,2.5,118.068
SF539,GDSC1000,10.0,69.2503
SK-MG-1,GDSC1000,0.0390625,88.858
SK-MG-1,GDSC1000,0.15625,91.1173
SK-MG-1,GDSC1000,0.625,90.8774
SK-MG-1,GDSC1000,2.5,93.2963
SK-MG-1,GDSC1000,10.0,93.3279
SF268,GDSC1000,0.0390625,92.7801
SF268,GDSC1000,0.15625,96.4101
SF268,GDSC1000,0.625,91.8564
SF268,GDSC1000,2.5,87.2599
SF268,GDSC1000,10.0,65.7244
U-87-MG,GDSC1000,0.0390625,104.883
U-87-MG,GDSC1000,0.15625,102.562
U-87-MG,GDSC1000,0.625,112.149
U-87-MG,GDSC1000,2.5,106.437
U-87-MG,GDSC1000,10.0,80.8931
M059J,GDSC1000,0.0390625,104.304
M059J,GDSC1000,0.15625,104.999
M059J,GDSC1000,0.625,111.176
M059J,GDSC1000,2.5,101.591
M059J,GDSC1000,10.0,70.6997
DK-MG,GDSC1000,0.0390625,96.7723
DK-MG,GDSC1000,0.15625,103.004
DK-MG,GDSC1000,0.625,105.612
DK-MG,GDSC1000,2.5,97.7885
DK-MG,GDSC1000,10.0,67.9151
YKG-1,GDSC1000,0.0390625,103.303
YKG-1,GDSC1000,0.15625,98.4762
YKG-1,GDSC1000,0.625,98.4905
YKG-1,GDSC1000,2.5,109.205
YKG-1,GDSC1000,10.0,90.6097
CAS-1,GDSC1000,0.0390625,99.0098
CAS-1,GDSC1000,0.15625,94.9201
CAS-1,GDSC1000,0.625,100.332
CAS-1,GDSC1000,2.5,89.4143
CAS-1,GDSC1000,10.0,60.7311
42-MG-BA,GDSC1000,0.0390625,95.433
42-MG-BA,GDSC1000,0.15625,107.148
42-MG-BA,GDSC1000,0.625,91.7615
42-MG-BA,GDSC1000,2.5,97.7823
42-MG-BA,GDSC1000,10.0,63.8985
AM-38,GDSC1000,0.0390625,102.956
AM-38,GDSC1000,0.15625,118.643
AM-38,GDSC1000,0.625,108.732
AM-38,GDSC1000,2.5,110.083
AM-38,GDSC1000,10.0,122.821
LN-405,GDSC1000,0.0390625,106.957
LN-405,GDSC1000,0.15625,84.9621
LN-405,GDSC1000,0.625,94.4062
LN-405,GDSC1000,2.5,123.327
LN-405,GDSC1000,10.0,83.6905
GAMG,GDSC1000,0.0390625,96.1855
GAMG,GDSC1000,0.15625,96.5518
GAMG,GDSC1000,0.625,91.6766
GAMG,GDSC1000,2.5,97.131
GAMG,GDSC1000,10.0,90.3152
D-263MG,GDSC1000,0.0390625,104.769
D-263MG,GDSC1000,0.15625,98.7281
D-263MG,GDSC1000,0.625,99.9346
D-263MG,GDSC1000,2.5,105.886
D-263MG,GDSC1000,10.0,61.2981
KS-1,GDSC1000,0.0390625,101.711
KS-1,GDSC1000,0.15625,104.878
KS-1,GDSC1000,0.625,107.851
KS-1,GDSC1000,2.5,105.66
KS-1,GDSC1000,10.0,79.399
D-502MG,GDSC1000,0.0390625,89.0406
D-502MG,GDSC1000,0.15625,90.283
D-502MG,GDSC1000,0.625,97.3699
D-502MG,GDSC1000,2.5,79.4222
D-502MG,GDSC1000,10.0,64.0491
D-423MG,GDSC1000,0.0390625,95.3375
D-423MG,GDSC1000,0.15625,100.61
D-423MG,GDSC1000,0.625,89.9115
D-423MG,GDSC1000,2.5,82.3195
D-423MG,GDSC1000,10.0,47.1173
CAS-1,CTRPv2,0.0024,102.9
CAS-1,CTRPv2,0.0049,101.5
CAS-1,CTRPv2,0.0097,118.5
CAS-1,CTRPv2,0.019,113.2
CAS-1,CTRPv2,0.039,119.6
CAS-1,CTRPv2,0.078,94.78
CAS-1,CTRPv2,0.16,126.0
CAS-1,CTRPv2,0.31,109.3
CAS-1,CTRPv2,0.62,116.1
CAS-1,CTRPv2,1.2,112.1
CAS-1,CTRPv2,2.5,119.6
CAS-1,CTRPv2,5.0,101.7
CAS-1,CTRPv2,10.0,93.69
CAS-1,CTRPv2,20.0,79.55
CAS-1,CTRPv2,40.0,78.09
CAS-1,CTRPv2,80.0,32.17
NMC-G1,CTRPv2,0.0024,126.2
NMC-G1,CTRPv2,0.0049,135.7
NMC-G1,CTRPv2,0.0097,121.9
NMC-G1,CTRPv2,0.019,120.3
NMC-G1,CTRPv2,0.039,121.4
NMC-G1,CTRPv2,0.078,136.5
NMC-G1,CTRPv2,0.16,124.4
NMC-G1,CTRPv2,0.31,128.1
NMC-G1,CTRPv2,0.62,122.9
NMC-G1,CTRPv2,1.2,120.1
NMC-G1,CTRPv2,2.5,125.7
NMC-G1,CTRPv2,5.0,128.5
NMC-G1,CTRPv2,10.0,129.6
NMC-G1,CTRPv2,20.0,97.54
NMC-G1,CTRPv2,40.0,93.49
NMC-G1,CTRPv2,80.0,85.98
SNU-489,CTRPv2,0.0024,113.0
SNU-489,CTRPv2,0.0049,109.3
SNU-489,CTRPv2,0.0097,112.4
SNU-489,CTRPv2,0.019,115.4
SNU-489,CTRPv2,0.039,114.9
SNU-489,CTRPv2,0.078,115.5
SNU-489,CTRPv2,0.16,118.4
SNU-489,CTRPv2,0.31,120.2
SNU-489,CTRPv2,0.62,112.7
SNU-489,CTRPv2,1.2,96.81
SNU-489,CTRPv2,2.5,91.74
SNU-489,CTRPv2,5.0,108.1
SNU-489,CTRPv2,10.0,96.19
SNU-489,CTRPv2,20.0,96.84
SNU-489,CTRPv2,40.0,90.61
SNU-489,CTRPv2,80.0,67.96
SNU-626,CTRPv2,0.0024,118.7
SNU-626,CTRPv2,0.0049,111.0
SNU-626,CTRPv2,0.0097,107.9
SNU-626,CTRPv2,0.019,113.5
SNU-626,CTRPv2,0.039,114.2
SNU-626,CTRPv2,0.078,79.41
SNU-626,CTRPv2,0.16,118.8
SNU-626,CTRPv2,0.31,125.5
SNU-626,CTRPv2,0.62,118.5
SNU-626,CTRPv2,1.2,123.4
SNU-626,CTRPv2,2.5,111.9
SNU-626,CTRPv2,5.0,113.8
SNU-626,CTRPv2,10.0,98.87
SNU-626,CTRPv2,20.0,82.24
SNU-626,CTRPv2,40.0,93.75
SNU-626,CTRPv2,80.0,81.66
SNU-738,CTRPv2,0.0024,130.4
SNU-738,CTRPv2,0.0049,117.4
SNU-738,CTRPv2,0.0097,121.8
SNU-738,CTRPv2,0.019,129.6
SNU-738,CTRPv2,0.039,129.1
SNU-738,CTRPv2,0.078,102.5
SNU-738,CTRPv2,0.16,125.7
SNU-738,CTRPv2,0.31,124.4
SNU-738,CTRPv2,0.62,128.2
SNU-738,CTRPv2,1.2,113.5
SNU-738,CTRPv2,2.5,142.4
SNU-738,CTRPv2,5.0,146.2
SNU-738,CTRPv2,10.0,124.8
SNU-738,CTRPv2,20.0,97.38
SNU-738,CTRPv2,40.0,109.1
SNU-738,CTRPv2,80.0,59.37
SNU-201,CTRPv2,0.0024,107.5
SNU-201,CTRPv2,0.0049,112.8
SNU-201,CTRPv2,0.0097,111.8
SNU-201,CTRPv2,0.019,113.2
SNU-201,CTRPv2,0.039,114.0
SNU-201,CTRPv2,0.078,110.6
SNU-201,CTRPv2,0.16,113.1
SNU-201,CTRPv2,0.31,116.6
SNU-201,CTRPv2,0.62,114.1
SNU-201,CTRPv2,1.2,107.7
SNU-201,CTRPv2,2.5,88.45
SNU-201,CTRPv2,5.0,79.3
SNU-201,CTRPv2,10.0,72.43
SNU-201,CTRPv2,20.0,64.52
SNU-201,CTRPv2,40.0,55.69
ONS-76,CTRPv2,0.0024,101.7
ONS-76,CTRPv2,0.0049,96.58
ONS-76,CTRPv2,0.0097,97.21
ONS-76,CTRPv2,0.019,95.5
ONS-76,CTRPv2,0.039,95.98
ONS-76,CTRPv2,0.078,99.12
ONS-76,CTRPv2,0.16,95.04
ONS-76,CTRPv2,0.31,100.8
ONS-76,CTRPv2,0.62,95.2
ONS-76,CTRPv2,1.2,92.99
ONS-76,CTRPv2,2.5,94.34
ONS-76,CTRPv2,5.0,89.86
ONS-76,CTRPv2,10.0,88.56
ONS-76,CTRPv2,20.0,88.53
ONS-76,CTRPv2,40.0,86.04
ONS-76,CTRPv2,80.0,89.15
Daoy,CTRPv2,0.0024,98.47
Daoy,CTRPv2,0.0049,98.91
Daoy,CTRPv2,0.0097,99.53
Daoy,CTRPv2,0.019,98.44
Daoy,CTRPv2,0.039,100.2
Daoy,CTRPv2,0.078,91.29
Daoy,CTRPv2,0.16,98.65
Daoy,CTRPv2,0.31,98.92
Daoy,CTRPv2,0.62,100.5
Daoy,CTRPv2,1.2,100.8
Daoy,CTRPv2,2.5,102.2
Daoy,CTRPv2,5.0,108.9
Daoy,CTRPv2,10.0,76.91
Daoy,CTRPv2,20.0,44.5
Daoy,CTRPv2,40.0,40.85
Daoy,CTRPv2,80.0,36.65
GB-1,CTRPv2,0.0024,104.0
GB-1,CTRPv2,0.0049,99.62
GB-1,CTRPv2,0.0097,104.0
GB-1,CTRPv2,0.019,98.37
GB-1,CTRPv2,0.039,102.7
GB-1,CTRPv2,0.078,75.06
GB-1,CTRPv2,0.16,101.6
GB-1,CTRPv2,0.31,101.8
GB-1,CTRPv2,0.62,103.7
GB-1,CTRPv2,1.2,105.1
GB-1,CTRPv2,2.5,109.5
GB-1,CTRPv2,5.0,111.5
GB-1,CTRPv2,10.0,106.9
GB-1,CTRPv2,20.0,75.04
GB-1,CTRPv2,40.0,87.72
GB-1,CTRPv2,80.0,75.49
SF126,CTRPv2,0.0024,102.6
SF126,CTRPv2,0.0049,99.18
SF126,CTRPv2,0.0097,104.8
SF126,CTRPv2,0.019,103.1
SF126,CTRPv2,0.039,101.4
SF126,CTRPv2,0.078,95.78
SF126,CTRPv2,0.16,102.7
SF126,CTRPv2,0.31,98.96
SF126,CTRPv2,0.62,99.15
SF126,CTRPv2,1.2,100.7
SF126,CTRPv2,2.5,108.6
SF126,CTRPv2,5.0,105.1
SF126,CTRPv2,10.0,104.0
SF126,CTRPv2,20.0,69.29
SF126,CTRPv2,40.0,86.18
SF126,CTRPv2,80.0,77.09
SNU-1105,CTRPv2,0.0024,123.4
SNU-1105,CTRPv2,0.0049,123.2
SNU-1105,CTRPv2,0.0097,118.3
SNU-1105,CTRPv2,0.019,109.4
SNU-1105,CTRPv2,0.039,111.2
SNU-1105,CTRPv2,0.078,111.0
SNU-1105,CTRPv2,0.16,110.6
SNU-1105,CTRPv2,0.31,110.2
SNU-1105,CTRPv2,1.2,110.3
SNU-1105,CTRPv2,10.0,68.74
SNU-1105,CTRPv2,40.0,51.02
U-87-MG,CTRPv2,0.0024,103.0
U-87-MG,CTRPv2,0.0049,105.9
U-87-MG,CTRPv2,0.0097,100.2
U-87-MG,CTRPv2,0.019,106.9
U-87-MG,CTRPv2,0.039,101.7
U-87-MG,CTRPv2,0.078,99.99
U-87-MG,CTRPv2,0.16,105.4
U-87-MG,CTRPv2,0.31,106.8
U-87-MG,CTRPv2,0.62,106.9
U-87-MG,CTRPv2,1.2,111.9
U-87-MG,CTRPv2,2.5,109.2
U-87-MG,CTRPv2,5.0,101.4
U-87-MG,CTRPv2,10.0,107.0
U-87-MG,CTRPv2,20.0,104.5
U-87-MG,CTRPv2,40.0,84.72
SF295,CTRPv2,0.0024,118.1
SF295,CTRPv2,0.0049,111.7
SF295,CTRPv2,0.0097,88.56
SF295,CTRPv2,0.019,92.37
SF295,CTRPv2,0.039,107.2
SF295,CTRPv2,0.078,120.6
SF295,CTRPv2,0.16,102.7
SF295,CTRPv2,0.31,106.4
SF295,CTRPv2,0.62,98.05
SF295,CTRPv2,1.2,103.1
SF295,CTRPv2,2.5,109.8
SF295,CTRPv2,5.0,104.7
SF295,CTRPv2,10.0,96.3
SF295,CTRPv2,20.0,97.55
SF295,CTRPv2,40.0,103.7
SF295,CTRPv2,80.0,99.78
LN-18,CTRPv2,0.0024,102.0
LN-18,CTRPv2,0.0049,96.64
LN-18,CTRPv2,0.0097,105.1
LN-18,CTRPv2,0.019,107.0
LN-18,CTRPv2,0.039,105.8
LN-18,CTRPv2,0.078,101.0
LN-18,CTRPv2,0.16,103.9
LN-18,CTRPv2,0.31,106.6
LN-18,CTRPv2,0.62,107.9
LN-18,CTRPv2,1.2,114.2
LN-18,CTRPv2,2.5,108.8
LN-18,CTRPv2,5.0,98.78
LN-18,CTRPv2,10.0,89.08
LN-18,CTRPv2,20.0,40.49
LN-18,CTRPv2,40.0,10.85
LN-229,CTRPv2,0.0024,106.0
LN-229,CTRPv2,0.0049,102.5
LN-229,CTRPv2,0.0097,100.9
LN-229,CTRPv2,0.019,99.98
LN-229,CTRPv2,0.039,104.1
LN-229,CTRPv2,0.078,98.56
LN-229,CTRPv2,0.16,101.0
LN-229,CTRPv2,0.31,88.57
LN-229,CTRPv2,0.62,72.07
LN-229,CTRPv2,1.2,48.82
LN-229,CTRPv2,2.5,33.13
LN-229,CTRPv2,5.0,31.75
LN-229,CTRPv2,10.0,41.84
LN-229,CTRPv2,20.0,32.81
LN-229,CTRPv2,40.0,18.63
LN-229,CTRPv2,80.0,35.95
SNU-466,CTRPv2,0.0024,113.2
SNU-466,CTRPv2,0.0049,104.8
SNU-466,CTRPv2,0.0097,94.27
SNU-466,CTRPv2,0.019,99.83
SNU-466,CTRPv2,0.039,106.0
SNU-466,CTRPv2,0.078,103.7
SNU-466,CTRPv2,0.16,106.8
SNU-466,CTRPv2,0.31,88.89
SNU-466,CTRPv2,0.62,92.92
SNU-466,CTRPv2,1.2,102.8
SNU-466,CTRPv2,2.5,93.92
SNU-466,CTRPv2,5.0,68.19
SNU-466,CTRPv2,10.0,40.15
SNU-466,CTRPv2,20.0,25.59
SNU-466,CTRPv2,40.0,18.3
KNS-60,CTRPv2,0.0024,109.0
KNS-60,CTRPv2,0.0049,104.4
KNS-60,CTRPv2,0.0097,101.9
KNS-60,CTRPv2,0.039,112.8
KNS-60,CTRPv2,0.078,104.9
KNS-60,CTRPv2,0.16,104.2
KNS-60,CTRPv2,0.62,102.4
KNS-60,CTRPv2,1.2,100.7
KNS-60,CTRPv2,2.5,90.22
KNS-60,CTRPv2,10.0,74.64
KNS-60,CTRPv2,20.0,52.9
KNS-60,CTRPv2,40.0,27.64
KNS81,CTRPv2,0.0024,112.4
KNS81,CTRPv2,0.0049,109.1
KNS81,CTRPv2,0.0097,109.5
KNS81,CTRPv2,0.039,115.6
KNS81,CTRPv2,0.078,108.2
KNS81,CTRPv2,0.16,108.9
KNS81,CTRPv2,0.62,113.2
KNS81,CTRPv2,1.2,113.5
KNS81,CTRPv2,2.5,117.9
KNS81,CTRPv2,10.0,113.4
KNS81,CTRPv2,20.0,100.4
KNS81,CTRPv2,40.0,87.86
KNS81,CTRPv2,80.0,60.24
KALS-1,CTRPv2,0.0024,95.97
KALS-1,CTRPv2,0.0049,100.8
KALS-1,CTRPv2,0.0097,97.91
KALS-1,CTRPv2,0.019,101.3
KALS-1,CTRPv2,0.039,100.0
KALS-1,CTRPv2,0.078,100.5
KALS-1,CTRPv2,0.16,99.58
KALS-1,CTRPv2,0.31,101.9
KALS-1,CTRPv2,0.62,98.14
KALS-1,CTRPv2,1.2,99.11
KALS-1,CTRPv2,2.5,91.36
KALS-1,CTRPv2,5.0,92.45
KALS-1,CTRPv2,10.0,74.14
KALS-1,CTRPv2,20.0,51.03
KALS-1,CTRPv2,40.0,47.67
KALS-1,CTRPv2,80.0,39.81
DBTRG-05MG,CTRPv2,0.0024,104.1
DBTRG-05MG,CTRPv2,0.0049,96.88
DBTRG-05MG,CTRPv2,0.0097,102.6
DBTRG-05MG,CTRPv2,0.019,103.9
DBTRG-05MG,CTRPv2,0.039,101.5
DBTRG-05MG,CTRPv2,0.078,105.8
DBTRG-05MG,CTRPv2,0.16,102.8
DBTRG-05MG,CTRPv2,0.31,105.2
DBTRG-05MG,CTRPv2,0.62,103.3
DBTRG-05MG,CTRPv2,1.2,101.6
DBTRG-05MG,CTRPv2,2.5,96.31
DBTRG-05MG,CTRPv2,5.0,101.3
DBTRG-05MG,CTRPv2,10.0,120.6
DBTRG-05MG,CTRPv2,20.0,120.4
DBTRG-05MG,CTRPv2,40.0,130.4
DBTRG-05MG,CTRPv2,80.0,64.08
GAMG,CTRPv2,0.0024,101.2
GAMG,CTRPv2,0.0049,96.99
GAMG,CTRPv2,0.0097,96.86
GAMG,CTRPv2,0.019,99.28
GAMG,CTRPv2,0.039,105.1
GAMG,CTRPv2,0.078,95.82
GAMG,CTRPv2,0.16,94.92
GAMG,CTRPv2,0.31,103.3
GAMG,CTRPv2,0.62,97.88
GAMG,CTRPv2,1.2,109.4
GAMG,CTRPv2,2.5,93.69
GAMG,CTRPv2,5.0,76.29
GAMG,CTRPv2,10.0,76.27
GAMG,CTRPv2,20.0,60.78
GAMG,CTRPv2,40.0,61.8
GAMG,CTRPv2,80.0,27.31
SW1088,CTRPv2,0.0024,110.5
SW1088,CTRPv2,0.0049,107.6
SW1088,CTRPv2,0.0097,105.7
SW1088,CTRPv2,0.019,109.1
SW1088,CTRPv2,0.039,107.2
SW1088,CTRPv2,0.078,107.7
SW1088,CTRPv2,0.16,107.0
SW1088,CTRPv2,0.31,103.6
SW1088,CTRPv2,0.62,99.39
SW1088,CTRPv2,1.2,97.99
SW1088,CTRPv2,2.5,87.05
SW1088,CTRPv2,5.0,97.13
SW1088,CTRPv2,10.0,111.8
SW1088,CTRPv2,20.0,103.8
SW1088,CTRPv2,40.0,63.87
SW1088,CTRPv2,80.0,36.29
CCF-STTG1,CTRPv2,0.0024,103.2
CCF-STTG1,CTRPv2,0.0049,102.0
CCF-STTG1,CTRPv2,0.0097,102.8
CCF-STTG1,CTRPv2,0.019,109.9
CCF-STTG1,CTRPv2,0.039,108.1
CCF-STTG1,CTRPv2,0.078,105.5
CCF-STTG1,CTRPv2,0.16,109.4
CCF-STTG1,CTRPv2,0.31,111.3
CCF-STTG1,CTRPv2,0.62,101.8
CCF-STTG1,CTRPv2,1.2,111.3
CCF-STTG1,CTRPv2,2.5,101.3
CCF-STTG1,CTRPv2,5.0,117.5
CCF-STTG1,CTRPv2,10.0,112.6
CCF-STTG1,CTRPv2,20.0,102.1
CCF-STTG1,CTRPv2,40.0,100.8
CCF-STTG1,CTRPv2,80.0,109.5
DK-MG,CTRPv2,0.0024,104.9
DK-MG,CTRPv2,0.0049,108.4
DK-MG,CTRPv2,0.0097,102.6
DK-MG,CTRPv2,0.019,106.3
DK-MG,CTRPv2,0.039,104.7
DK-MG,CTRPv2,0.078,107.4
DK-MG,CTRPv2,0.16,103.6
DK-MG,CTRPv2,0.31,104.0
DK-MG,CTRPv2,0.62,96.72
DK-MG,CTRPv2,1.2,98.62
DK-MG,CTRPv2,2.5,94.74
DK-MG,CTRPv2,5.0,66.53
DK-MG,CTRPv2,10.0,60.56
DK-MG,CTRPv2,20.0,59.57
DK-MG,CTRPv2,40.0,58.58
DK-MG,CTRPv2,80.0,61.74
CCF-STTG1,CTRPv2,0.0024,114.2
CCF-STTG1,CTRPv2,0.0049,117.0
CCF-STTG1,CTRPv2,0.0097,111.8
CCF-STTG1,CTRPv2,0.019,116.2
CCF-STTG1,CTRPv2,0.039,111.1
CCF-STTG1,CTRPv2,0.078,119.6
CCF-STTG1,CTRPv2,0.16,127.2
CCF-STTG1,CTRPv2,0.31,143.8
CCF-STTG1,CTRPv2,0.62,99.8
CCF-STTG1,CTRPv2,1.2,103.4
CCF-STTG1,CTRPv2,2.5,99.72
CCF-STTG1,CTRPv2,5.0,110.6
CCF-STTG1,CTRPv2,10.0,97.76
CCF-STTG1,CTRPv2,20.0,98.96
CCF-STTG1,CTRPv2,40.0,82.5
CCF-STTG1,CTRPv2,80.0,97.19
GI-1,CTRPv2,0.0024,109.2
GI-1,CTRPv2,0.0049,104.9
GI-1,CTRPv2,0.0097,104.3
GI-1,CTRPv2,0.019,107.1
GI-1,CTRPv2,0.039,112.9
GI-1,CTRPv2,0.078,108.9
GI-1,CTRPv2,0.16,110.7
GI-1,CTRPv2,0.31,114.7
GI-1,CTRPv2,0.62,108.2
GI-1,CTRPv2,1.2,109.5
GI-1,CTRPv2,2.5,114.4
GI-1,CTRPv2,5.0,104.4
GI-1,CTRPv2,10.0,68.79
GI-1,CTRPv2,20.0,68.75
GI-1,CTRPv2,40.0,66.05
GI-1,CTRPv2,80.0,15.38
U-118-MG,CTRPv2,0.0024,94.63
U-118-MG,CTRPv2,0.0049,103.1
U-118-MG,CTRPv2,0.0097,93.96
U-118-MG,CTRPv2,0.019,106.1
U-118-MG,CTRPv2,0.039,99.5
U-118-MG,CTRPv2,0.078,106.5
U-118-MG,CTRPv2,0.16,100.8
U-118-MG,CTRPv2,0.31,110.3
U-118-MG,CTRPv2,0.62,99.82
U-118-MG,CTRPv2,1.2,105.8
U-118-MG,CTRPv2,2.5,98.47
U-118-MG,CTRPv2,5.0,102.4
U-118-MG,CTRPv2,10.0,94.77
U-118-MG,CTRPv2,20.0,91.45
U-118-MG,CTRPv2,40.0,83.38
U-118-MG,CTRPv2,80.0,39.74
A172,CTRPv2,0.0024,100.4
A172,CTRPv2,0.0049,100.6
A172,CTRPv2,0.0097,100.0
A172,CTRPv2,0.019,99.67
A172,CTRPv2,0.039,101.8
A172,CTRPv2,0.078,100.5
A172,CTRPv2,0.16,97.59
A172,CTRPv2,0.31,102.9
A172,CTRPv2,0.62,98.46
A172,CTRPv2,1.2,95.3
A172,CTRPv2,2.5,98.37
A172,CTRPv2,5.0,95.25
A172,CTRPv2,10.0,68.95
A172,CTRPv2,20.0,67.51
A172,CTRPv2,40.0,62.42
T98G,CTRPv2,0.0024,98.78
T98G,CTRPv2,0.0049,97.25
T98G,CTRPv2,0.0097,100.8
T98G,CTRPv2,0.019,100.2
T98G,CTRPv2,0.039,100.4
T98G,CTRPv2,0.078,97.53
T98G,CTRPv2,0.16,99.05
T98G,CTRPv2,0.31,97.71
T98G,CTRPv2,0.62,99.88
T98G,CTRPv2,1.2,94.71
T98G,CTRPv2,2.5,102.0
T98G,CTRPv2,5.0,94.69
T98G,CTRPv2,10.0,74.19
T98G,CTRPv2,20.0,76.54
T98G,CTRPv2,40.0,69.13
Becker,CTRPv2,0.0024,104.2
Becker,CTRPv2,0.0049,102.3
Becker,CTRPv2,0.0097,100.4
Becker,CTRPv2,0.019,104.2
Becker,CTRPv2,0.039,106.2
Becker,CTRPv2,0.078,104.3
Becker,CTRPv2,0.16,102.8
Becker,CTRPv2,0.31,106.2
Becker,CTRPv2,0.62,104.8
Becker,CTRPv2,1.2,103.3
Becker,CTRPv2,2.5,103.0
Becker,CTRPv2,5.0,94.81
Becker,CTRPv2,10.0,76.43
Becker,CTRPv2,20.0,69.88
Becker,CTRPv2,40.0,63.94
8-MG-BA,CTRPv2,0.0024,107.5
8-MG-BA,CTRPv2,0.0049,102.9
8-MG-BA,CTRPv2,0.0097,105.5
8-MG-BA,CTRPv2,0.019,102.4
8-MG-BA,CTRPv2,0.039,102.8
8-MG-BA,CTRPv2,0.078,107.4
8-MG-BA,CTRPv2,0.16,106.8
8-MG-BA,CTRPv2,0.31,107.7
8-MG-BA,CTRPv2,0.62,105.5
8-MG-BA,CTRPv2,1.2,103.1
8-MG-BA,CTRPv2,2.5,106.7
8-MG-BA,CTRPv2,5.0,108.2
8-MG-BA,CTRPv2,10.0,93.67
8-MG-BA,CTRPv2,20.0,97.69
8-MG-BA,CTRPv2,40.0,87.71
GMS-10,CTRPv2,0.0024,104.6
GMS-10,CTRPv2,0.0049,104.3
GMS-10,CTRPv2,0.0097,102.7
GMS-10,CTRPv2,0.019,104.5
GMS-10,CTRPv2,0.039,100.6
GMS-10,CTRPv2,0.078,102.7
GMS-10,CTRPv2,0.16,101.8
GMS-10,CTRPv2,0.31,76.85
GMS-10,CTRPv2,0.62,95.19
GMS-10,CTRPv2,1.2,93.02
GMS-10,CTRPv2,2.5,95.94
GMS-10,CTRPv2,5.0,93.53
GMS-10,CTRPv2,10.0,76.31
GMS-10,CTRPv2,20.0,76.61
GMS-10,CTRPv2,40.0,79.68
GOS-3,CTRPv2,0.0024,102.8
GOS-3,CTRPv2,0.0049,100.8
GOS-3,CTRPv2,0.0097,103.2
GOS-3,CTRPv2,0.019,99.92
GOS-3,CTRPv2,0.039,104.3
GOS-3,CTRPv2,0.078,99.28
GOS-3,CTRPv2,0.16,100.9
GOS-3,CTRPv2,0.31,95.78
GOS-3,CTRPv2,0.62,100.2
GOS-3,CTRPv2,1.2,97.47
GOS-3,CTRPv2,2.5,104.9
GOS-3,CTRPv2,5.0,102.1
GOS-3,CTRPv2,10.0,102.9
GOS-3,CTRPv2,20.0,95.31
GOS-3,CTRPv2,40.0,93.71
GOS-3,CTRPv2,80.0,108.5
M059K,CTRPv2,0.0024,90.77
M059K,CTRPv2,0.0049,93.79
M059K,CTRPv2,0.0097,95.86
M059K,CTRPv2,0.019,94.31
M059K,CTRPv2,0.039,102.2
M059K,CTRPv2,0.078,99.81
M059K,CTRPv2,0.16,98.48
M059K,CTRPv2,0.31,89.66
M059K,CTRPv2,0.62,98.92
M059K,CTRPv2,1.2,98.38
M059K,CTRPv2,2.5,100.8
M059K,CTRPv2,5.0,91.03
M059K,CTRPv2,10.0,61.31
M059K,CTRPv2,20.0,53.67
M059K,CTRPv2,40.0,50.63
TM-31,CTRPv2,0.0024,100.1
TM-31,CTRPv2,0.0049,106.2
TM-31,CTRPv2,0.0097,99.38
TM-31,CTRPv2,0.019,100.1
TM-31,CTRPv2,0.039,103.6
TM-31,CTRPv2,0.078,103.8
TM-31,CTRPv2,0.16,100.1
TM-31,CTRPv2,0.31,97.45
TM-31,CTRPv2,0.62,98.79
TM-31,CTRPv2,1.2,97.91
TM-31,CTRPv2,2.5,99.73
TM-31,CTRPv2,5.0,97.31
TM-31,CTRPv2,10.0,68.88
TM-31,CTRPv2,20.0,65.91
TM-31,CTRPv2,40.0,59.33
YH-13,CTRPv2,0.0024,108.3
YH-13,CTRPv2,0.0049,104.6
YH-13,CTRPv2,0.0097,109.4
YH-13,CTRPv2,0.019,105.3
YH-13,CTRPv2,0.039,112.9
YH-13,CTRPv2,0.078,113.0
YH-13,CTRPv2,0.16,105.1
YH-13,CTRPv2,0.31,78.54
YH-13,CTRPv2,0.62,100.4
YH-13,CTRPv2,1.2,97.82
YH-13,CTRPv2,2.5,97.77
YH-13,CTRPv2,5.0,90.89
YH-13,CTRPv2,10.0,68.29
YH-13,CTRPv2,20.0,55.0
YH-13,CTRPv2,40.0,46.78
Hs 683,CTRPv2,0.0024,115.8
Hs 683,CTRPv2,0.0049,116.8
