Cell Line,Dataset,Dose,Response
DMS-153,GDSC1000,0.064,22.0024
DMS-153,GDSC1000,0.128,20.7346
DMS-153,GDSC1000,0.256,21.125
DMS-153,GDSC1000,0.512,13.9294
NCI-H1092,GDSC1000,0.002,88.814
NCI-H1092,GDSC1000,0.004,78.447
NCI-H1092,GDSC1000,0.008,63.7108
NCI-H1092,GDSC1000,0.016,79.3039
NCI-H1092,GDSC1000,0.032,75.2618
NCI-H1092,GDSC1000,0.064,76.8142
NCI-H1092,GDSC1000,0.128,72.7578
NCI-H1092,GDSC1000,0.256,53.5546
NCI-H1092,GDSC1000,0.512,64.928
NCI-H510A,GDSC1000,0.002,97.9635
NCI-H510A,GDSC1000,0.004,92.5413
NCI-H510A,GDSC1000,0.008,91.824
NCI-H510A,GDSC1000,0.016,90.4669
NCI-H510A,GDSC1000,0.032,57.9589
NCI-H510A,GDSC1000,0.064,18.4159
NCI-H510A,GDSC1000,0.128,4.30096
NCI-H510A,GDSC1000,0.256,2.5116
NCI-H510A,GDSC1000,0.512,1.70264
NCI-H1876,GDSC1000,0.002,93.7291
NCI-H1876,GDSC1000,0.004,87.7689
NCI-H1876,GDSC1000,0.008,94.5139
NCI-H1876,GDSC1000,0.016,100.997
NCI-H1876,GDSC1000,0.032,90.6963
NCI-H1876,GDSC1000,0.064,83.6542
NCI-H1876,GDSC1000,0.128,69.8362
NCI-H1876,GDSC1000,0.256,54.0896
NCI-H1876,GDSC1000,0.512,51.2411
RERF-LC-KJ,GDSC1000,0.002,87.8166
RERF-LC-KJ,GDSC1000,0.004,75.574
RERF-LC-KJ,GDSC1000,0.008,59.0626
RERF-LC-KJ,GDSC1000,0.016,69.655
RERF-LC-KJ,GDSC1000,0.032,50.5482
RERF-LC-KJ,GDSC1000,0.064,41.8338
RERF-LC-KJ,GDSC1000,0.128,47.9494
RERF-LC-KJ,GDSC1000,0.256,30.607
RERF-LC-KJ,GDSC1000,0.512,34.6041
SBC-5,GDSC1000,0.002,94.2707
SBC-5,GDSC1000,0.004,61.2627
SBC-5,GDSC1000,0.008,11.1917
SBC-5,GDSC1000,0.016,3.74614
SBC-5,GDSC1000,0.032,1.47487
SBC-5,GDSC1000,0.064,1.26703
SBC-5,GDSC1000,0.128,1.07229
SBC-5,GDSC1000,0.256,5.65217
SBC-5,GDSC1000,0.512,4.38899
NCI-H446,GDSC1000,0.002,105.344
NCI-H446,GDSC1000,0.004,101.404
NCI-H446,GDSC1000,0.008,98.1705
NCI-H446,GDSC1000,0.016,75.7636
NCI-H446,GDSC1000,0.032,46.2405
NCI-H446,GDSC1000,0.064,32.0465
NCI-H446,GDSC1000,0.128,16.9722
NCI-H446,GDSC1000,0.256,16.1773
NCI-H446,GDSC1000,0.512,13.2456
NCI-H1155,GDSC1000,0.002,99.1619
NCI-H1155,GDSC1000,0.004,98.9506
NCI-H1155,GDSC1000,0.008,97.7708
NCI-H1155,GDSC1000,0.016,105.037
NCI-H1155,GDSC1000,0.032,90.3081
NCI-H1155,GDSC1000,0.064,85.4708
NCI-H1155,GDSC1000,0.128,63.3858
NCI-H1155,GDSC1000,0.256,53.9041
NCI-H1155,GDSC1000,0.512,56.4847
NCI-H1666,GDSC1000,0.002,98.1872
NCI-H1666,GDSC1000,0.004,100.879
NCI-H1666,GDSC1000,0.008,94.2637
NCI-H1666,GDSC1000,0.016,83.4417
NCI-H1666,GDSC1000,0.032,61.6845
NCI-H1666,GDSC1000,0.064,94.7656
NCI-H1666,GDSC1000,0.128,66.0393
NCI-H1666,GDSC1000,0.256,63.1115
NCI-H1666,GDSC1000,0.512,63.1722
NCI-H522,GDSC1000,0.002,110.719
NCI-H522,GDSC1000,0.004,55.8897
NCI-H522,GDSC1000,0.008,36.6137
NCI-H522,GDSC1000,0.016,33.6984
NCI-H522,GDSC1000,0.032,20.0412
NCI-H522,GDSC1000,0.064,35.9565
NCI-H522,GDSC1000,0.128,30.2236
NCI-H522,GDSC1000,0.256,60.5089
NCI-H522,GDSC1000,0.512,56.7105
NCI-H2196,GDSC1000,0.002,85.7059
NCI-H2196,GDSC1000,0.004,86.5668
NCI-H2196,GDSC1000,0.008,97.2546
NCI-H2196,GDSC1000,0.016,86.8516
NCI-H2196,GDSC1000,0.032,77.681
NCI-H2196,GDSC1000,0.064,71.3378
NCI-H2196,GDSC1000,0.128,72.2913
NCI-H2196,GDSC1000,0.256,84.1726
NCI-H2196,GDSC1000,0.512,66.7198
NCI-H838,GDSC1000,0.002,87.6777
NCI-H838,GDSC1000,0.004,96.4996
NCI-H838,GDSC1000,0.008,72.7151
NCI-H838,GDSC1000,0.016,12.4033
NCI-H838,GDSC1000,0.032,6.93071
NCI-H838,GDSC1000,0.064,5.08679
NCI-H838,GDSC1000,0.128,11.4108
NCI-H838,GDSC1000,0.256,16.0598
NCI-H838,GDSC1000,0.512,14.7959
NCI-H1618,GDSC1000,0.002,75.3583
NCI-H1618,GDSC1000,0.004,83.5584
NCI-H1618,GDSC1000,0.008,91.4233
NCI-H1618,GDSC1000,0.016,41.0603
NCI-H1618,GDSC1000,0.032,25.1408
NCI-H1618,GDSC1000,0.064,20.283
NCI-H1618,GDSC1000,0.128,15.4388
NCI-H1618,GDSC1000,0.256,13.5371
NCI-H1618,GDSC1000,0.512,12.2259
NCI-H2023,GDSC1000,0.002,93.1497
NCI-H2023,GDSC1000,0.004,88.7503
NCI-H2023,GDSC1000,0.008,83.7956
NCI-H2023,GDSC1000,0.016,77.995
NCI-H2023,GDSC1000,0.032,60.9439
NCI-H2023,GDSC1000,0.064,67.2764
NCI-H2023,GDSC1000,0.128,61.4465
NCI-H2023,GDSC1000,0.256,74.9096
NCI-H2023,GDSC1000,0.512,87.0392
NCI-H441,GDSC1000,0.002,109.134
NCI-H441,GDSC1000,0.004,92.4135
NCI-H441,GDSC1000,0.008,42.0806
NCI-H441,GDSC1000,0.016,7.29416
NCI-H441,GDSC1000,0.032,4.90314
NCI-H441,GDSC1000,0.064,22.3461
NCI-H441,GDSC1000,0.128,9.45213
NCI-H441,GDSC1000,0.256,8.03721
NCI-H441,GDSC1000,0.512,6.16432
NCI-H2347,GDSC1000,0.002,92.0277
NCI-H2347,GDSC1000,0.004,55.2454
NCI-H2347,GDSC1000,0.008,62.766
NCI-H2347,GDSC1000,0.016,19.0727
NCI-H2347,GDSC1000,0.032,23.496
NCI-H2347,GDSC1000,0.064,17.9296
NCI-H2347,GDSC1000,0.128,15.2896
NCI-H2347,GDSC1000,0.256,22.5152
NCI-H2347,GDSC1000,0.512,20.6055
NCI-H650,GDSC1000,0.002,78.4248
NCI-H650,GDSC1000,0.004,53.2455
NCI-H650,GDSC1000,0.008,39.8157
NCI-H650,GDSC1000,0.016,36.196
NCI-H650,GDSC1000,0.032,36.8797
NCI-H650,GDSC1000,0.064,35.3003
NCI-H650,GDSC1000,0.128,33.5592
NCI-H650,GDSC1000,0.256,32.4431
NCI-H650,GDSC1000,0.512,33.3546
DMS-79,GDSC1000,0.002,91.4897
DMS-79,GDSC1000,0.004,85.3082
DMS-79,GDSC1000,0.008,89.5649
DMS-79,GDSC1000,0.016,86.6835
DMS-79,GDSC1000,0.032,84.0267
DMS-79,GDSC1000,0.064,88.1448
DMS-79,GDSC1000,0.128,85.9975
DMS-79,GDSC1000,0.256,88.188
DMS-79,GDSC1000,0.512,84.8061
NCI-H2405,GDSC1000,0.002,80.6531
NCI-H2405,GDSC1000,0.004,28.3379
NCI-H2405,GDSC1000,0.008,7.10857
NCI-H2405,GDSC1000,0.016,15.8673
NCI-H2405,GDSC1000,0.032,6.66351
NCI-H2405,GDSC1000,0.064,4.45785
NCI-H2405,GDSC1000,0.128,3.61639
NCI-H2405,GDSC1000,0.256,5.68156
NCI-H2405,GDSC1000,0.512,4.27731
SBC-1,GDSC1000,0.002,80.5221
SBC-1,GDSC1000,0.004,72.265
SBC-1,GDSC1000,0.008,77.3784
SBC-1,GDSC1000,0.016,76.6861
SBC-1,GDSC1000,0.032,45.8908
SBC-1,GDSC1000,0.064,40.5571
SBC-1,GDSC1000,0.128,34.8112
SBC-1,GDSC1000,0.256,31.8375
SBC-1,GDSC1000,0.512,28.8748
COR-L105,GDSC1000,0.002,88.4384
COR-L105,GDSC1000,0.004,74.4048
COR-L105,GDSC1000,0.008,51.619
COR-L105,GDSC1000,0.016,26.393
COR-L105,GDSC1000,0.032,7.57837
COR-L105,GDSC1000,0.064,25.699
COR-L105,GDSC1000,0.128,7.00886
COR-L105,GDSC1000,0.256,7.66524
COR-L105,GDSC1000,0.512,5.53488
NCI-H1581,GDSC1000,0.002,103.313
NCI-H1581,GDSC1000,0.004,97.6924
NCI-H1581,GDSC1000,0.008,93.0342
NCI-H1581,GDSC1000,0.016,28.3267
NCI-H1581,GDSC1000,0.032,23.0063
NCI-H1581,GDSC1000,0.064,17.4476
NCI-H1581,GDSC1000,0.128,17.1577
NCI-H1581,GDSC1000,0.256,16.6027
NCI-H1581,GDSC1000,0.512,13.7188
NCI-H64,GDSC1000,0.002,94.4176
NCI-H64,GDSC1000,0.004,68.8
NCI-H64,GDSC1000,0.008,36.1262
NCI-H64,GDSC1000,0.016,2.85883
NCI-H64,GDSC1000,0.032,2.72544
NCI-H64,GDSC1000,0.064,3.58829
NCI-H64,GDSC1000,0.128,5.09783
NCI-H64,GDSC1000,0.256,4.78547
NCI-H64,GDSC1000,0.512,5.13631
NCI-H719,GDSC1000,0.002,131.326
NCI-H719,GDSC1000,0.004,156.706
NCI-H719,GDSC1000,0.008,83.8043
NCI-H719,GDSC1000,0.016,71.4537
NCI-H719,GDSC1000,0.032,71.3606
NCI-H719,GDSC1000,0.064,121.737
NCI-H719,GDSC1000,0.128,75.8505
NCI-H719,GDSC1000,0.256,124.077
NCI-H719,GDSC1000,0.512,92.8155
COR-L279,GDSC1000,0.002,94.0197
COR-L279,GDSC1000,0.004,97.5631
COR-L279,GDSC1000,0.008,88.3014
COR-L279,GDSC1000,0.016,61.5899
COR-L279,GDSC1000,0.032,44.6978
COR-L279,GDSC1000,0.064,36.7927
COR-L279,GDSC1000,0.128,32.6078
COR-L279,GDSC1000,0.256,11.9155
COR-L279,GDSC1000,0.512,15.605
COR-L88,GDSC1000,0.002,102.344
COR-L88,GDSC1000,0.004,93.9789
COR-L88,GDSC1000,0.008,98.8468
COR-L88,GDSC1000,0.016,76.5612
COR-L88,GDSC1000,0.032,67.1997
COR-L88,GDSC1000,0.064,62.0726
COR-L88,GDSC1000,0.128,51.4606
COR-L88,GDSC1000,0.256,53.6255
COR-L88,GDSC1000,0.512,50.3227
NCI-H1304,GDSC1000,0.002,98.1489
NCI-H1304,GDSC1000,0.004,110.191
NCI-H1304,GDSC1000,0.008,87.3133
NCI-H1304,GDSC1000,0.016,90.9966
NCI-H1304,GDSC1000,0.032,60.4515
NCI-H1304,GDSC1000,0.064,38.4915
NCI-H1304,GDSC1000,0.128,29.0718
NCI-H1304,GDSC1000,0.256,26.3342
NCI-H1304,GDSC1000,0.512,21.1108
NCI-H1568,GDSC1000,0.002,89.9588
NCI-H1568,GDSC1000,0.004,36.5739
NCI-H1568,GDSC1000,0.008,32.4396
NCI-H1568,GDSC1000,0.016,24.0329
NCI-H1568,GDSC1000,0.032,16.889
NCI-H1568,GDSC1000,0.064,13.0303
NCI-H1568,GDSC1000,0.128,18.5225
NCI-H1568,GDSC1000,0.256,14.1939
NCI-H1568,GDSC1000,0.512,22.1419
NCI-H1299,GDSC1000,0.002,82.0946
NCI-H1299,GDSC1000,0.004,30.2155
NCI-H1299,GDSC1000,0.008,17.8252
NCI-H1299,GDSC1000,0.016,6.45143
NCI-H1299,GDSC1000,0.032,7.03723
NCI-H1299,GDSC1000,0.064,8.365
NCI-H1299,GDSC1000,0.128,3.59412
NCI-H1299,GDSC1000,0.256,15.5034
NCI-H1299,GDSC1000,0.512,15.703
NCI-H1975,GDSC1000,0.002,79.5561
NCI-H1975,GDSC1000,0.004,37.195
NCI-H1975,GDSC1000,0.008,32.4548
NCI-H1975,GDSC1000,0.016,17.0435
NCI-H1975,GDSC1000,0.032,6.34194
NCI-H1975,GDSC1000,0.064,15.352
NCI-H1975,GDSC1000,0.128,12.8249
NCI-H1975,GDSC1000,0.256,8.70732
NCI-H1975,GDSC1000,0.512,8.60278
ABC-1,GDSC1000,0.002,72.1842
ABC-1,GDSC1000,0.004,15.193
ABC-1,GDSC1000,0.008,5.67026
ABC-1,GDSC1000,0.016,6.03268
ABC-1,GDSC1000,0.032,6.81556
ABC-1,GDSC1000,0.064,6.53549
ABC-1,GDSC1000,0.128,7.7323
ABC-1,GDSC1000,0.256,17.7468
ABC-1,GDSC1000,0.512,14.9386
NCI-H2085,GDSC1000,0.002,104.222
NCI-H2085,GDSC1000,0.004,63.9998
NCI-H2085,GDSC1000,0.008,34.9132
NCI-H2085,GDSC1000,0.016,26.7029
NCI-H2085,GDSC1000,0.032,16.6167
NCI-H2085,GDSC1000,0.064,25.2439
NCI-H2085,GDSC1000,0.128,24.7069
NCI-H2085,GDSC1000,0.256,32.1357
NCI-H2085,GDSC1000,0.512,37.708
H2595,GDSC1000,0.002,104.011
H2595,GDSC1000,0.004,109.502
H2595,GDSC1000,0.008,102.69
H2595,GDSC1000,0.016,52.5688
H2595,GDSC1000,0.032,39.4912
H2595,GDSC1000,0.064,21.0669
H2595,GDSC1000,0.128,16.4216
H2595,GDSC1000,0.256,43.9451
H2595,GDSC1000,0.512,31.9218
LU-65,GDSC1000,0.002,95.2052
LU-65,GDSC1000,0.004,73.3666
LU-65,GDSC1000,0.008,50.2635
LU-65,GDSC1000,0.016,37.9861
LU-65,GDSC1000,0.032,101.4
LU-65,GDSC1000,0.064,25.6778
LU-65,GDSC1000,0.128,31.2569
LU-65,GDSC1000,0.256,26.8722
LU-65,GDSC1000,0.512,11.6315
NCI-H810,GDSC1000,0.002,74.0847
NCI-H810,GDSC1000,0.004,50.011
NCI-H810,GDSC1000,0.008,18.938
NCI-H810,GDSC1000,0.016,42.1886
NCI-H810,GDSC1000,0.032,4.8281
NCI-H810,GDSC1000,0.064,16.0509
NCI-H810,GDSC1000,0.128,20.8126
NCI-H810,GDSC1000,0.256,11.273
NCI-H810,GDSC1000,0.512,6.1318
DMS-53,GDSC1000,0.002,95.1452
DMS-53,GDSC1000,0.004,92.9337
DMS-53,GDSC1000,0.008,93.5845
DMS-53,GDSC1000,0.016,88.8682
DMS-53,GDSC1000,0.032,66.9942
DMS-53,GDSC1000,0.064,31.5013
DMS-53,GDSC1000,0.128,29.0008
DMS-53,GDSC1000,0.256,47.9007
DMS-53,GDSC1000,0.512,51.0809
A427,GDSC1000,0.002,104.568
A427,GDSC1000,0.004,57.9241
A427,GDSC1000,0.008,17.4255
A427,GDSC1000,0.016,23.9248
A427,GDSC1000,0.032,13.7353
A427,GDSC1000,0.064,13.6517
A427,GDSC1000,0.128,9.1518
A427,GDSC1000,0.256,12.6649
A427,GDSC1000,0.512,24.2046
NCI-H2087,GDSC1000,0.002,109.282
NCI-H2087,GDSC1000,0.004,64.6403
NCI-H2087,GDSC1000,0.008,8.42804
NCI-H2087,GDSC1000,0.016,12.1089
NCI-H2087,GDSC1000,0.032,7.05405
NCI-H2087,GDSC1000,0.064,4.18247
NCI-H2087,GDSC1000,0.128,3.75526
NCI-H2087,GDSC1000,0.256,3.89932
NCI-H2087,GDSC1000,0.512,7.92552
CAL-12T,GDSC1000,0.002,37.7469
CAL-12T,GDSC1000,0.004,20.5517
CAL-12T,GDSC1000,0.008,18.9849
CAL-12T,GDSC1000,0.016,12.3488
CAL-12T,GDSC1000,0.032,7.55079
CAL-12T,GDSC1000,0.064,14.033
CAL-12T,GDSC1000,0.128,9.15507
CAL-12T,GDSC1000,0.256,13.803
CAL-12T,GDSC1000,0.512,9.21946
H2591,GDSC1000,0.002,79.4183
H2591,GDSC1000,0.004,82.471
H2591,GDSC1000,0.008,72.7255
H2591,GDSC1000,0.016,33.7928
H2591,GDSC1000,0.032,20.0004
H2591,GDSC1000,0.064,18.4141
H2591,GDSC1000,0.128,8.37937
H2591,GDSC1000,0.256,27.7286
H2591,GDSC1000,0.512,26.6313
COR-L23,GDSC1000,0.002,105.698
COR-L23,GDSC1000,0.004,97.0046
COR-L23,GDSC1000,0.008,35.4731
COR-L23,GDSC1000,0.016,11.0807
COR-L23,GDSC1000,0.032,2.9683
COR-L23,GDSC1000,0.064,5.18308
COR-L23,GDSC1000,0.128,4.29896
COR-L23,GDSC1000,0.256,4.14573
COR-L23,GDSC1000,0.512,3.17677
NCI-H2286,GDSC1000,0.002,71.1293
NCI-H2286,GDSC1000,0.004,15.8648
NCI-H2286,GDSC1000,0.008,10.9796
NCI-H2286,GDSC1000,0.016,21.8829
NCI-H2286,GDSC1000,0.032,13.2368
NCI-H2286,GDSC1000,0.064,9.71018
NCI-H2286,GDSC1000,0.128,14.9194
NCI-H2286,GDSC1000,0.256,23.4851
NCI-H2286,GDSC1000,0.512,20.8489
NCI-H1869,GDSC1000,0.002,98.8321
NCI-H1869,GDSC1000,0.004,107.443
NCI-H1869,GDSC1000,0.008,85.8551
NCI-H1869,GDSC1000,0.016,66.11
NCI-H1869,GDSC1000,0.032,40.643
NCI-H1869,GDSC1000,0.064,29.9251
NCI-H1869,GDSC1000,0.128,27.045
NCI-H1869,GDSC1000,0.256,21.8046
NCI-H1869,GDSC1000,0.512,22.2524
NCI-H1437,GDSC1000,0.002,88.4438
NCI-H1437,GDSC1000,0.004,80.8094
NCI-H1437,GDSC1000,0.008,28.2158
NCI-H1437,GDSC1000,0.016,17.9607
NCI-H1437,GDSC1000,0.032,9.55674
NCI-H1437,GDSC1000,0.064,8.48922
NCI-H1437,GDSC1000,0.128,8.3955
NCI-H1437,GDSC1000,0.256,11.6041
NCI-H1437,GDSC1000,0.512,16.8962
EKVX,GDSC1000,0.002,80.8916
EKVX,GDSC1000,0.004,85.4487
EKVX,GDSC1000,0.008,56.2613
EKVX,GDSC1000,0.016,74.9242
EKVX,GDSC1000,0.032,25.8043
EKVX,GDSC1000,0.064,79.0153
EKVX,GDSC1000,0.128,51.6225
EKVX,GDSC1000,0.256,61.8781
EKVX,GDSC1000,0.512,35.9814
DMS-273,GDSC1000,0.002,61.9387
DMS-273,GDSC1000,0.004,4.47762
DMS-273,GDSC1000,0.008,1.40325
DMS-273,GDSC1000,0.016,1.41602
DMS-273,GDSC1000,0.032,1.25862
DMS-273,GDSC1000,0.064,2.40334
DMS-273,GDSC1000,0.128,2.35939
DMS-273,GDSC1000,0.256,2.25247
DMS-273,GDSC1000,0.512,3.09026
NCI-H196,GDSC1000,0.002,93.0254
NCI-H196,GDSC1000,0.004,91.5985
NCI-H196,GDSC1000,0.008,84.8442
NCI-H196,GDSC1000,0.016,69.4368
NCI-H196,GDSC1000,0.032,65.6593
NCI-H196,GDSC1000,0.064,69.5563
NCI-H196,GDSC1000,0.128,64.0728
NCI-H196,GDSC1000,0.256,62.4774
NCI-H196,GDSC1000,0.512,71.5529
NCI-H1734,GDSC1000,0.002,77.5799
NCI-H1734,GDSC1000,0.004,45.1291
NCI-H1734,GDSC1000,0.008,28.7422
NCI-H1734,GDSC1000,0.016,32.2802
NCI-H1734,GDSC1000,0.032,33.0843
NCI-H1734,GDSC1000,0.064,19.1666
NCI-H1734,GDSC1000,0.128,28.0261
NCI-H1734,GDSC1000,0.256,30.0115
NCI-H1734,GDSC1000,0.512,23.4911
LB647-SCLC,GDSC1000,0.002,75.9958
LB647-SCLC,GDSC1000,0.004,75.6366
LB647-SCLC,GDSC1000,0.008,35.8571
LB647-SCLC,GDSC1000,0.016,15.8214
LB647-SCLC,GDSC1000,0.032,11.2936
LB647-SCLC,GDSC1000,0.064,4.51366
LB647-SCLC,GDSC1000,0.128,4.77153
LB647-SCLC,GDSC1000,0.256,7.57248
LB647-SCLC,GDSC1000,0.512,5.03256
NCI-H2172,GDSC1000,0.002,94.288
NCI-H2172,GDSC1000,0.004,71.5701
NCI-H2172,GDSC1000,0.008,68.5304
NCI-H2172,GDSC1000,0.016,81.0185
NCI-H2172,GDSC1000,0.032,91.6382
NCI-H2172,GDSC1000,0.064,63.6443
NCI-H2172,GDSC1000,0.128,76.0253
NCI-H2172,GDSC1000,0.256,80.3608
NCI-H2172,GDSC1000,0.512,86.8364
SW1573,GDSC1000,0.002,91.555
SW1573,GDSC1000,0.004,63.2973
SW1573,GDSC1000,0.008,53.6965
SW1573,GDSC1000,0.016,36.0474
SW1573,GDSC1000,0.032,36.6263
SW1573,GDSC1000,0.064,39.9713
SW1573,GDSC1000,0.128,40.0065
SW1573,GDSC1000,0.256,59.1458
SW1573,GDSC1000,0.512,66.8492
NCI-H524,GDSC1000,0.002,98.0219
NCI-H524,GDSC1000,0.004,97.4009
NCI-H524,GDSC1000,0.008,97.2373
NCI-H524,GDSC1000,0.016,81.8315
NCI-H524,GDSC1000,0.032,44.542
NCI-H524,GDSC1000,0.064,26.4339
NCI-H524,GDSC1000,0.128,19.4606
NCI-H524,GDSC1000,0.256,19.8095
NCI-H524,GDSC1000,0.512,16.2758
NCI-H460,GDSC1000,0.002,105.021
NCI-H460,GDSC1000,0.004,84.3957
NCI-H460,GDSC1000,0.008,25.7998
NCI-H460,GDSC1000,0.016,3.85871
NCI-H460,GDSC1000,0.032,1.85973
NCI-H460,GDSC1000,0.064,2.08523
NCI-H460,GDSC1000,0.128,1.68677
NCI-H460,GDSC1000,0.256,2.39996
NCI-H460,GDSC1000,0.512,3.52319
NCI-H2171,GDSC1000,0.002,84.5842
NCI-H2171,GDSC1000,0.004,102.388
NCI-H2171,GDSC1000,0.008,74.8908
NCI-H2171,GDSC1000,0.016,29.0649
NCI-H2171,GDSC1000,0.032,13.5202
NCI-H2171,GDSC1000,0.064,7.15884
NCI-H2171,GDSC1000,0.128,5.75665
NCI-H2171,GDSC1000,0.256,6.0746
NCI-H2171,GDSC1000,0.512,4.31362
DMS-114,GDSC1000,0.002,100.695
DMS-114,GDSC1000,0.004,95.7312
DMS-114,GDSC1000,0.008,86.0506
DMS-114,GDSC1000,0.016,69.4946
DMS-114,GDSC1000,0.032,67.5442
DMS-114,GDSC1000,0.064,86.7066
DMS-114,GDSC1000,0.128,62.1298
DMS-114,GDSC1000,0.256,66.5426
DMS-114,GDSC1000,0.512,77.2401
NCI-H727,GDSC1000,0.002,64.8556
NCI-H727,GDSC1000,0.004,52.4257
NCI-H727,GDSC1000,0.008,57.3476
NCI-H727,GDSC1000,0.016,41.8121
NCI-H727,GDSC1000,0.032,6.28759
NCI-H727,GDSC1000,0.064,16.664
NCI-H727,GDSC1000,0.128,15.3814
NCI-H727,GDSC1000,0.256,10.9922
NCI-H727,GDSC1000,0.512,4.01648
NCI-H1385,GDSC1000,0.002,101.239
NCI-H1385,GDSC1000,0.004,101.83
NCI-H1385,GDSC1000,0.008,99.9848
NCI-H1385,GDSC1000,0.016,95.5484
NCI-H1385,GDSC1000,0.032,98.5561
NCI-H1385,GDSC1000,0.064,95.7134
NCI-H1385,GDSC1000,0.128,83.1251
NCI-H1385,GDSC1000,0.256,75.1684
NCI-H1385,GDSC1000,0.512,66.2847
PC-3_JPC-3,GDSC1000,0.002,112.911
PC-3_JPC-3,GDSC1000,0.004,94.5465
PC-3_JPC-3,GDSC1000,0.008,65.1472
PC-3_JPC-3,GDSC1000,0.016,61.8168
PC-3_JPC-3,GDSC1000,0.032,40.149
PC-3_JPC-3,GDSC1000,0.064,38.1662
PC-3_JPC-3,GDSC1000,0.128,40.7808
PC-3_JPC-3,GDSC1000,0.256,44.045
PC-3_JPC-3,GDSC1000,0.512,43.7956
NCI-H1792,GDSC1000,0.002,104.774
NCI-H1792,GDSC1000,0.004,28.5559
NCI-H1792,GDSC1000,0.008,14.9793
NCI-H1792,GDSC1000,0.016,7.58631
NCI-H1792,GDSC1000,0.032,6.40327
NCI-H1792,GDSC1000,0.064,18.7901
NCI-H1792,GDSC1000,0.128,14.0959
NCI-H1792,GDSC1000,0.256,11.6368
NCI-H1792,GDSC1000,0.512,10.3473
LOU-NH91,GDSC1000,0.002,100.271
LOU-NH91,GDSC1000,0.004,87.9769
LOU-NH91,GDSC1000,0.008,38.9199
LOU-NH91,GDSC1000,0.016,42.0069
LOU-NH91,GDSC1000,0.032,27.0735
LOU-NH91,GDSC1000,0.064,22.5577
LOU-NH91,GDSC1000,0.128,27.5497
LOU-NH91,GDSC1000,0.256,24.8074
LOU-NH91,GDSC1000,0.512,25.1704
NCI-H2029,GDSC1000,0.002,87.0324
NCI-H2029,GDSC1000,0.004,93.5387
NCI-H2029,GDSC1000,0.008,90.6597
NCI-H2029,GDSC1000,0.016,81.375
NCI-H2029,GDSC1000,0.032,71.8383
NCI-H2029,GDSC1000,0.064,86.164
NCI-H2029,GDSC1000,0.128,59.2988
NCI-H2029,GDSC1000,0.256,64.6419
NCI-H2029,GDSC1000,0.512,61.1068
LU-134-A,GDSC1000,0.002,94.4226
LU-134-A,GDSC1000,0.004,112.574
LU-134-A,GDSC1000,0.008,97.3281
LU-134-A,GDSC1000,0.016,80.6721
LU-134-A,GDSC1000,0.032,62.6832
LU-134-A,GDSC1000,0.064,57.6471
LU-134-A,GDSC1000,0.128,29.9546
LU-134-A,GDSC1000,0.256,32.3124
LU-134-A,GDSC1000,0.512,23.215
NCI-H292,GDSC1000,0.002,94.4644
NCI-H292,GDSC1000,0.004,95.6132
NCI-H292,GDSC1000,0.008,75.1544
NCI-H292,GDSC1000,0.016,39.6346
NCI-H292,GDSC1000,0.032,13.9109
NCI-H292,GDSC1000,0.064,12.544
NCI-H292,GDSC1000,0.128,11.6891
NCI-H292,GDSC1000,0.256,11.0252
NCI-H292,GDSC1000,0.512,5.7789
NCI-H1048,GDSC1000,0.002,90.9372
NCI-H1048,GDSC1000,0.004,89.7063
NCI-H1048,GDSC1000,0.008,94.1591
NCI-H1048,GDSC1000,0.016,55.1024
NCI-H1048,GDSC1000,0.032,27.7226
NCI-H1048,GDSC1000,0.064,37.5784
NCI-H1048,GDSC1000,0.128,18.0727
NCI-H1048,GDSC1000,0.256,16.7101
NCI-H1048,GDSC1000,0.512,16.0625
RERF-LC-MS,GDSC1000,0.002,61.1242
RERF-LC-MS,GDSC1000,0.004,39.962
RERF-LC-MS,GDSC1000,0.008,24.6879
RERF-LC-MS,GDSC1000,0.016,30.3607
RERF-LC-MS,GDSC1000,0.032,19.8519
RERF-LC-MS,GDSC1000,0.064,19.4314
RERF-LC-MS,GDSC1000,0.128,21.8572
RERF-LC-MS,GDSC1000,0.256,20.017
RERF-LC-MS,GDSC1000,0.512,14.5975
LU-165,GDSC1000,0.002,93.4686
LU-165,GDSC1000,0.004,103.041
LU-165,GDSC1000,0.008,102.767
LU-165,GDSC1000,0.016,81.9618
LU-165,GDSC1000,0.032,68.6474
LU-165,GDSC1000,0.064,66.6676
LU-165,GDSC1000,0.128,66.9714
LU-165,GDSC1000,0.256,65.77
LU-165,GDSC1000,0.512,61.5
LU-135,GDSC1000,0.002,90.3756
LU-135,GDSC1000,0.004,24.4112
LU-135,GDSC1000,0.008,6.69375
LU-135,GDSC1000,0.016,6.3495
LU-135,GDSC1000,0.032,8.17512
LU-135,GDSC1000,0.064,4.21604
LU-135,GDSC1000,0.128,7.75845
LU-135,GDSC1000,0.256,4.76147
LU-135,GDSC1000,0.512,6.11277
NCI-H211,GDSC1000,0.002,88.3178
NCI-H211,GDSC1000,0.004,68.5203
NCI-H211,GDSC1000,0.008,47.1698
NCI-H211,GDSC1000,0.016,19.319
NCI-H211,GDSC1000,0.032,11.0516
NCI-H211,GDSC1000,0.064,11.3562
NCI-H211,GDSC1000,0.128,9.26188
NCI-H211,GDSC1000,0.256,7.66403
NCI-H211,GDSC1000,0.512,6.49576
