Cell Line,Dataset,Dose,Response
NCI-H2122,GDSC1000,0.04,38.6924
NCI-H2122,GDSC1000,0.08,15.1051
NCI-H2122,GDSC1000,0.16,15.3279
NCI-H2122,GDSC1000,0.32,5.46319
NCI-H2122,GDSC1000,0.64,5.60592
NCI-H2122,GDSC1000,1.28,2.40267
NCI-H2122,GDSC1000,2.56,2.09353
NCI-H1581,GDSC1000,0.01,102.41
NCI-H1581,GDSC1000,0.02,100.173
NCI-H1581,GDSC1000,0.04,103.907
NCI-H1581,GDSC1000,0.08,103.114
NCI-H1581,GDSC1000,0.16,102.434
NCI-H1581,GDSC1000,0.32,100.922
NCI-H1581,GDSC1000,0.64,101.639
NCI-H1581,GDSC1000,1.28,79.4941
NCI-H1581,GDSC1000,2.56,60.1597
NCI-H522,GDSC1000,0.01,36.3583
NCI-H522,GDSC1000,0.02,59.8153
NCI-H522,GDSC1000,0.04,99.1188
NCI-H522,GDSC1000,0.08,72.1474
NCI-H522,GDSC1000,0.16,50.9442
NCI-H522,GDSC1000,0.32,49.441
NCI-H522,GDSC1000,0.64,67.3655
NCI-H522,GDSC1000,1.28,58.6235
NCI-H522,GDSC1000,2.56,35.1672
SK-MES-1,GDSC1000,0.01,113.209
SK-MES-1,GDSC1000,0.02,103.037
SK-MES-1,GDSC1000,0.04,109.541
SK-MES-1,GDSC1000,0.08,105.413
SK-MES-1,GDSC1000,0.16,81.099
SK-MES-1,GDSC1000,0.32,84.6409
SK-MES-1,GDSC1000,0.64,92.551
SK-MES-1,GDSC1000,1.28,46.8728
SK-MES-1,GDSC1000,2.56,40.4048
NCI-H1651,GDSC1000,0.01,68.0323
NCI-H1651,GDSC1000,0.02,83.7154
NCI-H1651,GDSC1000,0.04,81.4131
NCI-H1651,GDSC1000,0.08,85.3612
NCI-H1651,GDSC1000,0.16,51.3161
NCI-H1651,GDSC1000,0.32,60.8161
NCI-H1651,GDSC1000,0.64,60.7542
NCI-H1651,GDSC1000,1.28,42.399
NCI-H1651,GDSC1000,2.56,33.7696
SBC-5,GDSC1000,0.01,73.6315
SBC-5,GDSC1000,0.02,70.9037
SBC-5,GDSC1000,0.04,87.9555
SBC-5,GDSC1000,0.08,84.6375
SBC-5,GDSC1000,0.16,72.8999
SBC-5,GDSC1000,0.32,61.5665
SBC-5,GDSC1000,0.64,77.8818
SBC-5,GDSC1000,1.28,24.7198
SBC-5,GDSC1000,2.56,10.4783
NCI-H1944,GDSC1000,0.01,75.6569
NCI-H1944,GDSC1000,0.02,82.1389
NCI-H1944,GDSC1000,0.04,75.7427
NCI-H1944,GDSC1000,0.08,64.1119
NCI-H1944,GDSC1000,0.16,61.3054
NCI-H1944,GDSC1000,0.32,57.7321
NCI-H1944,GDSC1000,0.64,70.7318
NCI-H1944,GDSC1000,1.28,51.1036
NCI-H1944,GDSC1000,2.56,54.0288
NCI-H1155,GDSC1000,0.01,100.408
NCI-H1155,GDSC1000,0.02,100.53
NCI-H1155,GDSC1000,0.04,98.0301
NCI-H1155,GDSC1000,0.08,102.329
NCI-H1155,GDSC1000,0.16,105.972
NCI-H1155,GDSC1000,0.32,105.624
NCI-H1155,GDSC1000,0.64,106.077
NCI-H1155,GDSC1000,1.28,94.5012
NCI-H1155,GDSC1000,2.56,84.9769
NCI-H1666,GDSC1000,0.01,99.9533
NCI-H1666,GDSC1000,0.02,94.4288
NCI-H1666,GDSC1000,0.04,99.3931
NCI-H1666,GDSC1000,0.08,91.6954
NCI-H1666,GDSC1000,0.16,86.6406
NCI-H1666,GDSC1000,0.32,90.1075
NCI-H1666,GDSC1000,0.64,90.371
NCI-H1666,GDSC1000,1.28,91.6739
NCI-H1666,GDSC1000,2.56,90.3173
NCI-H520,GDSC1000,0.01,99.7325
NCI-H520,GDSC1000,0.02,93.0766
NCI-H520,GDSC1000,0.04,111.806
NCI-H520,GDSC1000,0.08,105.409
NCI-H520,GDSC1000,0.16,85.6999
NCI-H520,GDSC1000,0.32,82.3681
NCI-H520,GDSC1000,0.64,89.1401
NCI-H520,GDSC1000,1.28,82.8368
NCI-H520,GDSC1000,2.56,70.3606
LU-99A,GDSC1000,0.01,85.0321
LU-99A,GDSC1000,0.02,76.2709
LU-99A,GDSC1000,0.04,65.5765
LU-99A,GDSC1000,0.08,56.6826
LU-99A,GDSC1000,0.16,53.8833
LU-99A,GDSC1000,0.32,49.6603
LU-99A,GDSC1000,0.64,51.2176
LU-99A,GDSC1000,1.28,44.1855
LU-99A,GDSC1000,2.56,35.9752
NCI-H1618,GDSC1000,0.01,107.304
NCI-H1618,GDSC1000,0.02,134.096
NCI-H1618,GDSC1000,0.04,107.932
NCI-H1618,GDSC1000,0.08,140.151
NCI-H1618,GDSC1000,0.16,100.468
NCI-H1618,GDSC1000,0.32,89.5115
NCI-H1618,GDSC1000,0.64,51.3483
NCI-H1618,GDSC1000,1.28,34.4893
NCI-H1618,GDSC1000,2.56,16.4189
NCI-H1781,GDSC1000,0.01,100.291
NCI-H1781,GDSC1000,0.02,100.519
NCI-H1781,GDSC1000,0.04,130.359
NCI-H1781,GDSC1000,0.08,105.147
NCI-H1781,GDSC1000,0.16,105.913
NCI-H1781,GDSC1000,0.32,102.519
NCI-H1781,GDSC1000,0.64,97.7334
NCI-H1781,GDSC1000,1.28,48.6221
NCI-H1781,GDSC1000,2.56,52.378
NCI-H1648,GDSC1000,0.01,75.7101
NCI-H1648,GDSC1000,0.02,57.8251
NCI-H1648,GDSC1000,0.04,49.6658
NCI-H1648,GDSC1000,0.08,65.1021
NCI-H1648,GDSC1000,0.16,54.1354
NCI-H1648,GDSC1000,0.32,75.1281
NCI-H1648,GDSC1000,0.64,36.0213
NCI-H1648,GDSC1000,1.28,27.5253
NCI-H1648,GDSC1000,2.56,15.2371
SCLC-21H,GDSC1000,0.01,110.757
SCLC-21H,GDSC1000,0.02,110.394
SCLC-21H,GDSC1000,0.04,102.335
SCLC-21H,GDSC1000,0.08,96.9038
SCLC-21H,GDSC1000,0.16,87.0851
SCLC-21H,GDSC1000,0.32,91.7897
SCLC-21H,GDSC1000,0.64,95.8392
SCLC-21H,GDSC1000,1.28,62.0403
SCLC-21H,GDSC1000,2.56,44.9025
NCI-H1048,GDSC1000,0.01,107.277
NCI-H1048,GDSC1000,0.02,103.159
NCI-H1048,GDSC1000,0.04,104.116
NCI-H1048,GDSC1000,0.08,100.331
NCI-H1048,GDSC1000,0.16,101.811
NCI-H1048,GDSC1000,0.32,99.5698
NCI-H1048,GDSC1000,0.64,100.922
NCI-H1048,GDSC1000,1.28,34.3497
NCI-H1048,GDSC1000,2.56,42.765
NCI-H838,GDSC1000,0.01,77.7556
NCI-H838,GDSC1000,0.02,67.2479
NCI-H838,GDSC1000,0.04,68.2991
NCI-H838,GDSC1000,0.08,70.0493
NCI-H838,GDSC1000,0.16,74.7358
NCI-H838,GDSC1000,0.32,61.3708
NCI-H838,GDSC1000,0.64,67.5267
NCI-H838,GDSC1000,1.28,44.3649
NCI-H838,GDSC1000,2.56,39.5793
NCI-H441,GDSC1000,0.01,66.4866
NCI-H441,GDSC1000,0.02,60.7296
NCI-H441,GDSC1000,0.04,72.43
NCI-H441,GDSC1000,0.08,60.3335
NCI-H441,GDSC1000,0.16,60.5808
NCI-H441,GDSC1000,0.32,60.3802
NCI-H441,GDSC1000,0.64,43.5863
NCI-H441,GDSC1000,1.28,23.939
NCI-H441,GDSC1000,2.56,14.4297
NCI-H2087,GDSC1000,0.01,78.3954
NCI-H2087,GDSC1000,0.02,84.4682
NCI-H2087,GDSC1000,0.04,88.6248
NCI-H2087,GDSC1000,0.08,88.8896
NCI-H2087,GDSC1000,0.16,86.6753
NCI-H2087,GDSC1000,0.32,75.2399
NCI-H2087,GDSC1000,0.64,69.6311
NCI-H2087,GDSC1000,1.28,51.8944
NCI-H2087,GDSC1000,2.56,42.2885
NCI-H1703,GDSC1000,0.01,77.79
NCI-H1703,GDSC1000,0.02,78.1459
NCI-H1703,GDSC1000,0.04,79.1615
NCI-H1703,GDSC1000,0.08,84.9835
NCI-H1703,GDSC1000,0.16,74.5349
NCI-H1703,GDSC1000,0.32,87.5329
NCI-H1703,GDSC1000,0.64,75.9407
NCI-H1703,GDSC1000,1.28,73.4851
NCI-H1703,GDSC1000,2.56,74.3908
H2731,GDSC1000,0.01,100.182
H2731,GDSC1000,0.02,80.8389
H2731,GDSC1000,0.04,74.2255
H2731,GDSC1000,0.08,68.9782
H2731,GDSC1000,0.16,94.3426
H2731,GDSC1000,0.32,78.3779
H2731,GDSC1000,0.64,68.6796
H2731,GDSC1000,1.28,45.2605
H2731,GDSC1000,2.56,28.2661
HCC-44,GDSC1000,0.01,74.3088
HCC-44,GDSC1000,0.02,91.7619
HCC-44,GDSC1000,0.04,77.5153
HCC-44,GDSC1000,0.08,63.2775
HCC-44,GDSC1000,0.16,57.0664
HCC-44,GDSC1000,0.32,60.1238
HCC-44,GDSC1000,0.64,61.0343
HCC-44,GDSC1000,1.28,22.9083
HCC-44,GDSC1000,2.56,20.8605
NCI-H1755,GDSC1000,0.01,88.8027
NCI-H1755,GDSC1000,0.02,76.2027
NCI-H1755,GDSC1000,0.04,82.9335
NCI-H1755,GDSC1000,0.08,87.3197
NCI-H1755,GDSC1000,0.16,75.328
NCI-H1755,GDSC1000,0.32,74.4702
NCI-H1755,GDSC1000,0.64,81.2378
NCI-H1755,GDSC1000,1.28,59.6381
NCI-H1755,GDSC1000,2.56,54.8577
NCI-H1694,GDSC1000,0.01,100.766
NCI-H1694,GDSC1000,0.02,98.7856
NCI-H1694,GDSC1000,0.04,100.222
NCI-H1694,GDSC1000,0.08,91.8108
NCI-H1694,GDSC1000,0.16,94.6782
NCI-H1694,GDSC1000,0.32,87.2807
NCI-H1694,GDSC1000,0.64,88.4304
NCI-H1694,GDSC1000,1.28,60.4152
NCI-H1694,GDSC1000,2.56,61.939
ABC-1,GDSC1000,0.01,81.1787
ABC-1,GDSC1000,0.02,73.903
ABC-1,GDSC1000,0.04,61.0467
ABC-1,GDSC1000,0.08,53.9633
ABC-1,GDSC1000,0.16,46.4641
ABC-1,GDSC1000,0.32,36.5875
ABC-1,GDSC1000,0.64,41.5903
ABC-1,GDSC1000,1.28,7.49165
ABC-1,GDSC1000,2.56,16.8272
NCI-H2085,GDSC1000,0.01,97.1432
NCI-H2085,GDSC1000,0.02,83.7822
NCI-H2085,GDSC1000,0.04,101.763
NCI-H2085,GDSC1000,0.08,98.4963
NCI-H2085,GDSC1000,0.16,78.6598
NCI-H2085,GDSC1000,0.32,84.3381
NCI-H2085,GDSC1000,0.64,96.1011
NCI-H2085,GDSC1000,1.28,76.3333
NCI-H2085,GDSC1000,2.56,61.4232
LC-1-sq,GDSC1000,0.01,87.2044
LC-1-sq,GDSC1000,0.02,75.0242
LC-1-sq,GDSC1000,0.04,86.1018
LC-1-sq,GDSC1000,0.08,85.6846
LC-1-sq,GDSC1000,0.16,72.2965
LC-1-sq,GDSC1000,0.32,74.8294
LC-1-sq,GDSC1000,0.64,78.8876
LC-1-sq,GDSC1000,1.28,71.6486
LC-1-sq,GDSC1000,2.56,64.4552
SW900,GDSC1000,0.01,70.8878
SW900,GDSC1000,0.02,69.9658
SW900,GDSC1000,0.04,94.1167
SW900,GDSC1000,0.08,70.5469
SW900,GDSC1000,0.16,52.1617
SW900,GDSC1000,0.32,58.6133
SW900,GDSC1000,0.64,76.8045
SW900,GDSC1000,1.28,58.8115
SW900,GDSC1000,2.56,54.5265
NCI-H2196,GDSC1000,0.01,119.348
NCI-H2196,GDSC1000,0.02,102.283
NCI-H2196,GDSC1000,0.04,102.793
NCI-H2196,GDSC1000,0.08,112.387
NCI-H2196,GDSC1000,0.16,101.997
NCI-H2196,GDSC1000,0.32,97.3644
NCI-H2196,GDSC1000,0.64,95.2949
NCI-H2196,GDSC1000,1.28,95.7951
NCI-H2196,GDSC1000,2.56,88.1909
COR-L279,GDSC1000,0.01,96.9857
COR-L279,GDSC1000,0.02,92.2933
COR-L279,GDSC1000,0.04,98.4341
COR-L279,GDSC1000,0.08,97.0284
COR-L279,GDSC1000,0.16,95.2478
COR-L279,GDSC1000,0.32,100.569
COR-L279,GDSC1000,0.64,91.9207
COR-L279,GDSC1000,1.28,92.9894
COR-L279,GDSC1000,2.56,48.0125
NCI-H1522,GDSC1000,0.01,108.205
NCI-H1522,GDSC1000,0.02,99.8214
NCI-H1522,GDSC1000,0.04,102.204
NCI-H1522,GDSC1000,0.08,92.8757
NCI-H1522,GDSC1000,0.16,98.7813
NCI-H1522,GDSC1000,0.32,83.8331
NCI-H1522,GDSC1000,0.64,85.9665
NCI-H1522,GDSC1000,1.28,78.5932
NCI-H1522,GDSC1000,2.56,71.2776
HCC827,GDSC1000,0.01,95.9485
HCC827,GDSC1000,0.02,85.3544
HCC827,GDSC1000,0.04,103.005
HCC827,GDSC1000,0.08,100.518
HCC827,GDSC1000,0.16,167.753
HCC827,GDSC1000,0.32,96.7465
HCC827,GDSC1000,0.64,103.902
HCC827,GDSC1000,1.28,87.9461
HCC827,GDSC1000,2.56,147.14
NCI-H1299,GDSC1000,0.01,70.4132
NCI-H1299,GDSC1000,0.02,69.4305
NCI-H1299,GDSC1000,0.04,75.0793
NCI-H1299,GDSC1000,0.08,76.7314
NCI-H1299,GDSC1000,0.16,67.0951
NCI-H1299,GDSC1000,0.32,62.787
NCI-H1299,GDSC1000,0.64,57.743
NCI-H1299,GDSC1000,1.28,36.3276
NCI-H1299,GDSC1000,2.56,27.3514
NCI-H2171,GDSC1000,0.01,97.0483
NCI-H2171,GDSC1000,0.02,102.951
NCI-H2171,GDSC1000,0.04,94.7083
NCI-H2171,GDSC1000,0.08,94.3677
NCI-H2171,GDSC1000,0.16,83.4334
NCI-H2171,GDSC1000,0.32,51.227
NCI-H2171,GDSC1000,0.64,36.2461
NCI-H2171,GDSC1000,1.28,6.01476
NCI-H2171,GDSC1000,2.56,4.37479
NCI-H1876,GDSC1000,0.01,108.63
NCI-H1876,GDSC1000,0.02,112.49
NCI-H1876,GDSC1000,0.04,109.039
NCI-H1876,GDSC1000,0.08,102.527
NCI-H1876,GDSC1000,0.16,115.86
NCI-H1876,GDSC1000,0.32,103.739
NCI-H1876,GDSC1000,0.64,109.259
NCI-H1876,GDSC1000,1.28,54.1543
NCI-H1876,GDSC1000,2.56,41.7995
NCI-H1437,GDSC1000,0.01,81.1227
NCI-H1437,GDSC1000,0.02,49.6059
NCI-H1437,GDSC1000,0.04,51.8728
NCI-H1437,GDSC1000,0.08,51.7614
NCI-H1437,GDSC1000,0.16,40.6144
NCI-H1437,GDSC1000,0.32,43.4039
NCI-H1437,GDSC1000,0.64,49.965
NCI-H1437,GDSC1000,1.28,25.1285
NCI-H1437,GDSC1000,2.56,30.4291
DMS-273,GDSC1000,0.01,82.8727
DMS-273,GDSC1000,0.02,69.1142
DMS-273,GDSC1000,0.04,116.234
DMS-273,GDSC1000,0.08,123.161
DMS-273,GDSC1000,0.16,92.7499
DMS-273,GDSC1000,0.32,76.5064
DMS-273,GDSC1000,0.64,52.3393
DMS-273,GDSC1000,1.28,13.7673
DMS-273,GDSC1000,2.56,16.2769
A427,GDSC1000,0.01,69.2043
A427,GDSC1000,0.02,57.3698
A427,GDSC1000,0.04,94.8226
A427,GDSC1000,0.08,97.1258
A427,GDSC1000,0.16,47.3193
A427,GDSC1000,0.32,36.143
A427,GDSC1000,0.64,36.0624
A427,GDSC1000,1.28,27.9112
A427,GDSC1000,2.56,14.9425
COR-L88,GDSC1000,0.01,117.333
COR-L88,GDSC1000,0.02,144.832
COR-L88,GDSC1000,0.04,109.178
COR-L88,GDSC1000,0.08,117.413
COR-L88,GDSC1000,0.16,102.589
COR-L88,GDSC1000,0.32,108.335
COR-L88,GDSC1000,0.64,100.901
COR-L88,GDSC1000,1.28,96.8264
COR-L88,GDSC1000,2.56,89.366
NCI-H1385,GDSC1000,0.01,103.885
NCI-H1385,GDSC1000,0.02,103.36
NCI-H1385,GDSC1000,0.04,101.228
NCI-H1385,GDSC1000,0.08,97.4909
NCI-H1385,GDSC1000,0.16,102.243
NCI-H1385,GDSC1000,0.32,98.8993
NCI-H1385,GDSC1000,0.64,99.7266
NCI-H1385,GDSC1000,1.28,92.2552
NCI-H1385,GDSC1000,2.56,90.7327
CAL-12T,GDSC1000,0.01,89.8105
CAL-12T,GDSC1000,0.02,92.984
CAL-12T,GDSC1000,0.04,75.1226
CAL-12T,GDSC1000,0.08,69.5876
CAL-12T,GDSC1000,0.16,77.8241
CAL-12T,GDSC1000,0.32,54.6901
CAL-12T,GDSC1000,0.64,44.2921
CAL-12T,GDSC1000,1.28,25.1455
CAL-12T,GDSC1000,2.56,16.1525
NCI-H2029,GDSC1000,0.01,97.8609
NCI-H2029,GDSC1000,0.02,92.2032
NCI-H2029,GDSC1000,0.04,93.7932
NCI-H2029,GDSC1000,0.08,97.7268
NCI-H2029,GDSC1000,0.16,93.725
NCI-H2029,GDSC1000,0.32,82.7658
NCI-H2029,GDSC1000,0.64,63.0866
NCI-H2029,GDSC1000,1.28,58.4506
NCI-H2029,GDSC1000,2.56,56.169
NCI-H226,GDSC1000,0.01,93.5675
NCI-H226,GDSC1000,0.02,85.7927
NCI-H226,GDSC1000,0.04,77.934
NCI-H226,GDSC1000,0.08,75.8434
NCI-H226,GDSC1000,0.16,78.5626
NCI-H226,GDSC1000,0.32,78.7115
NCI-H226,GDSC1000,0.64,73.7729
NCI-H226,GDSC1000,1.28,58.6719
NCI-H226,GDSC1000,2.56,46.443
SW 1271,GDSC1000,0.01,95.1172
SW 1271,GDSC1000,0.02,88.1651
SW 1271,GDSC1000,0.04,110.645
SW 1271,GDSC1000,0.08,107.734
SW 1271,GDSC1000,0.16,79.1713
SW 1271,GDSC1000,0.32,75.0123
SW 1271,GDSC1000,0.64,60.2863
SW 1271,GDSC1000,1.28,62.6726
SW 1271,GDSC1000,2.56,47.2624
SHP-77,GDSC1000,0.01,110.309
SHP-77,GDSC1000,0.02,104.872
SHP-77,GDSC1000,0.04,106.9
SHP-77,GDSC1000,0.08,102.556
SHP-77,GDSC1000,0.16,101.024
SHP-77,GDSC1000,0.32,98.3089
SHP-77,GDSC1000,0.64,102.405
SHP-77,GDSC1000,1.28,102.203
SHP-77,GDSC1000,2.56,90.8693
LC-2-ad,GDSC1000,0.01,38.7485
LC-2-ad,GDSC1000,0.02,76.5062
LC-2-ad,GDSC1000,0.04,42.477
LC-2-ad,GDSC1000,0.08,73.5314
LC-2-ad,GDSC1000,0.16,67.6608
LC-2-ad,GDSC1000,0.32,37.7365
LC-2-ad,GDSC1000,0.64,37.8618
LC-2-ad,GDSC1000,1.28,6.11503
LC-2-ad,GDSC1000,2.56,6.21878
NCI-H1734,GDSC1000,0.01,88.837
NCI-H1734,GDSC1000,0.02,71.2291
NCI-H1734,GDSC1000,0.04,74.7517
NCI-H1734,GDSC1000,0.08,71.8253
NCI-H1734,GDSC1000,0.16,62.4449
NCI-H1734,GDSC1000,0.32,61.3586
NCI-H1734,GDSC1000,0.64,58.1653
NCI-H1734,GDSC1000,1.28,42.0437
NCI-H1734,GDSC1000,2.56,36.336
NCI-H64,GDSC1000,0.01,101.408
NCI-H64,GDSC1000,0.02,101.091
NCI-H64,GDSC1000,0.04,102.383
NCI-H64,GDSC1000,0.08,102.068
NCI-H64,GDSC1000,0.16,104.059
NCI-H64,GDSC1000,0.32,95.1136
NCI-H64,GDSC1000,0.64,97.8287
NCI-H64,GDSC1000,1.28,93.5879
NCI-H64,GDSC1000,2.56,88.6797
NCI-H2405,GDSC1000,0.01,96.4864
NCI-H2405,GDSC1000,0.02,80.4
NCI-H2405,GDSC1000,0.04,82.6064
NCI-H2405,GDSC1000,0.08,84.6029
NCI-H2405,GDSC1000,0.16,73.053
NCI-H2405,GDSC1000,0.32,85.5484
NCI-H2405,GDSC1000,0.64,72.5161
NCI-H2405,GDSC1000,1.28,60.0968
NCI-H2405,GDSC1000,2.56,47.3597
LU-134-A,GDSC1000,0.01,100.377
LU-134-A,GDSC1000,0.02,100.212
LU-134-A,GDSC1000,0.04,80.6334
LU-134-A,GDSC1000,0.08,71.446
LU-134-A,GDSC1000,0.16,62.8603
LU-134-A,GDSC1000,0.32,65.9429
LU-134-A,GDSC1000,0.64,46.7584
LU-134-A,GDSC1000,1.28,64.9349
LU-134-A,GDSC1000,2.56,42.8801
H2595,GDSC1000,0.01,105.115
H2595,GDSC1000,0.02,111.231
H2595,GDSC1000,0.04,95.4882
H2595,GDSC1000,0.08,78.9211
H2595,GDSC1000,0.16,93.6291
H2595,GDSC1000,0.32,91.5928
H2595,GDSC1000,0.64,84.7795
H2595,GDSC1000,1.28,79.6218
H2595,GDSC1000,2.56,59.2794
NCI-H2291,GDSC1000,0.01,100.773
NCI-H2291,GDSC1000,0.02,102.453
NCI-H2291,GDSC1000,0.04,101.988
NCI-H2291,GDSC1000,0.08,101.957
NCI-H2291,GDSC1000,0.16,103.098
NCI-H2291,GDSC1000,0.32,104.666
NCI-H2291,GDSC1000,0.64,106.515
NCI-H2291,GDSC1000,1.28,97.2443
NCI-H2291,GDSC1000,2.56,95.5633
NCI-H650,GDSC1000,0.01,84.341
NCI-H650,GDSC1000,0.02,82.0931
NCI-H650,GDSC1000,0.04,84.4182
NCI-H650,GDSC1000,0.08,81.2273
NCI-H650,GDSC1000,0.16,78.7415
NCI-H650,GDSC1000,0.32,77.6718
NCI-H650,GDSC1000,0.64,77.3535
NCI-H650,GDSC1000,1.28,58.7683
NCI-H650,GDSC1000,2.56,60.3115
NCI-H1436,GDSC1000,0.01,107.557
NCI-H1436,GDSC1000,0.02,108.948
NCI-H1436,GDSC1000,0.04,102.206
NCI-H1436,GDSC1000,0.08,104.614
NCI-H1436,GDSC1000,0.16,100.641
NCI-H1436,GDSC1000,0.32,126.842
NCI-H1436,GDSC1000,0.64,99.4953
NCI-H1436,GDSC1000,1.28,75.933
NCI-H1436,GDSC1000,2.56,84.1092
HOP-62,GDSC1000,0.01,95.1811
HOP-62,GDSC1000,0.02,97.3646
HOP-62,GDSC1000,0.04,91.7596
HOP-62,GDSC1000,0.08,89.7371
HOP-62,GDSC1000,0.16,91.8684
HOP-62,GDSC1000,0.32,85.3343
HOP-62,GDSC1000,0.64,76.1425
HOP-62,GDSC1000,1.28,40.5612
HOP-62,GDSC1000,2.56,31.771
EPLC-272H,GDSC1000,0.01,88.4267
EPLC-272H,GDSC1000,0.02,84.2075
EPLC-272H,GDSC1000,0.04,89.4481
EPLC-272H,GDSC1000,0.08,80.7903
EPLC-272H,GDSC1000,0.16,85.2396
EPLC-272H,GDSC1000,0.32,91.5609
EPLC-272H,GDSC1000,0.64,82.1181
EPLC-272H,GDSC1000,1.28,67.1815
EPLC-272H,GDSC1000,2.56,40.8574
COR-L95,GDSC1000,0.01,89.2629
COR-L95,GDSC1000,0.02,92.4404
COR-L95,GDSC1000,0.04,82.1368
COR-L95,GDSC1000,0.08,76.3593
COR-L95,GDSC1000,0.16,75.5905
COR-L95,GDSC1000,0.32,77.8598
COR-L95,GDSC1000,0.64,76.6495
COR-L95,GDSC1000,1.28,81.3738
COR-L95,GDSC1000,2.56,73.7885
NCI-H2135,GDSC1000,0.01,88.4825
NCI-H2135,GDSC1000,0.02,85.26
NCI-H2135,GDSC1000,0.04,102.783
NCI-H2135,GDSC1000,0.08,90.7163
NCI-H2135,GDSC1000,0.16,90.9039
NCI-H2135,GDSC1000,0.32,89.276
NCI-H2135,GDSC1000,0.64,81.2308
NCI-H2135,GDSC1000,1.28,66.8756
NCI-H2135,GDSC1000,2.56,61.1659
NCI-H847,GDSC1000,0.01,77.9
NCI-H847,GDSC1000,0.02,89.4078
NCI-H847,GDSC1000,0.04,61.5055
NCI-H847,GDSC1000,0.08,79.561
NCI-H847,GDSC1000,0.16,73.7128
NCI-H847,GDSC1000,0.32,36.3426
NCI-H847,GDSC1000,0.64,37.3458
NCI-H847,GDSC1000,1.28,2.12534
NCI-H847,GDSC1000,2.56,1.92448
PC-3_JPC-3,GDSC1000,0.01,89.4384
PC-3_JPC-3,GDSC1000,0.02,103.421
PC-3_JPC-3,GDSC1000,0.04,94.7258
PC-3_JPC-3,GDSC1000,0.08,97.7241
PC-3_JPC-3,GDSC1000,0.16,103.887
PC-3_JPC-3,GDSC1000,0.32,103.846
PC-3_JPC-3,GDSC1000,0.64,97.2774
PC-3_JPC-3,GDSC1000,1.28,81.2735
PC-3_JPC-3,GDSC1000,2.56,81.2
NCI-H1568,GDSC1000,0.01,80.4019
NCI-H1568,GDSC1000,0.02,89.1526
NCI-H1568,GDSC1000,0.04,82.461
NCI-H1568,GDSC1000,0.08,76.0494
NCI-H1568,GDSC1000,0.16,51.2079
NCI-H1568,GDSC1000,0.32,53.7601
NCI-H1568,GDSC1000,0.64,74.9977
NCI-H1568,GDSC1000,1.28,64.1922
NCI-H1568,GDSC1000,2.56,54.5396
IST-SL2,GDSC1000,0.01,106.328
IST-SL2,GDSC1000,0.02,96.0496
IST-SL2,GDSC1000,0.04,99.6577
IST-SL2,GDSC1000,0.08,94.5311
IST-SL2,GDSC1000,0.16,97.6619
IST-SL2,GDSC1000,0.32,98.2971
IST-SL2,GDSC1000,0.64,97.0139
IST-SL2,GDSC1000,1.28,55.7968
IST-SL2,GDSC1000,2.56,56.5238
NCI-H748,GDSC1000,0.01,97.5445
NCI-H748,GDSC1000,0.02,99.2441
NCI-H748,GDSC1000,0.04,88.6275
NCI-H748,GDSC1000,0.08,91.2429
NCI-H748,GDSC1000,0.16,108.269
NCI-H748,GDSC1000,0.32,102.521
NCI-H748,GDSC1000,0.64,99.7779
NCI-H748,GDSC1000,1.28,86.2472
NCI-H748,GDSC1000,2.56,82.4444
NCI-H2172,GDSC1000,0.01,48.2992
NCI-H2172,GDSC1000,0.02,50.578
NCI-H2172,GDSC1000,0.04,88.8702
NCI-H2172,GDSC1000,0.08,77.774
NCI-H2172,GDSC1000,0.16,37.9985
NCI-H2172,GDSC1000,0.32,51.5768
NCI-H2172,GDSC1000,0.64,62.7628
NCI-H2172,GDSC1000,1.28,75.5298
NCI-H2172,GDSC1000,2.56,75.106
NCI-H209,GDSC1000,0.01,90.7541
NCI-H209,GDSC1000,0.02,73.5888
NCI-H209,GDSC1000,0.04,70.5735
NCI-H209,GDSC1000,0.08,74.919
NCI-H209,GDSC1000,0.16,90.8729
NCI-H209,GDSC1000,0.32,82.0313
NCI-H209,GDSC1000,0.64,97.7793
NCI-H209,GDSC1000,1.28,79.3597
NCI-H209,GDSC1000,2.56,32.6732
NCI-H211,GDSC1000,0.01,88.6677
NCI-H211,GDSC1000,0.02,97.069
NCI-H211,GDSC1000,0.04,72.8957
NCI-H211,GDSC1000,0.08,76.6574
NCI-H211,GDSC1000,0.16,77.4161
NCI-H211,GDSC1000,0.32,72.1576
NCI-H211,GDSC1000,0.64,77.2785
NCI-H211,GDSC1000,1.28,75.8004
NCI-H211,GDSC1000,2.56,29.1904
H3255,GDSC1000,0.01,103.195
H3255,GDSC1000,0.02,101.408
H3255,GDSC1000,0.04,95.858
H3255,GDSC1000,0.08,93.8348
H3255,GDSC1000,0.16,95.3781
H3255,GDSC1000,0.32,100.34
H3255,GDSC1000,0.64,94.4561
H3255,GDSC1000,1.28,86.5946
H3255,GDSC1000,2.56,23.0469
PC-14,GDSC1000,0.01,96.3941
PC-14,GDSC1000,0.02,95.9056
PC-14,GDSC1000,0.04,78.2094
PC-14,GDSC1000,0.08,94.0864
PC-14,GDSC1000,0.16,100.65
PC-14,GDSC1000,0.32,96.6803
PC-14,GDSC1000,0.64,102.695
PC-14,GDSC1000,1.28,82.6638
PC-14,GDSC1000,2.56,76.4124
COLO-668,GDSC1000,0.01,81.2698
COLO-668,GDSC1000,0.02,46.8635
