Cell Line,Dataset,Dose,Response
MCAS,CTRPv2,0.13,27.88
MCAS,CTRPv2,0.26,23.85
MCAS,CTRPv2,0.52,24.68
MCAS,CTRPv2,1.0,19.25
MCAS,CTRPv2,2.1,20.64
MCAS,CTRPv2,4.2,19.68
MCAS,CTRPv2,8.3,18.73
MCAS,CTRPv2,17.0,20.74
MCAS,CTRPv2,33.0,20.23
MCAS,CTRPv2,66.0,22.28
OVCAR-4,CTRPv2,0.002,78.08
OVCAR-4,CTRPv2,0.0041,81.4
OVCAR-4,CTRPv2,0.0081,93.19
OVCAR-4,CTRPv2,0.016,84.3
OVCAR-4,CTRPv2,0.032,67.03
OVCAR-4,CTRPv2,0.065,69.51
OVCAR-4,CTRPv2,0.13,66.33
OVCAR-4,CTRPv2,0.26,62.69
OVCAR-4,CTRPv2,0.52,34.64
OVCAR-4,CTRPv2,1.0,28.43
OVCAR-4,CTRPv2,2.1,45.67
OVCAR-4,CTRPv2,4.2,42.66
OVCAR-4,CTRPv2,8.3,27.85
OVCAR-4,CTRPv2,17.0,28.61
OVCAR-4,CTRPv2,33.0,44.52
OVCAR-4,CTRPv2,66.0,38.4
OVCAR-8,CTRPv2,0.002,94.03
OVCAR-8,CTRPv2,0.0041,97.74
OVCAR-8,CTRPv2,0.0081,92.1
OVCAR-8,CTRPv2,0.016,96.69
OVCAR-8,CTRPv2,0.032,97.38
OVCAR-8,CTRPv2,0.065,92.38
OVCAR-8,CTRPv2,0.13,82.87
OVCAR-8,CTRPv2,0.26,64.5
OVCAR-8,CTRPv2,0.52,62.24
OVCAR-8,CTRPv2,1.0,49.31
OVCAR-8,CTRPv2,2.1,50.8
OVCAR-8,CTRPv2,4.2,49.45
OVCAR-8,CTRPv2,8.3,40.82
OVCAR-8,CTRPv2,17.0,46.7
OVCAR-8,CTRPv2,33.0,46.73
OVCAR-8,CTRPv2,66.0,45.44
IGROV-1,CTRPv2,0.002,92.04
IGROV-1,CTRPv2,0.0041,83.26
IGROV-1,CTRPv2,0.0081,73.69
IGROV-1,CTRPv2,0.016,51.4
IGROV-1,CTRPv2,0.032,50.94
IGROV-1,CTRPv2,0.065,46.33
IGROV-1,CTRPv2,0.13,40.72
IGROV-1,CTRPv2,0.26,33.72
IGROV-1,CTRPv2,0.52,32.49
IGROV-1,CTRPv2,1.0,29.44
IGROV-1,CTRPv2,2.1,28.08
IGROV-1,CTRPv2,4.2,24.4
IGROV-1,CTRPv2,8.3,22.4
IGROV-1,CTRPv2,17.0,23.62
IGROV-1,CTRPv2,33.0,19.46
IGROV-1,CTRPv2,66.0,15.57
SNU-840,CTRPv2,0.002,91.48
SNU-840,CTRPv2,0.0041,80.16
SNU-840,CTRPv2,0.0081,74.54
SNU-840,CTRPv2,0.016,59.66
SNU-840,CTRPv2,0.032,55.43
SNU-840,CTRPv2,0.065,56.21
SNU-840,CTRPv2,0.13,49.89
SNU-840,CTRPv2,0.26,44.01
SNU-840,CTRPv2,0.52,43.71
SNU-840,CTRPv2,1.0,39.99
SNU-840,CTRPv2,2.1,43.1
SNU-840,CTRPv2,4.2,39.04
SNU-840,CTRPv2,8.3,37.71
SNU-840,CTRPv2,17.0,38.81
SNU-840,CTRPv2,33.0,39.14
SNU-840,CTRPv2,66.0,38.71
TYK-nu,CTRPv2,0.002,92.25
TYK-nu,CTRPv2,0.0041,87.77
TYK-nu,CTRPv2,0.0081,84.58
TYK-nu,CTRPv2,0.016,71.28
TYK-nu,CTRPv2,0.032,70.98
TYK-nu,CTRPv2,0.065,68.8
TYK-nu,CTRPv2,0.13,52.17
TYK-nu,CTRPv2,0.26,42.63
TYK-nu,CTRPv2,0.52,41.87
TYK-nu,CTRPv2,1.0,37.39
TYK-nu,CTRPv2,2.1,38.45
TYK-nu,CTRPv2,4.2,39.88
TYK-nu,CTRPv2,8.3,38.25
TYK-nu,CTRPv2,17.0,39.87
TYK-nu,CTRPv2,33.0,41.56
TYK-nu,CTRPv2,66.0,43.44
Caov-3,CTRPv2,0.002,101.6
Caov-3,CTRPv2,0.0041,97.24
Caov-3,CTRPv2,0.0081,95.69
Caov-3,CTRPv2,0.016,87.39
Caov-3,CTRPv2,0.032,84.23
Caov-3,CTRPv2,0.065,82.1
Caov-3,CTRPv2,0.13,77.82
Caov-3,CTRPv2,0.26,74.56
Caov-3,CTRPv2,0.52,68.95
Caov-3,CTRPv2,1.0,63.41
Caov-3,CTRPv2,2.1,64.73
Caov-3,CTRPv2,4.2,61.23
Caov-3,CTRPv2,8.3,50.76
Caov-3,CTRPv2,17.0,44.53
Caov-3,CTRPv2,33.0,32.97
Caov-3,CTRPv2,66.0,20.97
Hey-A8,CTRPv2,0.002,99.19
Hey-A8,CTRPv2,0.0041,101.0
Hey-A8,CTRPv2,0.0081,95.15
Hey-A8,CTRPv2,0.016,82.06
Hey-A8,CTRPv2,0.032,81.5
Hey-A8,CTRPv2,0.065,77.87
Hey-A8,CTRPv2,0.13,66.54
Hey-A8,CTRPv2,0.26,55.95
Hey-A8,CTRPv2,0.52,51.59
Hey-A8,CTRPv2,1.0,48.8
Hey-A8,CTRPv2,2.1,50.21
Hey-A8,CTRPv2,4.2,50.3
Hey-A8,CTRPv2,8.3,46.67
Hey-A8,CTRPv2,17.0,49.46
Hey-A8,CTRPv2,33.0,46.16
Hey-A8,CTRPv2,66.0,43.09
OVK18,CTRPv2,0.002,93.86
OVK18,CTRPv2,0.0041,82.63
OVK18,CTRPv2,0.0081,79.39
OVK18,CTRPv2,0.016,55.33
OVK18,CTRPv2,0.032,52.76
OVK18,CTRPv2,0.065,47.9
OVK18,CTRPv2,0.13,36.97
OVK18,CTRPv2,0.26,28.51
OVK18,CTRPv2,0.52,30.09
OVK18,CTRPv2,1.0,26.05
OVK18,CTRPv2,2.1,26.39
OVK18,CTRPv2,4.2,25.07
OVK18,CTRPv2,8.3,23.41
OVK18,CTRPv2,17.0,23.21
OVK18,CTRPv2,33.0,22.82
OVK18,CTRPv2,66.0,21.47
RMG-I,CTRPv2,0.002,97.76
RMG-I,CTRPv2,0.0041,84.99
RMG-I,CTRPv2,0.0081,89.77
RMG-I,CTRPv2,0.016,80.73
RMG-I,CTRPv2,0.032,65.23
RMG-I,CTRPv2,0.065,74.87
RMG-I,CTRPv2,0.13,64.04
RMG-I,CTRPv2,0.26,60.05
RMG-I,CTRPv2,0.52,60.08
RMG-I,CTRPv2,1.0,58.88
RMG-I,CTRPv2,2.1,65.96
RMG-I,CTRPv2,4.2,61.4
RMG-I,CTRPv2,8.3,56.42
RMG-I,CTRPv2,17.0,64.19
RMG-I,CTRPv2,33.0,60.95
RMG-I,CTRPv2,66.0,59.18
SK-OV-3,CTRPv2,0.002,94.4
SK-OV-3,CTRPv2,0.0041,89.42
SK-OV-3,CTRPv2,0.0081,85.59
SK-OV-3,CTRPv2,0.016,82.97
SK-OV-3,CTRPv2,0.032,74.69
SK-OV-3,CTRPv2,0.065,76.43
SK-OV-3,CTRPv2,0.13,63.9
SK-OV-3,CTRPv2,0.26,51.41
SK-OV-3,CTRPv2,0.52,57.29
SK-OV-3,CTRPv2,1.0,49.93
SK-OV-3,CTRPv2,2.1,50.79
SK-OV-3,CTRPv2,4.2,50.13
SK-OV-3,CTRPv2,8.3,45.96
SK-OV-3,CTRPv2,17.0,48.77
SK-OV-3,CTRPv2,33.0,45.5
SK-OV-3,CTRPv2,66.0,43.01
OAW-28,CTRPv2,0.002,101.2
OAW-28,CTRPv2,0.0041,93.58
OAW-28,CTRPv2,0.0081,86.53
OAW-28,CTRPv2,0.016,78.62
OAW-28,CTRPv2,0.032,68.97
OAW-28,CTRPv2,0.065,64.66
OAW-28,CTRPv2,0.13,54.93
OAW-28,CTRPv2,0.26,48.96
OAW-28,CTRPv2,0.52,38.11
OAW-28,CTRPv2,1.0,35.55
OAW-28,CTRPv2,2.1,33.06
OAW-28,CTRPv2,4.2,24.17
OAW-28,CTRPv2,8.3,29.36
OAW-28,CTRPv2,17.0,30.15
OAW-28,CTRPv2,33.0,25.79
OAW-28,CTRPv2,66.0,24.64
COV362,CTRPv2,0.002,91.63
COV362,CTRPv2,0.0041,90.06
COV362,CTRPv2,0.0081,84.77
COV362,CTRPv2,0.016,66.31
COV362,CTRPv2,0.032,71.8
COV362,CTRPv2,0.065,73.16
COV362,CTRPv2,0.13,62.0
COV362,CTRPv2,0.26,66.05
COV362,CTRPv2,0.52,52.51
COV362,CTRPv2,1.0,37.5
COV362,CTRPv2,2.1,49.3
COV362,CTRPv2,4.2,41.72
COV362,CTRPv2,8.3,42.15
COV362,CTRPv2,17.0,42.69
COV362,CTRPv2,33.0,47.98
COV362,CTRPv2,66.0,42.98
EFO-27,CTRPv2,0.002,90.2
EFO-27,CTRPv2,0.0041,93.85
EFO-27,CTRPv2,0.0081,88.0
EFO-27,CTRPv2,0.016,52.79
EFO-27,CTRPv2,0.032,52.3
EFO-27,CTRPv2,0.065,51.13
EFO-27,CTRPv2,0.13,42.21
EFO-27,CTRPv2,0.26,42.73
EFO-27,CTRPv2,0.52,34.76
EFO-27,CTRPv2,1.0,38.9
EFO-27,CTRPv2,2.1,36.25
EFO-27,CTRPv2,4.2,36.91
EFO-27,CTRPv2,8.3,38.44
EFO-27,CTRPv2,17.0,32.41
EFO-27,CTRPv2,33.0,40.06
EFO-27,CTRPv2,66.0,40.54
EFO-21,CTRPv2,0.002,95.27
EFO-21,CTRPv2,0.0041,96.34
EFO-21,CTRPv2,0.0081,96.72
EFO-21,CTRPv2,0.016,74.08
EFO-21,CTRPv2,0.032,66.84
EFO-21,CTRPv2,0.065,65.94
EFO-21,CTRPv2,0.13,61.5
EFO-21,CTRPv2,0.26,62.7
EFO-21,CTRPv2,0.52,51.56
EFO-21,CTRPv2,1.0,52.79
EFO-21,CTRPv2,2.1,49.99
EFO-21,CTRPv2,4.2,51.67
EFO-21,CTRPv2,8.3,45.65
EFO-21,CTRPv2,17.0,45.85
EFO-21,CTRPv2,33.0,46.91
EFO-21,CTRPv2,66.0,40.83
JHOM-1,CTRPv2,0.002,86.83
JHOM-1,CTRPv2,0.0041,88.32
JHOM-1,CTRPv2,0.0081,75.25
JHOM-1,CTRPv2,0.016,54.59
JHOM-1,CTRPv2,0.032,56.6
JHOM-1,CTRPv2,0.065,54.73
JHOM-1,CTRPv2,0.13,49.25
JHOM-1,CTRPv2,0.26,47.42
JHOM-1,CTRPv2,0.52,37.51
JHOM-1,CTRPv2,1.0,39.15
JHOM-1,CTRPv2,2.1,36.35
JHOM-1,CTRPv2,4.2,34.88
JHOM-1,CTRPv2,8.3,28.44
JHOM-1,CTRPv2,17.0,28.68
JHOM-1,CTRPv2,33.0,30.34
JHOM-1,CTRPv2,66.0,19.07
COV644,CTRPv2,0.002,76.56
COV644,CTRPv2,0.0041,48.59
COV644,CTRPv2,0.0081,70.51
COV644,CTRPv2,0.016,40.4
COV644,CTRPv2,0.032,31.78
COV644,CTRPv2,0.065,42.11
COV644,CTRPv2,0.26,42.52
COV644,CTRPv2,0.52,30.63
COV644,CTRPv2,1.0,32.02
COV644,CTRPv2,2.1,34.69
COV644,CTRPv2,4.2,29.74
COV644,CTRPv2,8.3,30.37
COV644,CTRPv2,33.0,26.85
OV-90,CTRPv2,0.002,99.78
OV-90,CTRPv2,0.0041,83.26
OV-90,CTRPv2,0.0081,98.64
OV-90,CTRPv2,0.016,80.1
OV-90,CTRPv2,0.032,55.72
OV-90,CTRPv2,0.065,79.23
OV-90,CTRPv2,0.26,63.8
OV-90,CTRPv2,0.52,45.67
OV-90,CTRPv2,1.0,49.28
OV-90,CTRPv2,2.1,30.6
OV-90,CTRPv2,4.2,42.04
OV-90,CTRPv2,8.3,41.32
OV-90,CTRPv2,33.0,38.26
OAW-42,CTRPv2,0.002,100.3
OAW-42,CTRPv2,0.0041,103.0
OAW-42,CTRPv2,0.0081,97.99
OAW-42,CTRPv2,0.016,64.54
OAW-42,CTRPv2,0.032,74.63
OAW-42,CTRPv2,0.065,70.85
OAW-42,CTRPv2,0.13,60.99
OAW-42,CTRPv2,0.26,61.51
OAW-42,CTRPv2,0.52,60.4
OAW-42,CTRPv2,1.0,61.59
OAW-42,CTRPv2,2.1,50.13
OAW-42,CTRPv2,4.2,55.26
OAW-42,CTRPv2,8.3,57.0
OAW-42,CTRPv2,17.0,47.23
OAW-42,CTRPv2,33.0,46.93
OAW-42,CTRPv2,66.0,39.32
OV7,CTRPv2,0.002,88.17
OV7,CTRPv2,0.0041,92.85
OV7,CTRPv2,0.0081,88.0
OV7,CTRPv2,0.016,69.76
OV7,CTRPv2,0.032,69.15
OV7,CTRPv2,0.065,71.51
OV7,CTRPv2,0.13,58.19
OV7,CTRPv2,0.26,54.43
OV7,CTRPv2,0.52,42.85
OV7,CTRPv2,1.0,41.53
OV7,CTRPv2,2.1,38.25
OV7,CTRPv2,4.2,36.65
OV7,CTRPv2,8.3,36.89
OV7,CTRPv2,17.0,35.63
OV7,CTRPv2,33.0,39.77
OV7,CTRPv2,66.0,35.82
OAW-28,CTRPv2,0.002,79.03
OAW-28,CTRPv2,0.0041,87.55
OAW-28,CTRPv2,0.0081,95.18
OAW-28,CTRPv2,0.016,88.35
OAW-28,CTRPv2,0.032,79.32
OAW-28,CTRPv2,0.065,85.47
OAW-28,CTRPv2,0.13,69.9
OAW-28,CTRPv2,0.26,78.65
OAW-28,CTRPv2,0.52,30.24
OAW-28,CTRPv2,1.0,34.01
OAW-28,CTRPv2,2.1,36.44
OAW-28,CTRPv2,4.2,31.52
OAW-28,CTRPv2,8.3,30.09
OAW-28,CTRPv2,17.0,20.58
OAW-28,CTRPv2,33.0,31.87
OAW-28,CTRPv2,66.0,24.4
OV56,CTRPv2,0.002,100.1
OV56,CTRPv2,0.0041,99.8
OV56,CTRPv2,0.0081,100.9
OV56,CTRPv2,0.016,88.74
OV56,CTRPv2,0.032,93.93
OV56,CTRPv2,0.065,88.39
OV56,CTRPv2,0.13,72.01
OV56,CTRPv2,0.26,63.9
OV56,CTRPv2,0.52,50.69
OV56,CTRPv2,1.0,52.43
OV56,CTRPv2,2.1,51.6
OV56,CTRPv2,4.2,46.37
OV56,CTRPv2,8.3,48.32
OV56,CTRPv2,17.0,44.68
OV56,CTRPv2,33.0,45.0
OV56,CTRPv2,66.0,47.35
JHOS-2,CTRPv2,0.002,88.44
JHOS-2,CTRPv2,0.0041,93.69
JHOS-2,CTRPv2,0.0081,89.32
JHOS-2,CTRPv2,0.016,71.0
JHOS-2,CTRPv2,0.032,74.2
JHOS-2,CTRPv2,0.065,73.54
JHOS-2,CTRPv2,0.13,64.37
JHOS-2,CTRPv2,0.26,63.45
JHOS-2,CTRPv2,0.52,50.42
JHOS-2,CTRPv2,1.0,54.83
JHOS-2,CTRPv2,2.1,43.86
JHOS-2,CTRPv2,4.2,38.1
JHOS-2,CTRPv2,8.3,42.36
JHOS-2,CTRPv2,17.0,46.01
JHOS-2,CTRPv2,33.0,43.08
JHOS-2,CTRPv2,66.0,45.53
TOV-112D,CTRPv2,0.002,101.4
TOV-112D,CTRPv2,0.0041,96.76
TOV-112D,CTRPv2,0.0081,98.77
TOV-112D,CTRPv2,0.016,75.11
TOV-112D,CTRPv2,0.032,76.19
TOV-112D,CTRPv2,0.065,122.0
TOV-112D,CTRPv2,0.13,63.91
TOV-112D,CTRPv2,0.26,60.5
TOV-112D,CTRPv2,0.52,43.4
TOV-112D,CTRPv2,1.0,29.24
TOV-112D,CTRPv2,2.1,42.74
TOV-112D,CTRPv2,4.2,39.4
TOV-112D,CTRPv2,8.3,36.93
TOV-112D,CTRPv2,17.0,42.7
TOV-112D,CTRPv2,33.0,38.77
TOV-112D,CTRPv2,66.0,35.58
OVCAR-5,CTRPv2,0.002,116.9
OVCAR-5,CTRPv2,0.0041,113.5
OVCAR-5,CTRPv2,0.0081,101.8
OVCAR-5,CTRPv2,0.016,85.14
OVCAR-5,CTRPv2,0.032,89.13
OVCAR-5,CTRPv2,0.065,81.54
OVCAR-5,CTRPv2,0.13,74.1
OVCAR-5,CTRPv2,0.26,71.03
OVCAR-5,CTRPv2,0.52,65.03
OVCAR-5,CTRPv2,1.0,60.14
OVCAR-5,CTRPv2,2.1,66.31
OVCAR-5,CTRPv2,4.2,61.8
OVCAR-5,CTRPv2,8.3,55.48
OVCAR-5,CTRPv2,17.0,49.64
OVCAR-5,CTRPv2,33.0,54.62
OVCAR-5,CTRPv2,66.0,46.69
OC-314,CTRPv2,0.002,105.6
OC-314,CTRPv2,0.0041,96.76
OC-314,CTRPv2,0.0081,107.8
OC-314,CTRPv2,0.016,112.3
OC-314,CTRPv2,0.032,107.8
OC-314,CTRPv2,0.065,97.12
OC-314,CTRPv2,0.13,98.62
OC-314,CTRPv2,0.26,84.13
OC-314,CTRPv2,0.52,67.47
OC-314,CTRPv2,1.0,78.05
OC-314,CTRPv2,2.1,65.4
OC-314,CTRPv2,4.2,60.58
OC-314,CTRPv2,8.3,54.55
OC-314,CTRPv2,17.0,58.89
OC-314,CTRPv2,33.0,60.26
OC-314,CTRPv2,66.0,59.8
COV434,CTRPv2,0.002,90.36
COV434,CTRPv2,0.0041,81.4
COV434,CTRPv2,0.0081,76.6
COV434,CTRPv2,0.016,63.93
COV434,CTRPv2,0.032,60.48
COV434,CTRPv2,0.065,53.07
COV434,CTRPv2,0.13,50.6
COV434,CTRPv2,0.26,40.59
COV434,CTRPv2,0.52,38.13
COV434,CTRPv2,1.0,34.4
COV434,CTRPv2,2.1,34.56
COV434,CTRPv2,4.2,37.96
COV434,CTRPv2,8.3,28.42
COV434,CTRPv2,17.0,28.57
COV434,CTRPv2,33.0,25.6
COV434,CTRPv2,66.0,14.95
