Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,2.1,100.0
IGR-37,CTRPv2,4.2,103.0
IGR-37,CTRPv2,8.3,104.3
IGR-37,CTRPv2,17.0,71.42
IGR-37,CTRPv2,33.0,3.264
IGR-37,CTRPv2,66.0,3.156
Hs 934.T,CTRPv2,0.002,89.94
Hs 934.T,CTRPv2,0.0041,106.6
Hs 934.T,CTRPv2,0.0081,125.1
Hs 934.T,CTRPv2,0.016,96.4
Hs 934.T,CTRPv2,0.032,102.1
Hs 934.T,CTRPv2,0.065,81.28
Hs 934.T,CTRPv2,0.13,104.7
Hs 934.T,CTRPv2,0.26,89.95
Hs 934.T,CTRPv2,0.52,72.85
Hs 934.T,CTRPv2,1.0,71.03
Hs 934.T,CTRPv2,2.1,88.3
Hs 934.T,CTRPv2,8.3,47.29
Hs 934.T,CTRPv2,17.0,2.425
Hs 934.T,CTRPv2,33.0,2.255
Hs 934.T,CTRPv2,66.0,2.155
Hs 688(A).T,CTRPv2,0.002,99.56
Hs 688(A).T,CTRPv2,0.0041,94.48
Hs 688(A).T,CTRPv2,0.0081,92.37
Hs 688(A).T,CTRPv2,0.016,92.38
Hs 688(A).T,CTRPv2,0.032,88.36
Hs 688(A).T,CTRPv2,0.065,90.24
Hs 688(A).T,CTRPv2,0.13,97.62
Hs 688(A).T,CTRPv2,0.26,93.09
Hs 688(A).T,CTRPv2,0.52,122.4
Hs 688(A).T,CTRPv2,1.0,117.4
Hs 688(A).T,CTRPv2,2.1,117.2
Hs 688(A).T,CTRPv2,4.2,102.4
Hs 688(A).T,CTRPv2,8.3,107.2
Hs 688(A).T,CTRPv2,17.0,11.6
Hs 688(A).T,CTRPv2,33.0,5.329
Hs 688(A).T,CTRPv2,66.0,4.263
Hs 940.T,CTRPv2,0.002,104.5
Hs 940.T,CTRPv2,0.0041,102.3
Hs 940.T,CTRPv2,0.0081,106.1
Hs 940.T,CTRPv2,0.016,121.7
Hs 940.T,CTRPv2,0.032,109.2
Hs 940.T,CTRPv2,0.065,102.8
Hs 940.T,CTRPv2,0.13,97.02
Hs 940.T,CTRPv2,0.26,92.28
Hs 940.T,CTRPv2,0.52,86.99
Hs 940.T,CTRPv2,1.0,98.14
Hs 940.T,CTRPv2,2.1,95.49
Hs 940.T,CTRPv2,4.2,92.51
Hs 940.T,CTRPv2,8.3,55.94
Hs 940.T,CTRPv2,17.0,2.796
Hs 940.T,CTRPv2,33.0,2.421
Hs 940.T,CTRPv2,66.0,2.253
