Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.016,120.5
TM87-16,CTRPv2,0.032,98.41
TM87-16,CTRPv2,0.065,102.5
TM87-16,CTRPv2,0.13,101.7
TM87-16,CTRPv2,0.26,102.6
TM87-16,CTRPv2,0.52,111.3
TM87-16,CTRPv2,1.0,102.6
TM87-16,CTRPv2,2.1,91.59
TM87-16,CTRPv2,4.2,109.3
TM87-16,CTRPv2,8.3,100.8
TM87-16,CTRPv2,17.0,113.5
TM87-16,CTRPv2,33.0,119.6
TM87-16,CTRPv2,66.0,123.1
TTC709,CTRPv2,0.002,99.92
TTC709,CTRPv2,0.0041,100.2
TTC709,CTRPv2,0.0081,105.8
TTC709,CTRPv2,0.016,111.1
TTC709,CTRPv2,0.032,103.5
TTC709,CTRPv2,0.065,107.5
TTC709,CTRPv2,0.13,120.5
TTC709,CTRPv2,0.26,112.1
TTC709,CTRPv2,0.52,110.6
TTC709,CTRPv2,1.0,118.5
TTC709,CTRPv2,2.1,114.8
TTC709,CTRPv2,4.2,112.9
TTC709,CTRPv2,8.3,117.1
TTC709,CTRPv2,17.0,112.9
TTC709,CTRPv2,33.0,108.9
TTC709,CTRPv2,66.0,106.3
YAMATO,CTRPv2,0.002,113.8
YAMATO,CTRPv2,0.0041,101.5
YAMATO,CTRPv2,0.0081,96.03
YAMATO,CTRPv2,0.016,100.7
YAMATO,CTRPv2,0.032,109.4
YAMATO,CTRPv2,0.065,99.7
YAMATO,CTRPv2,0.13,111.8
YAMATO,CTRPv2,0.26,121.9
YAMATO,CTRPv2,0.52,114.8
YAMATO,CTRPv2,1.0,123.6
YAMATO,CTRPv2,2.1,83.91
YAMATO,CTRPv2,4.2,90.48
YAMATO,CTRPv2,8.3,112.5
YAMATO,CTRPv2,17.0,104.7
YAMATO,CTRPv2,33.0,97.28
YAMATO,CTRPv2,66.0,102.9
