Cell Line,Dataset,Dose,Response
EFO-27,CTRPv2,66.0,86.65
EFO-21,CTRPv2,0.002,76.44
EFO-21,CTRPv2,0.0041,95.67
EFO-21,CTRPv2,0.0081,102.2
EFO-21,CTRPv2,0.016,99.78
EFO-21,CTRPv2,0.032,97.23
EFO-21,CTRPv2,0.065,100.7
EFO-21,CTRPv2,0.13,79.92
EFO-21,CTRPv2,0.26,101.8
EFO-21,CTRPv2,0.52,99.27
EFO-21,CTRPv2,1.0,100.3
EFO-21,CTRPv2,2.1,95.79
EFO-21,CTRPv2,4.2,97.25
EFO-21,CTRPv2,8.3,99.46
EFO-21,CTRPv2,17.0,95.07
EFO-21,CTRPv2,33.0,97.48
EFO-21,CTRPv2,66.0,79.01
JHOM-1,CTRPv2,0.002,91.4
JHOM-1,CTRPv2,0.0041,103.4
JHOM-1,CTRPv2,0.0081,108.2
JHOM-1,CTRPv2,0.016,102.0
JHOM-1,CTRPv2,0.032,111.7
JHOM-1,CTRPv2,0.065,105.1
JHOM-1,CTRPv2,0.13,93.02
JHOM-1,CTRPv2,0.26,108.5
JHOM-1,CTRPv2,0.52,105.4
JHOM-1,CTRPv2,1.0,101.1
JHOM-1,CTRPv2,2.1,98.89
JHOM-1,CTRPv2,4.2,105.6
JHOM-1,CTRPv2,8.3,103.5
JHOM-1,CTRPv2,17.0,107.8
JHOM-1,CTRPv2,33.0,111.4
JHOM-1,CTRPv2,66.0,76.33
COV644,CTRPv2,0.002,107.3
COV644,CTRPv2,0.0041,98.68
COV644,CTRPv2,0.0081,109.0
COV644,CTRPv2,0.016,99.69
COV644,CTRPv2,0.032,96.32
COV644,CTRPv2,0.065,108.0
COV644,CTRPv2,0.13,95.32
COV644,CTRPv2,0.26,106.8
COV644,CTRPv2,0.52,103.8
COV644,CTRPv2,1.0,103.5
COV644,CTRPv2,2.1,107.9
COV644,CTRPv2,4.2,112.5
COV644,CTRPv2,8.3,105.1
COV644,CTRPv2,17.0,105.2
COV644,CTRPv2,33.0,117.6
COV644,CTRPv2,66.0,125.4
OV-90,CTRPv2,0.002,100.3
OV-90,CTRPv2,0.0041,99.52
OV-90,CTRPv2,0.0081,106.2
OV-90,CTRPv2,0.016,99.48
OV-90,CTRPv2,0.032,102.2
OV-90,CTRPv2,0.065,101.8
OV-90,CTRPv2,0.13,103.6
OV-90,CTRPv2,0.26,102.2
OV-90,CTRPv2,0.52,102.9
OV-90,CTRPv2,1.0,100.7
OV-90,CTRPv2,2.1,102.3
OV-90,CTRPv2,4.2,102.2
OV-90,CTRPv2,8.3,105.9
OV-90,CTRPv2,17.0,96.23
OV-90,CTRPv2,33.0,101.8
OV-90,CTRPv2,66.0,101.0
OAW-42,CTRPv2,0.0041,98.46
OAW-42,CTRPv2,0.0081,96.47
OAW-42,CTRPv2,0.016,100.1
OAW-42,CTRPv2,0.032,100.6
OAW-42,CTRPv2,0.065,101.2
OAW-42,CTRPv2,0.13,96.91
OAW-42,CTRPv2,0.26,101.7
OAW-42,CTRPv2,0.52,100.2
OAW-42,CTRPv2,1.0,96.23
OAW-42,CTRPv2,2.1,99.84
OAW-42,CTRPv2,4.2,102.6
OAW-42,CTRPv2,8.3,99.87
OAW-42,CTRPv2,17.0,96.46
OAW-42,CTRPv2,33.0,94.46
OAW-42,CTRPv2,66.0,100.6
OV7,CTRPv2,0.0041,94.24
OV7,CTRPv2,0.0081,111.9
OV7,CTRPv2,0.016,108.5
OV7,CTRPv2,0.032,96.99
OV7,CTRPv2,0.065,99.9
OV7,CTRPv2,0.13,102.3
OV7,CTRPv2,0.26,105.0
OV7,CTRPv2,0.52,103.6
OV7,CTRPv2,1.0,97.71
OV7,CTRPv2,2.1,76.24
OV7,CTRPv2,4.2,96.71
OV7,CTRPv2,8.3,99.88
OV7,CTRPv2,17.0,100.5
OV7,CTRPv2,33.0,93.32
OV7,CTRPv2,66.0,92.96
OAW-28,CTRPv2,0.0041,93.19
OAW-28,CTRPv2,0.0081,101.2
OAW-28,CTRPv2,0.016,97.62
OAW-28,CTRPv2,0.032,95.4
OAW-28,CTRPv2,0.065,100.2
OAW-28,CTRPv2,0.13,94.96
OAW-28,CTRPv2,0.26,95.12
OAW-28,CTRPv2,0.52,97.56
OAW-28,CTRPv2,1.0,98.03
OAW-28,CTRPv2,2.1,97.39
OAW-28,CTRPv2,4.2,97.23
OAW-28,CTRPv2,8.3,103.7
OAW-28,CTRPv2,17.0,109.4
OAW-28,CTRPv2,33.0,109.7
OV56,CTRPv2,0.0041,102.0
OV56,CTRPv2,0.0081,103.5
OV56,CTRPv2,0.016,99.45
OV56,CTRPv2,0.032,97.81
OV56,CTRPv2,0.065,98.41
OV56,CTRPv2,0.13,102.1
OV56,CTRPv2,0.26,103.3
OV56,CTRPv2,0.52,101.6
OV56,CTRPv2,1.0,99.1
OV56,CTRPv2,2.1,98.7
OV56,CTRPv2,4.2,100.0
OV56,CTRPv2,8.3,102.9
OV56,CTRPv2,17.0,101.1
OV56,CTRPv2,33.0,106.7
OV56,CTRPv2,66.0,97.57
TOV-21G,CTRPv2,0.0041,100.3
TOV-21G,CTRPv2,0.0081,105.0
TOV-21G,CTRPv2,0.016,107.2
TOV-21G,CTRPv2,0.032,102.6
TOV-21G,CTRPv2,0.065,107.1
TOV-21G,CTRPv2,0.13,102.6
TOV-21G,CTRPv2,0.26,106.8
TOV-21G,CTRPv2,0.52,103.6
TOV-21G,CTRPv2,1.0,104.4
TOV-21G,CTRPv2,2.1,104.9
TOV-21G,CTRPv2,4.2,104.8
TOV-21G,CTRPv2,8.3,104.3
TOV-21G,CTRPv2,17.0,104.4
TOV-21G,CTRPv2,33.0,103.1
TOV-21G,CTRPv2,66.0,105.1
JHOS-2,CTRPv2,0.0041,92.78
JHOS-2,CTRPv2,0.0081,101.1
JHOS-2,CTRPv2,0.016,96.05
JHOS-2,CTRPv2,0.032,95.43
JHOS-2,CTRPv2,0.065,94.79
JHOS-2,CTRPv2,0.13,100.3
JHOS-2,CTRPv2,0.26,100.8
JHOS-2,CTRPv2,0.52,101.4
JHOS-2,CTRPv2,1.0,97.32
JHOS-2,CTRPv2,2.1,101.6
JHOS-2,CTRPv2,4.2,105.4
JHOS-2,CTRPv2,8.3,97.09
JHOS-2,CTRPv2,17.0,93.78
JHOS-2,CTRPv2,33.0,110.7
JHOS-2,CTRPv2,66.0,102.6
TOV-112D,CTRPv2,0.0041,101.9
TOV-112D,CTRPv2,0.0081,103.7
TOV-112D,CTRPv2,0.016,98.75
TOV-112D,CTRPv2,0.032,97.85
TOV-112D,CTRPv2,0.065,115.3
TOV-112D,CTRPv2,0.13,96.7
TOV-112D,CTRPv2,0.26,95.75
TOV-112D,CTRPv2,0.52,93.11
TOV-112D,CTRPv2,1.0,94.14
TOV-112D,CTRPv2,2.1,91.48
TOV-112D,CTRPv2,4.2,104.0
TOV-112D,CTRPv2,8.3,103.4
TOV-112D,CTRPv2,17.0,100.6
TOV-112D,CTRPv2,33.0,99.08
TOV-112D,CTRPv2,66.0,100.4
OVCAR-5,CTRPv2,0.002,96.82
OVCAR-5,CTRPv2,0.0041,92.34
OVCAR-5,CTRPv2,0.0081,104.9
OVCAR-5,CTRPv2,0.016,95.83
OVCAR-5,CTRPv2,0.032,93.67
OVCAR-5,CTRPv2,0.065,94.7
OVCAR-5,CTRPv2,0.13,99.43
OVCAR-5,CTRPv2,0.26,98.96
OVCAR-5,CTRPv2,0.52,99.42
OVCAR-5,CTRPv2,1.0,103.6
OVCAR-5,CTRPv2,2.1,101.9
OVCAR-5,CTRPv2,4.2,101.2
OVCAR-5,CTRPv2,8.3,101.1
OVCAR-5,CTRPv2,17.0,100.0
OVCAR-5,CTRPv2,33.0,111.4
OVCAR-5,CTRPv2,66.0,108.9
OC-314,CTRPv2,0.002,101.2
OC-314,CTRPv2,0.0041,99.41
OC-314,CTRPv2,0.0081,104.6
OC-314,CTRPv2,0.016,102.7
OC-314,CTRPv2,0.032,100.3
OC-314,CTRPv2,0.065,97.1
OC-314,CTRPv2,0.13,101.2
OC-314,CTRPv2,0.26,101.9
OC-314,CTRPv2,0.52,102.9
OC-314,CTRPv2,1.0,100.7
OC-314,CTRPv2,2.1,101.7
OC-314,CTRPv2,4.2,98.72
OC-314,CTRPv2,8.3,101.7
OC-314,CTRPv2,17.0,96.14
OC-314,CTRPv2,33.0,103.2
OC-314,CTRPv2,66.0,101.6
COV434,CTRPv2,0.002,99.48
COV434,CTRPv2,0.0041,101.7
COV434,CTRPv2,0.0081,107.1
COV434,CTRPv2,0.016,100.8
COV434,CTRPv2,0.032,94.04
COV434,CTRPv2,0.065,93.83
COV434,CTRPv2,0.13,96.1
COV434,CTRPv2,0.26,94.65
COV434,CTRPv2,0.52,104.7
COV434,CTRPv2,1.0,98.06
COV434,CTRPv2,2.1,91.89
COV434,CTRPv2,4.2,86.93
COV434,CTRPv2,8.3,97.67
COV434,CTRPv2,17.0,89.85
COV434,CTRPv2,33.0,81.4
COV434,CTRPv2,66.0,83.42
