Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,2.1,62.43
OVCAR-4,CTRPv2,4.2,36.23
OVCAR-4,CTRPv2,8.3,20.84
OVCAR-4,CTRPv2,17.0,22.84
OVCAR-4,CTRPv2,33.0,21.83
OVCAR-4,CTRPv2,66.0,16.82
OVCAR-8,CTRPv2,0.002,96.56
OVCAR-8,CTRPv2,0.0041,100.2
OVCAR-8,CTRPv2,0.0081,102.9
OVCAR-8,CTRPv2,0.016,100.2
OVCAR-8,CTRPv2,0.032,102.5
OVCAR-8,CTRPv2,0.065,100.7
OVCAR-8,CTRPv2,0.13,101.9
OVCAR-8,CTRPv2,0.26,98.33
OVCAR-8,CTRPv2,0.52,98.9
OVCAR-8,CTRPv2,1.0,91.81
OVCAR-8,CTRPv2,2.1,93.75
OVCAR-8,CTRPv2,4.2,80.92
OVCAR-8,CTRPv2,8.3,33.01
OVCAR-8,CTRPv2,17.0,50.38
OVCAR-8,CTRPv2,33.0,43.76
OVCAR-8,CTRPv2,66.0,46.85
IGROV-1,CTRPv2,0.002,98.95
IGROV-1,CTRPv2,0.0041,95.0
IGROV-1,CTRPv2,0.0081,100.5
IGROV-1,CTRPv2,0.016,96.81
IGROV-1,CTRPv2,0.032,87.44
IGROV-1,CTRPv2,0.065,92.72
IGROV-1,CTRPv2,0.13,78.96
IGROV-1,CTRPv2,0.26,69.09
IGROV-1,CTRPv2,0.52,63.67
IGROV-1,CTRPv2,1.0,62.16
IGROV-1,CTRPv2,2.1,64.75
IGROV-1,CTRPv2,4.2,50.61
IGROV-1,CTRPv2,8.3,24.91
IGROV-1,CTRPv2,17.0,19.57
IGROV-1,CTRPv2,33.0,20.04
IGROV-1,CTRPv2,66.0,20.73
SNU-840,CTRPv2,0.002,96.01
SNU-840,CTRPv2,0.0041,98.07
SNU-840,CTRPv2,0.016,97.25
SNU-840,CTRPv2,0.032,106.5
SNU-840,CTRPv2,0.065,95.11
SNU-840,CTRPv2,0.13,99.28
SNU-840,CTRPv2,0.26,99.82
SNU-840,CTRPv2,0.52,101.4
SNU-840,CTRPv2,1.0,93.23
SNU-840,CTRPv2,2.1,87.82
SNU-840,CTRPv2,4.2,63.51
SNU-840,CTRPv2,8.3,46.59
SNU-840,CTRPv2,17.0,46.9
SNU-840,CTRPv2,33.0,50.72
SNU-840,CTRPv2,66.0,52.25
TYK-nu,CTRPv2,0.002,103.7
TYK-nu,CTRPv2,0.0041,102.2
TYK-nu,CTRPv2,0.016,101.8
TYK-nu,CTRPv2,0.032,97.79
TYK-nu,CTRPv2,0.065,102.7
TYK-nu,CTRPv2,0.13,93.27
TYK-nu,CTRPv2,0.26,85.37
TYK-nu,CTRPv2,0.52,78.28
TYK-nu,CTRPv2,1.0,58.6
TYK-nu,CTRPv2,2.1,51.9
TYK-nu,CTRPv2,4.2,23.08
TYK-nu,CTRPv2,8.3,25.74
TYK-nu,CTRPv2,17.0,40.49
TYK-nu,CTRPv2,33.0,41.61
TYK-nu,CTRPv2,66.0,43.35
Caov-3,CTRPv2,0.002,93.56
Caov-3,CTRPv2,0.0041,89.8
Caov-3,CTRPv2,0.016,99.63
Caov-3,CTRPv2,0.032,89.84
Caov-3,CTRPv2,0.065,94.84
Caov-3,CTRPv2,0.13,83.3
Caov-3,CTRPv2,0.26,79.49
Caov-3,CTRPv2,0.52,65.91
Caov-3,CTRPv2,1.0,52.87
Caov-3,CTRPv2,2.1,44.48
Caov-3,CTRPv2,4.2,40.95
Caov-3,CTRPv2,8.3,33.02
Caov-3,CTRPv2,17.0,33.32
Caov-3,CTRPv2,33.0,32.92
Caov-3,CTRPv2,66.0,31.8
Hey-A8,CTRPv2,0.002,98.49
Hey-A8,CTRPv2,0.0041,100.4
Hey-A8,CTRPv2,0.016,98.71
Hey-A8,CTRPv2,0.032,97.08
Hey-A8,CTRPv2,0.065,98.75
Hey-A8,CTRPv2,0.13,96.12
Hey-A8,CTRPv2,0.26,89.13
Hey-A8,CTRPv2,0.52,79.46
Hey-A8,CTRPv2,1.0,73.26
Hey-A8,CTRPv2,2.1,63.93
Hey-A8,CTRPv2,4.2,42.36
Hey-A8,CTRPv2,8.3,27.58
Hey-A8,CTRPv2,17.0,65.21
Hey-A8,CTRPv2,33.0,70.35
Hey-A8,CTRPv2,66.0,72.09
OVK18,CTRPv2,0.002,96.8
OVK18,CTRPv2,0.0041,100.6
OVK18,CTRPv2,0.016,95.43
OVK18,CTRPv2,0.032,81.71
OVK18,CTRPv2,0.065,95.53
OVK18,CTRPv2,0.13,77.8
OVK18,CTRPv2,0.26,70.23
OVK18,CTRPv2,0.52,65.73
OVK18,CTRPv2,1.0,58.05
OVK18,CTRPv2,2.1,50.87
OVK18,CTRPv2,4.2,43.55
OVK18,CTRPv2,8.3,4.099
OVK18,CTRPv2,17.0,2.363
OVK18,CTRPv2,33.0,2.084
OVK18,CTRPv2,66.0,2.459
RMG-I,CTRPv2,0.002,94.83
RMG-I,CTRPv2,0.0041,96.41
RMG-I,CTRPv2,0.016,88.53
RMG-I,CTRPv2,0.032,80.34
RMG-I,CTRPv2,0.065,92.98
RMG-I,CTRPv2,0.13,78.2
RMG-I,CTRPv2,0.26,78.35
RMG-I,CTRPv2,0.52,73.58
RMG-I,CTRPv2,1.0,72.57
RMG-I,CTRPv2,2.1,80.02
RMG-I,CTRPv2,4.2,64.99
RMG-I,CTRPv2,8.3,56.15
RMG-I,CTRPv2,17.0,64.2
RMG-I,CTRPv2,33.0,53.43
RMG-I,CTRPv2,66.0,61.17
SK-OV-3,CTRPv2,0.002,100.7
SK-OV-3,CTRPv2,0.0041,97.38
SK-OV-3,CTRPv2,0.016,101.4
SK-OV-3,CTRPv2,0.032,97.63
SK-OV-3,CTRPv2,0.065,98.62
SK-OV-3,CTRPv2,0.13,105.5
SK-OV-3,CTRPv2,0.26,102.4
SK-OV-3,CTRPv2,0.52,96.64
SK-OV-3,CTRPv2,1.0,97.1
SK-OV-3,CTRPv2,2.1,100.9
SK-OV-3,CTRPv2,4.2,102.6
SK-OV-3,CTRPv2,8.3,39.78
SK-OV-3,CTRPv2,17.0,56.9
SK-OV-3,CTRPv2,33.0,61.2
SK-OV-3,CTRPv2,66.0,64.91
OAW-28,CTRPv2,0.002,100.1
OAW-28,CTRPv2,0.0041,87.57
OAW-28,CTRPv2,0.016,88.96
OAW-28,CTRPv2,0.032,94.47
OAW-28,CTRPv2,0.065,92.58
OAW-28,CTRPv2,0.13,92.73
OAW-28,CTRPv2,0.26,88.7
OAW-28,CTRPv2,0.52,95.94
OAW-28,CTRPv2,1.0,91.53
OAW-28,CTRPv2,2.1,90.11
OAW-28,CTRPv2,4.2,75.35
OAW-28,CTRPv2,8.3,17.96
OAW-28,CTRPv2,17.0,28.62
OAW-28,CTRPv2,33.0,28.94
OAW-28,CTRPv2,66.0,20.63
COV362,CTRPv2,0.002,97.19
COV362,CTRPv2,0.0041,96.12
COV362,CTRPv2,0.0081,98.76
COV362,CTRPv2,0.016,97.53
COV362,CTRPv2,0.032,99.57
COV362,CTRPv2,0.065,102.8
COV362,CTRPv2,0.13,96.06
COV362,CTRPv2,0.26,103.4
COV362,CTRPv2,0.52,102.6
COV362,CTRPv2,1.0,100.8
COV362,CTRPv2,2.1,95.77
COV362,CTRPv2,4.2,97.89
COV362,CTRPv2,8.3,37.17
COV362,CTRPv2,17.0,37.84
COV362,CTRPv2,33.0,42.09
COV362,CTRPv2,66.0,32.96
EFO-27,CTRPv2,0.002,98.17
EFO-27,CTRPv2,0.0041,99.96
EFO-27,CTRPv2,0.0081,103.1
EFO-27,CTRPv2,0.016,102.6
EFO-27,CTRPv2,0.032,108.5
EFO-27,CTRPv2,0.065,109.4
EFO-27,CTRPv2,0.13,107.7
EFO-27,CTRPv2,0.26,109.7
EFO-27,CTRPv2,0.52,112.1
EFO-27,CTRPv2,1.0,114.3
EFO-27,CTRPv2,2.1,104.3
EFO-27,CTRPv2,4.2,107.0
EFO-27,CTRPv2,8.3,50.23
EFO-27,CTRPv2,17.0,53.69
EFO-27,CTRPv2,33.0,53.76
EFO-27,CTRPv2,66.0,51.89
EFO-21,CTRPv2,0.002,99.97
EFO-21,CTRPv2,0.0041,107.3
EFO-21,CTRPv2,0.0081,102.7
EFO-21,CTRPv2,0.016,100.8
EFO-21,CTRPv2,0.032,107.7
EFO-21,CTRPv2,0.065,109.2
EFO-21,CTRPv2,0.13,107.5
EFO-21,CTRPv2,0.26,106.0
EFO-21,CTRPv2,0.52,83.48
EFO-21,CTRPv2,1.0,90.08
EFO-21,CTRPv2,2.1,81.54
EFO-21,CTRPv2,4.2,84.89
EFO-21,CTRPv2,8.3,65.44
EFO-21,CTRPv2,17.0,68.46
EFO-21,CTRPv2,33.0,65.96
EFO-21,CTRPv2,66.0,58.56
JHOM-1,CTRPv2,0.002,104.9
JHOM-1,CTRPv2,0.0041,110.3
JHOM-1,CTRPv2,0.0081,104.2
JHOM-1,CTRPv2,0.016,104.9
JHOM-1,CTRPv2,0.032,113.7
JHOM-1,CTRPv2,0.065,120.5
JHOM-1,CTRPv2,0.13,103.9
JHOM-1,CTRPv2,0.26,108.5
JHOM-1,CTRPv2,0.52,97.67
JHOM-1,CTRPv2,1.0,103.0
JHOM-1,CTRPv2,2.1,94.28
JHOM-1,CTRPv2,4.2,88.07
JHOM-1,CTRPv2,8.3,75.63
JHOM-1,CTRPv2,17.0,76.91
JHOM-1,CTRPv2,33.0,53.83
JHOM-1,CTRPv2,66.0,42.25
COV644,CTRPv2,0.002,92.83
COV644,CTRPv2,0.0041,96.88
COV644,CTRPv2,0.0081,101.7
COV644,CTRPv2,0.016,100.0
COV644,CTRPv2,0.032,95.88
COV644,CTRPv2,0.065,89.05
COV644,CTRPv2,0.13,97.79
COV644,CTRPv2,0.26,90.74
COV644,CTRPv2,0.52,53.54
COV644,CTRPv2,1.0,63.55
COV644,CTRPv2,2.1,55.47
COV644,CTRPv2,4.2,73.9
COV644,CTRPv2,8.3,8.36
COV644,CTRPv2,17.0,10.84
COV644,CTRPv2,33.0,4.861
COV644,CTRPv2,66.0,7.271
OV-90,CTRPv2,0.002,98.85
OV-90,CTRPv2,0.0041,100.9
OV-90,CTRPv2,0.0081,99.39
OV-90,CTRPv2,0.016,100.6
OV-90,CTRPv2,0.032,106.5
OV-90,CTRPv2,0.065,113.0
OV-90,CTRPv2,0.13,107.0
OV-90,CTRPv2,0.26,112.9
OV-90,CTRPv2,0.52,111.2
OV-90,CTRPv2,1.0,108.3
OV-90,CTRPv2,2.1,114.5
OV-90,CTRPv2,4.2,111.1
OV-90,CTRPv2,8.3,68.85
OV-90,CTRPv2,17.0,67.98
OV-90,CTRPv2,33.0,64.55
OV-90,CTRPv2,66.0,68.72
OAW-42,CTRPv2,0.002,98.05
OAW-42,CTRPv2,0.0041,98.76
OAW-42,CTRPv2,0.0081,104.7
OAW-42,CTRPv2,0.016,100.4
OAW-42,CTRPv2,0.032,103.1
OAW-42,CTRPv2,0.065,104.2
OAW-42,CTRPv2,0.13,99.69
OAW-42,CTRPv2,0.26,104.1
OAW-42,CTRPv2,0.52,104.6
OAW-42,CTRPv2,1.0,105.2
OAW-42,CTRPv2,2.1,107.6
OAW-42,CTRPv2,4.2,95.04
OAW-42,CTRPv2,8.3,80.38
OAW-42,CTRPv2,17.0,74.12
OAW-42,CTRPv2,33.0,51.65
OAW-42,CTRPv2,66.0,36.32
OV7,CTRPv2,0.002,82.93
OV7,CTRPv2,0.0041,84.21
OV7,CTRPv2,0.0081,96.53
OV7,CTRPv2,0.016,85.64
OV7,CTRPv2,0.032,85.57
OV7,CTRPv2,0.065,83.45
OV7,CTRPv2,0.13,84.4
OV7,CTRPv2,0.26,92.37
OV7,CTRPv2,0.52,84.69
OV7,CTRPv2,1.0,79.98
OV7,CTRPv2,2.1,83.55
OV7,CTRPv2,4.2,82.84
OV7,CTRPv2,8.3,38.34
OV7,CTRPv2,17.0,47.2
OV7,CTRPv2,33.0,41.43
OV7,CTRPv2,66.0,37.5
OAW-28,CTRPv2,0.002,96.82
OAW-28,CTRPv2,0.0041,101.2
OAW-28,CTRPv2,0.0081,94.87
OAW-28,CTRPv2,0.016,100.6
OAW-28,CTRPv2,0.032,106.2
OAW-28,CTRPv2,0.065,104.5
OAW-28,CTRPv2,0.13,100.9
OAW-28,CTRPv2,0.26,100.6
OAW-28,CTRPv2,0.52,111.9
OAW-28,CTRPv2,1.0,115.8
OAW-28,CTRPv2,2.1,100.5
OAW-28,CTRPv2,4.2,106.7
OAW-28,CTRPv2,8.3,32.18
OAW-28,CTRPv2,17.0,32.19
OAW-28,CTRPv2,33.0,29.42
OAW-28,CTRPv2,66.0,29.87
OV56,CTRPv2,0.002,105.0
OV56,CTRPv2,0.0041,103.4
OV56,CTRPv2,0.0081,98.93
OV56,CTRPv2,0.016,105.4
OV56,CTRPv2,0.032,101.4
OV56,CTRPv2,0.065,104.9
OV56,CTRPv2,0.13,101.9
OV56,CTRPv2,0.26,104.7
OV56,CTRPv2,0.52,105.2
OV56,CTRPv2,1.0,105.5
OV56,CTRPv2,2.1,101.2
OV56,CTRPv2,4.2,109.0
OV56,CTRPv2,8.3,99.56
OV56,CTRPv2,17.0,107.5
OV56,CTRPv2,33.0,99.35
OV56,CTRPv2,66.0,65.27
TOV-21G,CTRPv2,0.002,113.0
TOV-21G,CTRPv2,0.0041,113.5
TOV-21G,CTRPv2,0.0081,111.1
TOV-21G,CTRPv2,0.016,110.0
TOV-21G,CTRPv2,0.032,110.2
TOV-21G,CTRPv2,0.065,112.4
TOV-21G,CTRPv2,0.13,111.5
TOV-21G,CTRPv2,0.26,30.29
TOV-21G,CTRPv2,0.52,97.58
TOV-21G,CTRPv2,1.0,99.17
TOV-21G,CTRPv2,2.1,92.03
TOV-21G,CTRPv2,4.2,93.13
TOV-21G,CTRPv2,8.3,55.45
TOV-21G,CTRPv2,17.0,56.06
TOV-21G,CTRPv2,33.0,52.08
TOV-21G,CTRPv2,66.0,20.09
JHOS-2,CTRPv2,0.002,105.2
JHOS-2,CTRPv2,0.0041,97.46
JHOS-2,CTRPv2,0.0081,95.79
JHOS-2,CTRPv2,0.016,92.59
JHOS-2,CTRPv2,0.032,100.4
JHOS-2,CTRPv2,0.065,104.2
JHOS-2,CTRPv2,0.13,102.2
JHOS-2,CTRPv2,0.26,94.34
JHOS-2,CTRPv2,0.52,107.7
JHOS-2,CTRPv2,1.0,97.92
JHOS-2,CTRPv2,2.1,96.33
JHOS-2,CTRPv2,4.2,94.65
JHOS-2,CTRPv2,8.3,60.59
JHOS-2,CTRPv2,17.0,43.21
JHOS-2,CTRPv2,33.0,59.72
JHOS-2,CTRPv2,66.0,56.45
TOV-112D,CTRPv2,0.002,99.57
TOV-112D,CTRPv2,0.0041,103.4
TOV-112D,CTRPv2,0.0081,104.2
TOV-112D,CTRPv2,0.016,102.3
TOV-112D,CTRPv2,0.032,93.37
TOV-112D,CTRPv2,0.065,95.58
TOV-112D,CTRPv2,0.13,92.14
TOV-112D,CTRPv2,0.26,94.08
TOV-112D,CTRPv2,0.52,87.52
TOV-112D,CTRPv2,1.0,87.89
TOV-112D,CTRPv2,2.1,86.2
TOV-112D,CTRPv2,4.2,85.04
TOV-112D,CTRPv2,8.3,37.76
TOV-112D,CTRPv2,17.0,36.42
TOV-112D,CTRPv2,33.0,34.08
TOV-112D,CTRPv2,66.0,13.58
OVCAR-5,CTRPv2,0.002,106.9
OVCAR-5,CTRPv2,0.0041,112.5
OVCAR-5,CTRPv2,0.0081,93.05
OVCAR-5,CTRPv2,0.016,94.57
OVCAR-5,CTRPv2,0.032,108.7
OVCAR-5,CTRPv2,0.065,108.8
OVCAR-5,CTRPv2,0.13,89.53
OVCAR-5,CTRPv2,0.26,98.25
OVCAR-5,CTRPv2,0.52,86.49
OVCAR-5,CTRPv2,1.0,80.95
OVCAR-5,CTRPv2,2.1,78.54
OVCAR-5,CTRPv2,4.2,67.38
OVCAR-5,CTRPv2,8.3,59.3
OVCAR-5,CTRPv2,17.0,62.72
OVCAR-5,CTRPv2,33.0,67.48
OVCAR-5,CTRPv2,66.0,76.15
OC-314,CTRPv2,0.002,103.0
OC-314,CTRPv2,0.0041,101.2
OC-314,CTRPv2,0.0081,100.6
OC-314,CTRPv2,0.016,96.88
OC-314,CTRPv2,0.032,105.8
OC-314,CTRPv2,0.065,105.2
OC-314,CTRPv2,0.13,101.5
OC-314,CTRPv2,0.26,101.4
OC-314,CTRPv2,0.52,93.31
OC-314,CTRPv2,1.0,82.7
OC-314,CTRPv2,2.1,13.25
OC-314,CTRPv2,4.2,4.444
OC-314,CTRPv2,8.3,15.89
OC-314,CTRPv2,17.0,16.67
OC-314,CTRPv2,33.0,18.29
OC-314,CTRPv2,66.0,17.37
COV434,CTRPv2,0.002,125.4
COV434,CTRPv2,0.0041,112.9
COV434,CTRPv2,0.0081,94.03
COV434,CTRPv2,0.016,88.48
COV434,CTRPv2,0.032,93.35
COV434,CTRPv2,0.065,84.81
COV434,CTRPv2,0.13,63.61
COV434,CTRPv2,0.26,81.9
COV434,CTRPv2,0.52,52.82
COV434,CTRPv2,1.0,43.83
COV434,CTRPv2,2.1,19.84
COV434,CTRPv2,4.2,11.58
COV434,CTRPv2,8.3,6.231
COV434,CTRPv2,17.0,5.164
COV434,CTRPv2,33.0,4.43
COV434,CTRPv2,66.0,4.034
