Cell Line,Dataset,Dose,Response
NCI-H358,GDSC1000,0.15625,79.3557
NCI-H358,GDSC1000,0.3125,82.7502
NCI-H358,GDSC1000,0.625,94.2953
NCI-H358,GDSC1000,1.25,74.7667
NCI-H358,GDSC1000,2.5,110.877
NCI-H358,GDSC1000,5.0,71.3014
NCI-H358,GDSC1000,10.0,51.9751
NCI-H1876,GDSC1000,0.0390625,107.475
NCI-H1876,GDSC1000,0.078125,100.283
NCI-H1876,GDSC1000,0.15625,112.738
NCI-H1876,GDSC1000,0.3125,92.1166
NCI-H1876,GDSC1000,0.625,101.283
NCI-H1876,GDSC1000,1.25,73.9331
NCI-H1876,GDSC1000,2.5,81.9061
NCI-H1876,GDSC1000,5.0,114.016
NCI-H1876,GDSC1000,10.0,99.7823
EKVX,GDSC1000,0.0390625,96.7449
EKVX,GDSC1000,0.078125,80.9883
EKVX,GDSC1000,0.15625,83.3984
EKVX,GDSC1000,0.3125,76.3241
EKVX,GDSC1000,0.625,82.874
EKVX,GDSC1000,1.25,76.5213
EKVX,GDSC1000,2.5,105.593
EKVX,GDSC1000,5.0,80.9369
EKVX,GDSC1000,10.0,85.5953
SBC-5,GDSC1000,0.0390625,118.776
SBC-5,GDSC1000,0.078125,113.954
SBC-5,GDSC1000,0.15625,110.032
SBC-5,GDSC1000,0.3125,115.771
SBC-5,GDSC1000,0.625,112.247
SBC-5,GDSC1000,1.25,110.074
SBC-5,GDSC1000,2.5,122.014
SBC-5,GDSC1000,5.0,100.983
SBC-5,GDSC1000,10.0,127.615
LU-165,GDSC1000,0.0390625,104.432
LU-165,GDSC1000,0.078125,100.0
LU-165,GDSC1000,0.15625,103.41
LU-165,GDSC1000,0.3125,93.7621
LU-165,GDSC1000,0.625,110.015
LU-165,GDSC1000,1.25,103.356
LU-165,GDSC1000,2.5,104.417
LU-165,GDSC1000,5.0,106.577
LU-165,GDSC1000,10.0,110.461
NCI-H1836,GDSC1000,0.0390625,105.759
NCI-H1836,GDSC1000,0.078125,106.332
NCI-H1836,GDSC1000,0.15625,98.2304
NCI-H1836,GDSC1000,0.3125,93.1347
NCI-H1836,GDSC1000,0.625,111.786
NCI-H1836,GDSC1000,1.25,94.5638
NCI-H1836,GDSC1000,2.5,103.385
NCI-H1836,GDSC1000,5.0,114.896
NCI-H1836,GDSC1000,10.0,95.8685
NCI-H1944,GDSC1000,0.0390625,74.4895
NCI-H1944,GDSC1000,0.078125,73.6182
NCI-H1944,GDSC1000,0.15625,78.1358
NCI-H1944,GDSC1000,0.3125,67.5533
NCI-H1944,GDSC1000,0.625,72.6594
NCI-H1944,GDSC1000,1.25,82.1249
NCI-H1944,GDSC1000,2.5,79.1971
NCI-H1944,GDSC1000,5.0,100.759
NCI-H1944,GDSC1000,10.0,104.68
NCI-H1781,GDSC1000,0.0390625,93.5809
NCI-H1781,GDSC1000,0.078125,90.7814
NCI-H1781,GDSC1000,0.15625,97.8462
NCI-H1781,GDSC1000,0.3125,115.499
NCI-H1781,GDSC1000,0.625,119.922
NCI-H1781,GDSC1000,1.25,115.856
NCI-H1781,GDSC1000,2.5,116.811
NCI-H1781,GDSC1000,5.0,95.8871
NCI-H1781,GDSC1000,10.0,102.845
NCI-H1048,GDSC1000,0.0390625,101.474
NCI-H1048,GDSC1000,0.078125,80.0267
NCI-H1048,GDSC1000,0.15625,100.096
NCI-H1048,GDSC1000,0.3125,88.9661
NCI-H1048,GDSC1000,0.625,79.6929
NCI-H1048,GDSC1000,1.25,99.933
NCI-H1048,GDSC1000,2.5,83.6261
NCI-H1048,GDSC1000,5.0,90.8751
NCI-H1048,GDSC1000,10.0,99.1677
NCI-H1703,GDSC1000,0.0390625,62.9523
NCI-H1703,GDSC1000,0.078125,57.5505
NCI-H1703,GDSC1000,0.15625,60.9822
NCI-H1703,GDSC1000,0.3125,59.0493
NCI-H1703,GDSC1000,0.625,50.5567
NCI-H1703,GDSC1000,1.25,46.0947
NCI-H1703,GDSC1000,2.5,55.4756
NCI-H1703,GDSC1000,5.0,76.1442
NCI-H1703,GDSC1000,10.0,69.8868
LU-135,GDSC1000,0.0390625,95.6709
LU-135,GDSC1000,0.078125,98.6302
LU-135,GDSC1000,0.15625,109.058
LU-135,GDSC1000,0.3125,99.4173
LU-135,GDSC1000,0.625,91.6903
LU-135,GDSC1000,1.25,102.474
LU-135,GDSC1000,2.5,99.3609
LU-135,GDSC1000,5.0,62.0183
LU-135,GDSC1000,10.0,100.776
NCI-H2172,GDSC1000,0.0390625,118.537
NCI-H2172,GDSC1000,0.078125,98.2584
NCI-H2172,GDSC1000,0.15625,102.516
NCI-H2172,GDSC1000,0.3125,95.7176
NCI-H2172,GDSC1000,0.625,95.4145
NCI-H2172,GDSC1000,1.25,83.7398
NCI-H2172,GDSC1000,2.5,84.6525
NCI-H2172,GDSC1000,5.0,93.3919
NCI-H2172,GDSC1000,10.0,96.9713
NCI-H650,GDSC1000,0.0390625,114.459
NCI-H650,GDSC1000,0.078125,104.014
NCI-H650,GDSC1000,0.15625,102.16
NCI-H650,GDSC1000,0.3125,106.07
NCI-H650,GDSC1000,0.625,98.4234
NCI-H650,GDSC1000,1.25,114.142
NCI-H650,GDSC1000,2.5,88.2506
NCI-H650,GDSC1000,5.0,113.749
NCI-H650,GDSC1000,10.0,125.233
NCI-H1155,GDSC1000,0.0390625,90.8929
NCI-H1155,GDSC1000,0.078125,93.8063
NCI-H1155,GDSC1000,0.15625,90.1201
NCI-H1155,GDSC1000,0.3125,94.3077
NCI-H1155,GDSC1000,0.625,93.0576
NCI-H1155,GDSC1000,1.25,91.9632
NCI-H1155,GDSC1000,2.5,84.8012
NCI-H1155,GDSC1000,5.0,87.3252
NCI-H1155,GDSC1000,10.0,89.9184
NCI-H2009,GDSC1000,0.0390625,83.7593
NCI-H2009,GDSC1000,0.078125,87.7986
NCI-H2009,GDSC1000,0.15625,86.5292
NCI-H2009,GDSC1000,0.3125,79.1557
NCI-H2009,GDSC1000,0.625,86.1218
NCI-H2009,GDSC1000,1.25,87.9323
NCI-H2009,GDSC1000,2.5,77.133
NCI-H2009,GDSC1000,5.0,86.8581
NCI-H2009,GDSC1000,10.0,75.8
NCI-H2405,GDSC1000,0.0390625,103.022
NCI-H2405,GDSC1000,0.078125,98.7178
NCI-H2405,GDSC1000,0.15625,99.8856
NCI-H2405,GDSC1000,0.3125,90.6046
NCI-H2405,GDSC1000,0.625,91.131
NCI-H2405,GDSC1000,1.25,102.88
NCI-H2405,GDSC1000,2.5,99.467
NCI-H2405,GDSC1000,5.0,90.1868
NCI-H2405,GDSC1000,10.0,79.8783
NCI-H2444,GDSC1000,0.0390625,91.4367
NCI-H2444,GDSC1000,0.078125,98.162
NCI-H2444,GDSC1000,0.15625,98.8987
NCI-H2444,GDSC1000,0.3125,92.3656
NCI-H2444,GDSC1000,0.625,94.7422
NCI-H2444,GDSC1000,1.25,91.9503
NCI-H2444,GDSC1000,2.5,94.9029
NCI-H2444,GDSC1000,5.0,107.15
NCI-H2444,GDSC1000,10.0,95.3374
COLO-668,GDSC1000,0.0390625,122.534
COLO-668,GDSC1000,0.078125,120.94
COLO-668,GDSC1000,0.15625,94.7649
COLO-668,GDSC1000,0.3125,99.1489
COLO-668,GDSC1000,0.625,95.4188
COLO-668,GDSC1000,1.25,79.6421
COLO-668,GDSC1000,2.5,113.861
COLO-668,GDSC1000,5.0,18.0046
COLO-668,GDSC1000,10.0,134.548
SK-MES-1,GDSC1000,0.0390625,90.5872
SK-MES-1,GDSC1000,0.078125,94.4958
SK-MES-1,GDSC1000,0.15625,111.379
SK-MES-1,GDSC1000,0.3125,92.4259
SK-MES-1,GDSC1000,0.625,117.225
SK-MES-1,GDSC1000,1.25,88.834
SK-MES-1,GDSC1000,2.5,101.88
SK-MES-1,GDSC1000,5.0,109.139
SK-MES-1,GDSC1000,10.0,105.221
NCI-H1838,GDSC1000,0.0390625,97.1965
NCI-H1838,GDSC1000,0.078125,152.791
NCI-H1838,GDSC1000,0.15625,97.6762
NCI-H1838,GDSC1000,0.3125,109.518
NCI-H1838,GDSC1000,0.625,118.299
NCI-H1838,GDSC1000,1.25,98.1579
NCI-H1838,GDSC1000,2.5,72.8878
NCI-H1838,GDSC1000,5.0,80.7574
NCI-H1838,GDSC1000,10.0,86.9468
H2731,GDSC1000,0.0390625,70.6556
H2731,GDSC1000,0.078125,84.2225
H2731,GDSC1000,0.15625,86.4558
H2731,GDSC1000,0.3125,76.2934
H2731,GDSC1000,0.625,67.9474
H2731,GDSC1000,1.25,78.2157
H2731,GDSC1000,2.5,77.4783
H2731,GDSC1000,5.0,90.7517
H2731,GDSC1000,10.0,63.232
DMS-273,GDSC1000,0.0390625,115.142
DMS-273,GDSC1000,0.078125,80.2773
DMS-273,GDSC1000,0.15625,109.052
DMS-273,GDSC1000,0.3125,72.209
DMS-273,GDSC1000,0.625,88.3221
DMS-273,GDSC1000,1.25,68.6013
DMS-273,GDSC1000,2.5,89.7537
DMS-273,GDSC1000,5.0,75.2204
DMS-273,GDSC1000,10.0,96.9344
CAL-12T,GDSC1000,0.0390625,95.5321
CAL-12T,GDSC1000,0.078125,110.322
CAL-12T,GDSC1000,0.15625,113.501
CAL-12T,GDSC1000,0.3125,120.984
CAL-12T,GDSC1000,0.625,94.1895
CAL-12T,GDSC1000,1.25,89.2304
CAL-12T,GDSC1000,2.5,95.504
CAL-12T,GDSC1000,5.0,105.901
CAL-12T,GDSC1000,10.0,89.9312
NCI-H1975,GDSC1000,0.0390625,86.5683
NCI-H1975,GDSC1000,0.078125,84.25
NCI-H1975,GDSC1000,0.15625,75.6604
NCI-H1975,GDSC1000,0.3125,82.0659
NCI-H1975,GDSC1000,0.625,59.1008
NCI-H1975,GDSC1000,1.25,70.7387
NCI-H1975,GDSC1000,2.5,74.2372
NCI-H1975,GDSC1000,5.0,78.2496
NCI-H1975,GDSC1000,10.0,91.3071
LU-134-A,GDSC1000,0.0390625,98.9199
LU-134-A,GDSC1000,0.078125,80.432
LU-134-A,GDSC1000,0.15625,95.0246
LU-134-A,GDSC1000,0.3125,97.5587
LU-134-A,GDSC1000,0.625,99.1512
LU-134-A,GDSC1000,1.25,94.7472
LU-134-A,GDSC1000,2.5,100.44
LU-134-A,GDSC1000,5.0,81.8724
LU-134-A,GDSC1000,10.0,96.4645
LU-139,GDSC1000,0.0390625,115.824
LU-139,GDSC1000,0.078125,122.693
LU-139,GDSC1000,0.15625,108.437
LU-139,GDSC1000,0.3125,107.377
LU-139,GDSC1000,0.625,94.8196
LU-139,GDSC1000,1.25,108.213
LU-139,GDSC1000,2.5,99.9053
LU-139,GDSC1000,5.0,114.934
LU-139,GDSC1000,10.0,98.4592
SK-LU-1,GDSC1000,0.0390625,102.274
SK-LU-1,GDSC1000,0.078125,127.454
SK-LU-1,GDSC1000,0.15625,101.512
SK-LU-1,GDSC1000,0.3125,68.1734
SK-LU-1,GDSC1000,0.625,77.5284
SK-LU-1,GDSC1000,1.25,124.677
SK-LU-1,GDSC1000,2.5,96.0426
SK-LU-1,GDSC1000,5.0,100.399
SK-LU-1,GDSC1000,10.0,79.3187
PC-3_JPC-3,GDSC1000,0.0390625,98.9283
PC-3_JPC-3,GDSC1000,0.078125,89.25
PC-3_JPC-3,GDSC1000,0.15625,77.2629
PC-3_JPC-3,GDSC1000,0.3125,104.966
PC-3_JPC-3,GDSC1000,0.625,91.6232
PC-3_JPC-3,GDSC1000,1.25,92.059
PC-3_JPC-3,GDSC1000,2.5,123.12
PC-3_JPC-3,GDSC1000,5.0,76.9145
PC-3_JPC-3,GDSC1000,10.0,116.7
NCI-H1437,GDSC1000,0.0390625,99.314
NCI-H1437,GDSC1000,0.078125,90.2365
NCI-H1437,GDSC1000,0.15625,86.5178
NCI-H1437,GDSC1000,0.3125,107.625
NCI-H1437,GDSC1000,0.625,86.3753
NCI-H1437,GDSC1000,1.25,87.9707
NCI-H1437,GDSC1000,2.5,84.013
NCI-H1437,GDSC1000,5.0,73.6681
NCI-H1437,GDSC1000,10.0,79.6367
PC-14,GDSC1000,0.0390625,108.852
PC-14,GDSC1000,0.078125,84.3133
PC-14,GDSC1000,0.15625,116.309
PC-14,GDSC1000,0.3125,94.8545
PC-14,GDSC1000,0.625,84.1949
PC-14,GDSC1000,1.25,91.3263
PC-14,GDSC1000,2.5,103.155
PC-14,GDSC1000,5.0,85.9756
PC-14,GDSC1000,10.0,106.022
H3255,GDSC1000,0.0390625,124.252
H3255,GDSC1000,0.078125,115.523
H3255,GDSC1000,0.15625,104.717
H3255,GDSC1000,0.3125,95.6421
H3255,GDSC1000,0.625,104.754
H3255,GDSC1000,1.25,97.0479
H3255,GDSC1000,2.5,91.6099
H3255,GDSC1000,5.0,75.0366
H3255,GDSC1000,10.0,115.103
NCI-H1869,GDSC1000,0.0390625,109.526
NCI-H1869,GDSC1000,0.078125,101.393
NCI-H1869,GDSC1000,0.15625,102.08
NCI-H1869,GDSC1000,0.3125,97.9516
NCI-H1869,GDSC1000,0.625,121.211
NCI-H1869,GDSC1000,1.25,88.3111
NCI-H1869,GDSC1000,2.5,138.8
NCI-H1869,GDSC1000,5.0,108.991
NCI-H1869,GDSC1000,10.0,125.547
DMS-114,GDSC1000,0.0390625,94.8194
DMS-114,GDSC1000,0.078125,89.9642
DMS-114,GDSC1000,0.15625,98.2817
DMS-114,GDSC1000,0.3125,88.4002
DMS-114,GDSC1000,0.625,100.27
DMS-114,GDSC1000,1.25,102.546
DMS-114,GDSC1000,2.5,108.23
DMS-114,GDSC1000,5.0,95.4623
DMS-114,GDSC1000,10.0,88.8199
HOP-62,GDSC1000,0.0390625,70.2782
HOP-62,GDSC1000,0.078125,98.352
HOP-62,GDSC1000,0.15625,83.864
HOP-62,GDSC1000,0.3125,91.3652
HOP-62,GDSC1000,0.625,111.307
HOP-62,GDSC1000,1.25,72.6445
HOP-62,GDSC1000,2.5,79.3114
HOP-62,GDSC1000,5.0,78.3529
HOP-62,GDSC1000,10.0,93.9263
NCI-H510A,GDSC1000,0.0390625,87.4189
NCI-H510A,GDSC1000,0.078125,104.321
NCI-H510A,GDSC1000,0.15625,97.8172
NCI-H510A,GDSC1000,0.3125,99.1902
NCI-H510A,GDSC1000,0.625,89.7721
NCI-H510A,GDSC1000,1.25,103.794
NCI-H510A,GDSC1000,2.5,100.992
NCI-H510A,GDSC1000,5.0,87.1509
NCI-H510A,GDSC1000,10.0,96.7998
201T,GDSC1000,0.0390625,91.9007
201T,GDSC1000,0.078125,88.6086
201T,GDSC1000,0.15625,93.5891
201T,GDSC1000,0.3125,84.8657
201T,GDSC1000,0.625,107.995
201T,GDSC1000,1.25,112.077
201T,GDSC1000,2.5,89.2654
201T,GDSC1000,5.0,85.856
201T,GDSC1000,10.0,94.0229
NCI-H661,GDSC1000,0.0390625,63.2155
NCI-H661,GDSC1000,0.078125,84.7886
NCI-H661,GDSC1000,0.15625,72.4817
NCI-H661,GDSC1000,0.3125,79.4567
NCI-H661,GDSC1000,0.625,68.4842
NCI-H661,GDSC1000,1.25,79.9051
NCI-H661,GDSC1000,2.5,56.1114
NCI-H661,GDSC1000,5.0,89.8148
NCI-H661,GDSC1000,10.0,68.0496
IST-SL2,GDSC1000,0.0390625,91.8063
IST-SL2,GDSC1000,0.078125,93.8933
IST-SL2,GDSC1000,0.15625,99.9303
IST-SL2,GDSC1000,0.3125,87.9383
IST-SL2,GDSC1000,0.625,89.1647
IST-SL2,GDSC1000,1.25,90.1949
IST-SL2,GDSC1000,2.5,93.6668
IST-SL2,GDSC1000,5.0,90.6466
IST-SL2,GDSC1000,10.0,86.6124
NCI-H2023,GDSC1000,0.0390625,98.2725
NCI-H2023,GDSC1000,0.078125,110.923
NCI-H2023,GDSC1000,0.15625,90.9173
NCI-H2023,GDSC1000,0.3125,110.054
NCI-H2023,GDSC1000,0.625,94.9309
NCI-H2023,GDSC1000,1.25,115.84
NCI-H2023,GDSC1000,2.5,131.063
NCI-H2023,GDSC1000,5.0,81.5807
NCI-H2023,GDSC1000,10.0,143.276
NCI-H345,GDSC1000,0.0390625,100.219
NCI-H345,GDSC1000,0.078125,93.4038
NCI-H345,GDSC1000,0.15625,103.25
NCI-H345,GDSC1000,0.3125,100.505
NCI-H345,GDSC1000,0.625,96.7032
NCI-H345,GDSC1000,1.25,99.2645
NCI-H345,GDSC1000,2.5,98.3059
NCI-H345,GDSC1000,5.0,95.9528
NCI-H345,GDSC1000,10.0,102.49
NCI-H1623,GDSC1000,0.0390625,101.094
NCI-H1623,GDSC1000,0.078125,88.9676
NCI-H1623,GDSC1000,0.15625,107.05
NCI-H1623,GDSC1000,0.3125,94.3021
NCI-H1623,GDSC1000,0.625,95.706
NCI-H1623,GDSC1000,1.25,100.187
NCI-H1623,GDSC1000,2.5,108.531
NCI-H1623,GDSC1000,5.0,99.0339
NCI-H1623,GDSC1000,10.0,120.546
COR-L321,GDSC1000,0.0390625,101.185
COR-L321,GDSC1000,0.078125,99.3597
COR-L321,GDSC1000,0.15625,90.2
COR-L321,GDSC1000,0.3125,97.4122
COR-L321,GDSC1000,0.625,101.639
COR-L321,GDSC1000,1.25,95.4856
COR-L321,GDSC1000,2.5,100.359
COR-L321,GDSC1000,5.0,89.0804
COR-L321,GDSC1000,10.0,110.803
LU-65,GDSC1000,0.0390625,107.718
LU-65,GDSC1000,0.078125,116.405
LU-65,GDSC1000,0.15625,115.954
LU-65,GDSC1000,0.3125,93.0648
LU-65,GDSC1000,0.625,98.7675
LU-65,GDSC1000,1.25,107.092
LU-65,GDSC1000,2.5,105.003
LU-65,GDSC1000,5.0,100.031
LU-65,GDSC1000,10.0,100.938
NCI-H460,GDSC1000,0.0390625,86.4877
NCI-H460,GDSC1000,0.078125,71.7816
NCI-H460,GDSC1000,0.15625,94.5245
NCI-H460,GDSC1000,0.3125,77.3881
NCI-H460,GDSC1000,0.625,80.3966
NCI-H460,GDSC1000,1.25,87.786
NCI-H460,GDSC1000,2.5,118.373
NCI-H460,GDSC1000,5.0,91.633
NCI-H460,GDSC1000,10.0,126.271
H2373,GDSC1000,0.0390625,75.6
H2373,GDSC1000,0.078125,76.7746
H2373,GDSC1000,0.15625,69.5083
H2373,GDSC1000,0.3125,69.5219
H2373,GDSC1000,0.625,91.8442
H2373,GDSC1000,1.25,82.3845
H2373,GDSC1000,2.5,80.7338
H2373,GDSC1000,5.0,90.8508
H2373,GDSC1000,10.0,87.8418
COR-L88,GDSC1000,0.0390625,102.07
COR-L88,GDSC1000,0.078125,109.156
COR-L88,GDSC1000,0.15625,112.219
COR-L88,GDSC1000,0.3125,106.704
COR-L88,GDSC1000,0.625,111.757
COR-L88,GDSC1000,1.25,102.322
COR-L88,GDSC1000,2.5,104.877
COR-L88,GDSC1000,5.0,102.32
COR-L88,GDSC1000,10.0,109.96
NCI-H2085,GDSC1000,0.0390625,109.003
NCI-H2085,GDSC1000,0.078125,138.327
NCI-H2085,GDSC1000,0.15625,93.2336
NCI-H2085,GDSC1000,0.3125,150.077
NCI-H2085,GDSC1000,0.625,133.412
NCI-H2085,GDSC1000,1.25,86.7717
NCI-H2085,GDSC1000,2.5,77.6504
NCI-H2085,GDSC1000,5.0,194.975
NCI-H2085,GDSC1000,10.0,82.8813
HCC827,GDSC1000,0.0390625,100.624
HCC827,GDSC1000,0.078125,85.0404
HCC827,GDSC1000,0.15625,89.6985
HCC827,GDSC1000,0.3125,92.709
HCC827,GDSC1000,0.625,93.2644
HCC827,GDSC1000,1.25,112.09
HCC827,GDSC1000,2.5,107.305
HCC827,GDSC1000,5.0,103.286
HCC827,GDSC1000,10.0,101.006
LC-1-sq,GDSC1000,0.0390625,89.3971
LC-1-sq,GDSC1000,0.078125,82.3366
LC-1-sq,GDSC1000,0.15625,88.1093
LC-1-sq,GDSC1000,0.3125,78.8002
LC-1-sq,GDSC1000,0.625,84.1054
LC-1-sq,GDSC1000,1.25,87.3543
LC-1-sq,GDSC1000,2.5,89.9294
LC-1-sq,GDSC1000,5.0,78.9063
LC-1-sq,GDSC1000,10.0,91.9756
H2595,GDSC1000,0.0390625,101.158
H2595,GDSC1000,0.078125,94.7052
H2595,GDSC1000,0.15625,85.3268
H2595,GDSC1000,0.3125,95.3843
H2595,GDSC1000,0.625,79.4024
H2595,GDSC1000,1.25,99.9714
H2595,GDSC1000,2.5,99.1
H2595,GDSC1000,5.0,81.5223
H2595,GDSC1000,10.0,122.089
LCLC-103H,GDSC1000,0.0390625,109.838
LCLC-103H,GDSC1000,0.078125,88.1892
LCLC-103H,GDSC1000,0.15625,108.121
LCLC-103H,GDSC1000,0.3125,129.658
LCLC-103H,GDSC1000,0.625,92.6744
LCLC-103H,GDSC1000,1.25,129.697
LCLC-103H,GDSC1000,2.5,112.905
LCLC-103H,GDSC1000,5.0,111.923
LCLC-103H,GDSC1000,10.0,143.517
VMRC-LCD,GDSC1000,0.0390625,101.341
VMRC-LCD,GDSC1000,0.078125,93.4281
VMRC-LCD,GDSC1000,0.15625,97.2369
VMRC-LCD,GDSC1000,0.3125,94.0173
VMRC-LCD,GDSC1000,0.625,100.441
VMRC-LCD,GDSC1000,1.25,97.9118
VMRC-LCD,GDSC1000,2.5,105.534
VMRC-LCD,GDSC1000,5.0,103.237
VMRC-LCD,GDSC1000,10.0,95.9568
LB647-SCLC,GDSC1000,0.0390625,77.6315
LB647-SCLC,GDSC1000,0.078125,76.3503
LB647-SCLC,GDSC1000,0.15625,79.6762
LB647-SCLC,GDSC1000,0.3125,84.9734
LB647-SCLC,GDSC1000,0.625,92.3767
LB647-SCLC,GDSC1000,1.25,82.7731
LB647-SCLC,GDSC1000,2.5,82.2016
LB647-SCLC,GDSC1000,5.0,84.1474
LB647-SCLC,GDSC1000,10.0,87.6522
NCI-H446,GDSC1000,0.0390625,87.6278
NCI-H446,GDSC1000,0.078125,94.9006
NCI-H446,GDSC1000,0.15625,94.9351
NCI-H446,GDSC1000,0.3125,94.1165
NCI-H446,GDSC1000,0.625,96.8493
NCI-H446,GDSC1000,1.25,102.613
NCI-H446,GDSC1000,2.5,101.696
NCI-H446,GDSC1000,5.0,98.0598
NCI-H446,GDSC1000,10.0,91.5528
HCC-44,GDSC1000,0.0390625,97.8855
HCC-44,GDSC1000,0.078125,109.537
HCC-44,GDSC1000,0.15625,80.2262
HCC-44,GDSC1000,0.3125,87.6581
HCC-44,GDSC1000,0.625,59.2404
HCC-44,GDSC1000,1.25,91.3512
HCC-44,GDSC1000,2.5,87.0827
HCC-44,GDSC1000,5.0,109.176
HCC-44,GDSC1000,10.0,97.9709
NCI-H1568,GDSC1000,0.0390625,88.3064
NCI-H1568,GDSC1000,0.078125,95.0256
NCI-H1568,GDSC1000,0.15625,97.1641
NCI-H1568,GDSC1000,0.3125,82.4715
NCI-H1568,GDSC1000,0.625,97.0895
NCI-H1568,GDSC1000,1.25,82.8141
NCI-H1568,GDSC1000,2.5,100.206
NCI-H1568,GDSC1000,5.0,80.3517
NCI-H1568,GDSC1000,10.0,84.3903
SBC-3,GDSC1000,0.0390625,88.0508
SBC-3,GDSC1000,0.078125,93.5313
SBC-3,GDSC1000,0.15625,105.035
SBC-3,GDSC1000,0.3125,96.9563
SBC-3,GDSC1000,0.625,104.028
SBC-3,GDSC1000,1.25,110.199
SBC-3,GDSC1000,2.5,104.796
SBC-3,GDSC1000,5.0,85.6786
SBC-3,GDSC1000,10.0,92.2428
RERF-LC-MS,GDSC1000,0.0390625,140.221
RERF-LC-MS,GDSC1000,0.078125,116.987
RERF-LC-MS,GDSC1000,0.15625,106.209
RERF-LC-MS,GDSC1000,0.3125,112.442
RERF-LC-MS,GDSC1000,0.625,107.221
RERF-LC-MS,GDSC1000,1.25,112.742
RERF-LC-MS,GDSC1000,2.5,105.657
RERF-LC-MS,GDSC1000,5.0,93.6858
RERF-LC-MS,GDSC1000,10.0,96.1946
NCI-H1755,GDSC1000,0.0390625,95.4415
NCI-H1755,GDSC1000,0.078125,76.5016
NCI-H1755,GDSC1000,0.15625,85.6235
NCI-H1755,GDSC1000,0.3125,94.3543
NCI-H1755,GDSC1000,0.625,95.3728
NCI-H1755,GDSC1000,1.25,103.041
NCI-H1755,GDSC1000,2.5,95.2175
NCI-H1755,GDSC1000,5.0,76.9372
NCI-H1755,GDSC1000,10.0,116.769
Calu-6,GDSC1000,0.0390625,87.6115
Calu-6,GDSC1000,0.078125,107.323
Calu-6,GDSC1000,0.15625,109.034
Calu-6,GDSC1000,0.3125,116.617
Calu-6,GDSC1000,0.625,105.182
Calu-6,GDSC1000,1.25,97.5738
Calu-6,GDSC1000,2.5,99.0745
Calu-6,GDSC1000,5.0,129.374
Calu-6,GDSC1000,10.0,118.832
A427,GDSC1000,0.0390625,99.4657
A427,GDSC1000,0.078125,107.698
A427,GDSC1000,0.15625,97.8331
A427,GDSC1000,0.3125,105.976
A427,GDSC1000,0.625,106.488
A427,GDSC1000,1.25,90.8913
A427,GDSC1000,2.5,95.1113
A427,GDSC1000,5.0,98.5354
A427,GDSC1000,10.0,96.5728
LXF-289,GDSC1000,0.0390625,89.6067
LXF-289,GDSC1000,0.078125,71.9556
LXF-289,GDSC1000,0.15625,78.3423
LXF-289,GDSC1000,0.3125,78.9171
LXF-289,GDSC1000,0.625,62.7458
LXF-289,GDSC1000,1.25,56.1229
LXF-289,GDSC1000,2.5,63.0807
LXF-289,GDSC1000,5.0,61.676
LXF-289,GDSC1000,10.0,70.7122
NCI-H526,GDSC1000,0.0390625,96.9423
NCI-H526,GDSC1000,0.078125,107.483
NCI-H526,GDSC1000,0.15625,95.594
NCI-H526,GDSC1000,0.3125,107.738
NCI-H526,GDSC1000,0.625,105.069
NCI-H526,GDSC1000,1.25,104.139
NCI-H526,GDSC1000,2.5,117.74
NCI-H526,GDSC1000,5.0,106.506
NCI-H526,GDSC1000,10.0,106.747
Calu-3,GDSC1000,0.0390625,100.259
Calu-3,GDSC1000,0.078125,84.5465
Calu-3,GDSC1000,0.15625,119.854
Calu-3,GDSC1000,0.3125,80.2975
Calu-3,GDSC1000,0.625,92.7036
Calu-3,GDSC1000,1.25,105.291
Calu-3,GDSC1000,2.5,150.954
Calu-3,GDSC1000,5.0,92.1176
Calu-3,GDSC1000,10.0,117.84
A549,GDSC1000,0.0390625,50.6167
A549,GDSC1000,0.078125,100.898
A549,GDSC1000,0.15625,93.2723
A549,GDSC1000,0.3125,148.251
A549,GDSC1000,0.625,91.9743
A549,GDSC1000,1.25,144.318
A549,GDSC1000,2.5,120.302
A549,GDSC1000,5.0,108.436
A549,GDSC1000,10.0,96.1196
NCI-H720,GDSC1000,0.0390625,100.992
NCI-H720,GDSC1000,0.078125,91.4657
NCI-H720,GDSC1000,0.15625,100.927
NCI-H720,GDSC1000,0.3125,102.843
NCI-H720,GDSC1000,0.625,107.999
NCI-H720,GDSC1000,1.25,103.486
NCI-H720,GDSC1000,2.5,102.485
NCI-H720,GDSC1000,5.0,105.236
NCI-H720,GDSC1000,10.0,100.233
NCI-H64,GDSC1000,0.0390625,96.834
NCI-H64,GDSC1000,0.078125,96.5282
NCI-H64,GDSC1000,0.15625,90.2742
NCI-H64,GDSC1000,0.3125,96.6631
NCI-H64,GDSC1000,0.625,93.047
NCI-H64,GDSC1000,1.25,95.2267
NCI-H64,GDSC1000,2.5,91.8562
NCI-H64,GDSC1000,5.0,90.7013
NCI-H64,GDSC1000,10.0,97.6719
IST-SL1,GDSC1000,0.0390625,73.0481
IST-SL1,GDSC1000,0.078125,78.4693
IST-SL1,GDSC1000,0.15625,78.2595
IST-SL1,GDSC1000,0.3125,75.325
IST-SL1,GDSC1000,0.625,100.647
IST-SL1,GDSC1000,1.25,88.3453
IST-SL1,GDSC1000,2.5,73.151
IST-SL1,GDSC1000,5.0,83.4435
