Cell Line,Dataset,Dose,Response
LMSU,CTRPv2,66.0,97.36
SNU-1,CTRPv2,0.002,90.05
SNU-1,CTRPv2,0.0041,84.85
SNU-1,CTRPv2,0.0081,89.83
SNU-1,CTRPv2,0.016,88.05
SNU-1,CTRPv2,0.032,84.54
SNU-1,CTRPv2,0.065,88.47
SNU-1,CTRPv2,0.13,78.28
SNU-1,CTRPv2,0.26,69.61
SNU-1,CTRPv2,0.52,66.91
SNU-1,CTRPv2,1.0,59.84
SNU-1,CTRPv2,2.1,54.16
SNU-1,CTRPv2,4.2,17.76
SNU-1,CTRPv2,8.3,2.859
SNU-1,CTRPv2,17.0,3.68
SNU-1,CTRPv2,33.0,3.279
KE-39,CTRPv2,0.002,96.46
KE-39,CTRPv2,0.0041,95.0
KE-39,CTRPv2,0.0081,93.1
KE-39,CTRPv2,0.016,96.86
KE-39,CTRPv2,0.032,98.02
KE-39,CTRPv2,0.065,89.29
KE-39,CTRPv2,0.13,91.41
KE-39,CTRPv2,0.26,83.57
KE-39,CTRPv2,0.52,73.28
KE-39,CTRPv2,1.0,74.4
KE-39,CTRPv2,2.1,70.61
KE-39,CTRPv2,4.2,53.39
KE-39,CTRPv2,8.3,6.095
KE-39,CTRPv2,17.0,6.224
KE-39,CTRPv2,33.0,3.745
KE-39,CTRPv2,66.0,2.231
SNU-216,CTRPv2,0.002,94.88
SNU-216,CTRPv2,0.0041,91.2
SNU-216,CTRPv2,0.0081,77.44
SNU-216,CTRPv2,0.016,93.14
SNU-216,CTRPv2,0.032,92.31
SNU-216,CTRPv2,0.065,91.7
SNU-216,CTRPv2,0.13,104.8
SNU-216,CTRPv2,0.26,93.98
SNU-216,CTRPv2,0.52,84.53
SNU-216,CTRPv2,1.0,86.71
SNU-216,CTRPv2,2.1,81.66
SNU-216,CTRPv2,4.2,41.18
SNU-216,CTRPv2,8.3,2.534
SNU-216,CTRPv2,17.0,2.641
SNU-216,CTRPv2,33.0,2.532
SNU-216,CTRPv2,66.0,2.777
SNU-601,CTRPv2,0.002,101.0
SNU-601,CTRPv2,0.0041,98.16
SNU-601,CTRPv2,0.0081,95.16
SNU-601,CTRPv2,0.016,101.2
SNU-601,CTRPv2,0.032,97.35
SNU-601,CTRPv2,0.065,91.79
SNU-601,CTRPv2,0.13,104.8
SNU-601,CTRPv2,0.26,86.88
SNU-601,CTRPv2,0.52,81.48
SNU-601,CTRPv2,1.0,77.55
SNU-601,CTRPv2,2.1,69.87
SNU-601,CTRPv2,4.2,58.7
SNU-601,CTRPv2,8.3,4.097
SNU-601,CTRPv2,17.0,5.091
SNU-601,CTRPv2,33.0,3.011
SNU-601,CTRPv2,66.0,2.898
HGC-27,CTRPv2,0.002,94.79
HGC-27,CTRPv2,0.0041,97.0
HGC-27,CTRPv2,0.0081,99.71
HGC-27,CTRPv2,0.016,97.28
HGC-27,CTRPv2,0.032,92.74
HGC-27,CTRPv2,0.065,98.93
HGC-27,CTRPv2,0.13,104.2
HGC-27,CTRPv2,0.26,88.68
HGC-27,CTRPv2,0.52,34.79
HGC-27,CTRPv2,1.0,28.43
HGC-27,CTRPv2,2.1,21.12
HGC-27,CTRPv2,4.2,25.06
HGC-27,CTRPv2,8.3,2.44
HGC-27,CTRPv2,17.0,3.032
HGC-27,CTRPv2,33.0,1.983
HGC-27,CTRPv2,66.0,2.596
