Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.0041,111.5
L-540,CTRPv2,0.0081,112.9
L-540,CTRPv2,0.016,98.77
L-540,CTRPv2,0.032,100.5
L-540,CTRPv2,0.065,108.9
L-540,CTRPv2,0.13,84.84
L-540,CTRPv2,0.52,53.03
L-540,CTRPv2,1.0,6.482
L-540,CTRPv2,2.1,2.304
L-540,CTRPv2,4.2,2.037
L-540,CTRPv2,8.3,2.176
L-540,CTRPv2,17.0,2.661
L-540,CTRPv2,33.0,2.592
L-540,CTRPv2,66.0,17.79
MOLM-6,CTRPv2,0.002,94.56
MOLM-6,CTRPv2,0.0041,103.7
MOLM-6,CTRPv2,0.0081,105.4
MOLM-6,CTRPv2,0.016,97.89
MOLM-6,CTRPv2,0.032,86.33
MOLM-6,CTRPv2,0.065,95.93
MOLM-6,CTRPv2,0.13,77.81
MOLM-6,CTRPv2,0.26,25.53
MOLM-6,CTRPv2,0.52,55.75
MOLM-6,CTRPv2,1.0,5.833
MOLM-6,CTRPv2,2.1,2.823
MOLM-6,CTRPv2,4.2,2.964
MOLM-6,CTRPv2,8.3,1.711
MOLM-6,CTRPv2,17.0,3.163
MOLM-6,CTRPv2,33.0,3.66
MOLM-6,CTRPv2,66.0,61.4
MOLT-16,CTRPv2,0.002,104.2
MOLT-16,CTRPv2,0.0041,101.0
MOLT-16,CTRPv2,0.0081,104.1
MOLT-16,CTRPv2,0.016,92.45
MOLT-16,CTRPv2,0.032,70.71
MOLT-16,CTRPv2,0.065,71.92
MOLT-16,CTRPv2,0.13,31.15
MOLT-16,CTRPv2,0.26,4.254
MOLT-16,CTRPv2,0.52,13.18
MOLT-16,CTRPv2,1.0,1.59
MOLT-16,CTRPv2,2.1,2.017
MOLT-16,CTRPv2,4.2,2.005
MOLT-16,CTRPv2,8.3,0.9767
MOLT-16,CTRPv2,17.0,1.622
MOLT-16,CTRPv2,33.0,2.126
MOLT-16,CTRPv2,66.0,3.225
NU-DUL-1,CTRPv2,0.002,111.8
NU-DUL-1,CTRPv2,0.0041,107.8
NU-DUL-1,CTRPv2,0.0081,108.7
NU-DUL-1,CTRPv2,0.016,80.6
NU-DUL-1,CTRPv2,0.032,85.28
NU-DUL-1,CTRPv2,0.065,86.87
NU-DUL-1,CTRPv2,0.13,39.58
NU-DUL-1,CTRPv2,0.26,5.939
NU-DUL-1,CTRPv2,0.52,19.44
NU-DUL-1,CTRPv2,1.0,1.407
NU-DUL-1,CTRPv2,2.1,1.797
NU-DUL-1,CTRPv2,4.2,2.018
NU-DUL-1,CTRPv2,8.3,0.9626
NU-DUL-1,CTRPv2,17.0,1.601
NU-DUL-1,CTRPv2,33.0,2.099
NU-DUL-1,CTRPv2,66.0,3.192
RCH-ACV,CTRPv2,0.002,114.0
RCH-ACV,CTRPv2,0.0041,112.9
RCH-ACV,CTRPv2,0.0081,111.9
RCH-ACV,CTRPv2,0.016,92.03
RCH-ACV,CTRPv2,0.032,90.75
RCH-ACV,CTRPv2,0.065,94.29
RCH-ACV,CTRPv2,0.13,60.13
RCH-ACV,CTRPv2,0.26,21.92
RCH-ACV,CTRPv2,0.52,42.0
RCH-ACV,CTRPv2,1.0,9.049
RCH-ACV,CTRPv2,2.1,8.736
RCH-ACV,CTRPv2,4.2,8.472
RCH-ACV,CTRPv2,8.3,7.126
RCH-ACV,CTRPv2,17.0,8.341
RCH-ACV,CTRPv2,33.0,8.603
RCH-ACV,CTRPv2,66.0,11.87
JK-1,CTRPv2,0.002,93.14
JK-1,CTRPv2,0.0041,125.3
JK-1,CTRPv2,0.0081,87.13
JK-1,CTRPv2,0.016,68.59
JK-1,CTRPv2,0.032,74.48
JK-1,CTRPv2,0.065,63.35
JK-1,CTRPv2,0.13,56.77
JK-1,CTRPv2,0.26,17.32
JK-1,CTRPv2,0.52,32.93
JK-1,CTRPv2,1.0,7.279
JK-1,CTRPv2,2.1,12.75
JK-1,CTRPv2,4.2,11.32
JK-1,CTRPv2,8.3,6.138
JK-1,CTRPv2,17.0,9.606
JK-1,CTRPv2,33.0,11.79
JK-1,CTRPv2,66.0,32.9
MHH-CALL-4,CTRPv2,0.002,86.89
MHH-CALL-4,CTRPv2,0.0041,96.87
MHH-CALL-4,CTRPv2,0.0081,94.56
MHH-CALL-4,CTRPv2,0.016,87.62
MHH-CALL-4,CTRPv2,0.032,86.68
MHH-CALL-4,CTRPv2,0.065,84.8
MHH-CALL-4,CTRPv2,0.13,83.81
MHH-CALL-4,CTRPv2,0.26,50.19
MHH-CALL-4,CTRPv2,0.52,68.25
MHH-CALL-4,CTRPv2,1.0,22.88
MHH-CALL-4,CTRPv2,2.1,11.74
MHH-CALL-4,CTRPv2,4.2,10.55
MHH-CALL-4,CTRPv2,8.3,5.078
MHH-CALL-4,CTRPv2,17.0,12.0
MHH-CALL-4,CTRPv2,33.0,11.12
MHH-CALL-4,CTRPv2,66.0,112.0
MONO-MAC-6,CTRPv2,0.002,86.27
MONO-MAC-6,CTRPv2,0.0041,87.88
MONO-MAC-6,CTRPv2,0.0081,93.03
MONO-MAC-6,CTRPv2,0.016,76.32
MONO-MAC-6,CTRPv2,0.032,62.92
MONO-MAC-6,CTRPv2,0.065,80.91
MONO-MAC-6,CTRPv2,0.13,69.1
MONO-MAC-6,CTRPv2,0.26,77.03
MONO-MAC-6,CTRPv2,0.52,71.24
MONO-MAC-6,CTRPv2,1.0,79.97
MONO-MAC-6,CTRPv2,2.1,89.1
MONO-MAC-6,CTRPv2,4.2,95.15
MONO-MAC-6,CTRPv2,8.3,87.02
MONO-MAC-6,CTRPv2,17.0,88.72
MONO-MAC-6,CTRPv2,33.0,93.42
MONO-MAC-6,CTRPv2,66.0,90.05
P3HR-1,CTRPv2,0.002,92.25
P3HR-1,CTRPv2,0.0041,96.1
P3HR-1,CTRPv2,0.0081,90.9
P3HR-1,CTRPv2,0.016,92.2
P3HR-1,CTRPv2,0.032,94.86
P3HR-1,CTRPv2,0.065,91.84
P3HR-1,CTRPv2,0.13,82.7
P3HR-1,CTRPv2,0.52,65.55
P3HR-1,CTRPv2,1.0,13.44
P3HR-1,CTRPv2,2.1,15.96
P3HR-1,CTRPv2,4.2,15.22
P3HR-1,CTRPv2,8.3,9.92
P3HR-1,CTRPv2,17.0,16.01
P3HR-1,CTRPv2,33.0,17.19
P3HR-1,CTRPv2,66.0,63.68
RI-1,CTRPv2,0.002,99.74
RI-1,CTRPv2,0.0041,98.86
RI-1,CTRPv2,0.0081,112.2
RI-1,CTRPv2,0.016,87.08
RI-1,CTRPv2,0.032,81.6
RI-1,CTRPv2,0.065,85.66
RI-1,CTRPv2,0.13,42.27
RI-1,CTRPv2,0.26,23.6
RI-1,CTRPv2,0.52,33.85
RI-1,CTRPv2,1.0,5.97
RI-1,CTRPv2,2.1,12.89
RI-1,CTRPv2,4.2,11.0
RI-1,CTRPv2,8.3,5.219
RI-1,CTRPv2,17.0,9.903
RI-1,CTRPv2,33.0,11.86
RI-1,CTRPv2,66.0,51.75
SU-DHL-10,CTRPv2,0.002,95.22
SU-DHL-10,CTRPv2,0.0041,94.25
SU-DHL-10,CTRPv2,0.0081,88.19
SU-DHL-10,CTRPv2,0.016,82.43
SU-DHL-10,CTRPv2,0.032,82.31
SU-DHL-10,CTRPv2,0.065,77.32
SU-DHL-10,CTRPv2,0.13,35.85
SU-DHL-10,CTRPv2,0.26,7.642
SU-DHL-10,CTRPv2,0.52,18.54
SU-DHL-10,CTRPv2,1.0,4.288
SU-DHL-10,CTRPv2,2.1,10.14
SU-DHL-10,CTRPv2,4.2,9.855
SU-DHL-10,CTRPv2,8.3,4.049
SU-DHL-10,CTRPv2,17.0,7.589
SU-DHL-10,CTRPv2,33.0,10.63
MOLP-2,CTRPv2,0.002,91.73
MOLP-2,CTRPv2,0.0041,90.02
MOLP-2,CTRPv2,0.0081,91.0
MOLP-2,CTRPv2,0.016,91.54
MOLP-2,CTRPv2,0.032,88.78
MOLP-2,CTRPv2,0.065,85.09
MOLP-2,CTRPv2,0.13,78.65
MOLP-2,CTRPv2,0.26,65.24
MOLP-2,CTRPv2,0.52,69.87
MOLP-2,CTRPv2,1.0,15.35
MOLP-2,CTRPv2,2.1,6.358
MOLP-2,CTRPv2,4.2,8.267
MOLP-2,CTRPv2,8.3,8.485
MOLP-2,CTRPv2,17.0,7.977
MOLP-2,CTRPv2,33.0,96.41
MOLP-2,CTRPv2,66.0,33.56
BV-173,CTRPv2,0.002,89.46
BV-173,CTRPv2,0.0041,85.34
BV-173,CTRPv2,0.0081,89.43
BV-173,CTRPv2,0.016,76.63
BV-173,CTRPv2,0.032,78.21
BV-173,CTRPv2,0.065,71.98
BV-173,CTRPv2,0.13,26.56
BV-173,CTRPv2,0.26,8.736
BV-173,CTRPv2,0.52,15.48
BV-173,CTRPv2,1.0,4.84
BV-173,CTRPv2,2.1,5.298
BV-173,CTRPv2,4.2,5.385
BV-173,CTRPv2,8.3,3.559
BV-173,CTRPv2,17.0,4.841
BV-173,CTRPv2,33.0,5.7
BV-173,CTRPv2,66.0,7.634
KMS-11,CTRPv2,0.002,72.3
KMS-11,CTRPv2,0.0041,78.14
KMS-11,CTRPv2,0.0081,60.08
KMS-11,CTRPv2,0.016,30.05
KMS-11,CTRPv2,0.032,29.48
KMS-11,CTRPv2,0.065,27.89
KMS-11,CTRPv2,0.13,17.04
KMS-11,CTRPv2,0.26,7.674
KMS-11,CTRPv2,0.52,17.81
KMS-11,CTRPv2,1.0,6.467
KMS-11,CTRPv2,2.1,5.387
KMS-11,CTRPv2,4.2,4.843
KMS-11,CTRPv2,8.3,3.039
KMS-11,CTRPv2,17.0,4.552
KMS-11,CTRPv2,33.0,4.82
KMS-11,CTRPv2,66.0,5.8
L-363,CTRPv2,0.002,94.37
L-363,CTRPv2,0.0041,94.54
L-363,CTRPv2,0.0081,90.68
L-363,CTRPv2,0.016,102.7
L-363,CTRPv2,0.032,101.1
L-363,CTRPv2,0.065,100.4
L-363,CTRPv2,0.13,80.18
L-363,CTRPv2,0.26,19.84
L-363,CTRPv2,0.52,49.42
L-363,CTRPv2,1.0,7.843
L-363,CTRPv2,2.1,5.93
L-363,CTRPv2,4.2,5.395
L-363,CTRPv2,8.3,4.637
L-363,CTRPv2,17.0,5.722
L-363,CTRPv2,33.0,5.685
L-363,CTRPv2,66.0,7.564
MHH-CALL-3,CTRPv2,0.002,99.04
MHH-CALL-3,CTRPv2,0.0041,102.5
MHH-CALL-3,CTRPv2,0.0081,106.5
MHH-CALL-3,CTRPv2,0.016,88.3
MHH-CALL-3,CTRPv2,0.032,84.38
MHH-CALL-3,CTRPv2,0.065,96.19
MHH-CALL-3,CTRPv2,0.13,78.67
MHH-CALL-3,CTRPv2,0.26,53.17
MHH-CALL-3,CTRPv2,0.52,65.45
MHH-CALL-3,CTRPv2,1.0,49.68
MHH-CALL-3,CTRPv2,2.1,54.02
MHH-CALL-3,CTRPv2,4.2,62.0
MHH-CALL-3,CTRPv2,8.3,74.65
MHH-CALL-3,CTRPv2,17.0,77.85
MHH-CALL-3,CTRPv2,33.0,71.9
MHH-CALL-3,CTRPv2,66.0,78.42
AMO-1,CTRPv2,0.002,95.13
AMO-1,CTRPv2,0.0041,95.05
AMO-1,CTRPv2,0.0081,86.86
AMO-1,CTRPv2,0.016,78.95
AMO-1,CTRPv2,0.032,77.86
AMO-1,CTRPv2,0.065,77.53
AMO-1,CTRPv2,0.13,33.06
AMO-1,CTRPv2,0.26,20.8
AMO-1,CTRPv2,0.52,26.75
AMO-1,CTRPv2,1.0,7.847
AMO-1,CTRPv2,2.1,10.2
AMO-1,CTRPv2,4.2,9.686
AMO-1,CTRPv2,8.3,4.391
AMO-1,CTRPv2,17.0,11.4
AMO-1,CTRPv2,33.0,12.0
MC116,CTRPv2,0.002,93.81
MC116,CTRPv2,0.0041,97.04
MC116,CTRPv2,0.0081,88.51
MC116,CTRPv2,0.016,93.49
MC116,CTRPv2,0.032,93.59
MC116,CTRPv2,0.065,87.15
MC116,CTRPv2,0.13,82.83
MC116,CTRPv2,0.26,9.645
MC116,CTRPv2,0.52,40.01
MC116,CTRPv2,1.0,5.731
MC116,CTRPv2,2.1,10.52
MC116,CTRPv2,4.2,9.631
MC116,CTRPv2,8.3,4.963
MC116,CTRPv2,17.0,11.44
MC116,CTRPv2,33.0,11.38
MC116,CTRPv2,66.0,88.65
MOLM-16,CTRPv2,0.002,95.51
MOLM-16,CTRPv2,0.0041,90.23
MOLM-16,CTRPv2,0.0081,93.98
MOLM-16,CTRPv2,0.016,68.19
MOLM-16,CTRPv2,0.032,66.23
MOLM-16,CTRPv2,0.065,70.16
MOLM-16,CTRPv2,0.13,45.97
MOLM-16,CTRPv2,0.26,15.68
MOLM-16,CTRPv2,0.52,33.68
MOLM-16,CTRPv2,1.0,4.878
MOLM-16,CTRPv2,2.1,10.35
MOLM-16,CTRPv2,4.2,9.2
MOLM-16,CTRPv2,8.3,4.282
MOLM-16,CTRPv2,17.0,11.75
MOLM-16,CTRPv2,33.0,11.5
MOLM-16,CTRPv2,66.0,108.8
SU-DHL-6,CTRPv2,0.002,106.5
SU-DHL-6,CTRPv2,0.0041,90.89
SU-DHL-6,CTRPv2,0.0081,94.54
SU-DHL-6,CTRPv2,0.016,72.97
SU-DHL-6,CTRPv2,0.032,69.64
SU-DHL-6,CTRPv2,0.065,67.16
SU-DHL-6,CTRPv2,0.13,45.01
SU-DHL-6,CTRPv2,0.26,13.51
SU-DHL-6,CTRPv2,0.52,31.04
SU-DHL-6,CTRPv2,1.0,5.257
SU-DHL-6,CTRPv2,2.1,10.7
SU-DHL-6,CTRPv2,4.2,10.5
SU-DHL-6,CTRPv2,8.3,4.134
SU-DHL-6,CTRPv2,17.0,11.23
SU-DHL-6,CTRPv2,33.0,10.93
SU-DHL-6,CTRPv2,66.0,102.0
ME-1,CTRPv2,0.002,102.9
ME-1,CTRPv2,0.0041,102.4
ME-1,CTRPv2,0.0081,101.7
ME-1,CTRPv2,0.016,98.29
ME-1,CTRPv2,0.032,102.7
ME-1,CTRPv2,0.065,103.2
ME-1,CTRPv2,0.13,89.16
ME-1,CTRPv2,0.26,71.34
ME-1,CTRPv2,0.52,81.4
ME-1,CTRPv2,1.0,39.98
ME-1,CTRPv2,2.1,14.58
ME-1,CTRPv2,4.2,13.23
ME-1,CTRPv2,8.3,11.18
ME-1,CTRPv2,17.0,12.4
ME-1,CTRPv2,33.0,12.07
PL-21,CTRPv2,0.002,94.03
PL-21,CTRPv2,0.0041,90.83
PL-21,CTRPv2,0.0081,123.8
PL-21,CTRPv2,0.016,91.03
PL-21,CTRPv2,0.032,84.51
PL-21,CTRPv2,0.065,83.14
PL-21,CTRPv2,0.13,59.61
PL-21,CTRPv2,0.26,19.62
PL-21,CTRPv2,0.52,43.64
PL-21,CTRPv2,1.0,2.026
PL-21,CTRPv2,2.1,1.834
PL-21,CTRPv2,4.2,2.029
PL-21,CTRPv2,8.3,1.131
PL-21,CTRPv2,17.0,2.151
PL-21,CTRPv2,33.0,2.526
PL-21,CTRPv2,66.0,18.45
RPMI-8226,CTRPv2,0.002,85.1
RPMI-8226,CTRPv2,0.0041,81.5
RPMI-8226,CTRPv2,0.0081,86.4
RPMI-8226,CTRPv2,0.016,63.65
RPMI-8226,CTRPv2,0.032,58.03
RPMI-8226,CTRPv2,0.065,59.8
RPMI-8226,CTRPv2,0.13,30.58
RPMI-8226,CTRPv2,0.26,5.69
RPMI-8226,CTRPv2,0.52,17.01
RPMI-8226,CTRPv2,1.0,1.942
RPMI-8226,CTRPv2,2.1,1.835
RPMI-8226,CTRPv2,4.2,1.996
RPMI-8226,CTRPv2,8.3,0.9745
RPMI-8226,CTRPv2,17.0,1.826
RPMI-8226,CTRPv2,33.0,2.032
RPMI-8226,CTRPv2,66.0,5.499
SKM-1,CTRPv2,0.002,103.8
SKM-1,CTRPv2,0.0041,98.18
SKM-1,CTRPv2,0.0081,112.5
SKM-1,CTRPv2,0.016,40.97
SKM-1,CTRPv2,0.032,36.8
SKM-1,CTRPv2,0.065,41.58
SKM-1,CTRPv2,0.13,7.645
SKM-1,CTRPv2,0.26,2.6
SKM-1,CTRPv2,0.52,3.61
SKM-1,CTRPv2,1.0,1.122
SKM-1,CTRPv2,2.1,1.813
SKM-1,CTRPv2,4.2,1.987
SKM-1,CTRPv2,8.3,0.9527
SKM-1,CTRPv2,17.0,2.069
SKM-1,CTRPv2,33.0,2.268
SKM-1,CTRPv2,66.0,20.87
SUP-T1,CTRPv2,0.002,114.5
SUP-T1,CTRPv2,0.0041,108.2
SUP-T1,CTRPv2,0.0081,109.9
SUP-T1,CTRPv2,0.016,97.34
SUP-T1,CTRPv2,0.032,99.96
SUP-T1,CTRPv2,0.065,99.9
SUP-T1,CTRPv2,0.13,66.81
SUP-T1,CTRPv2,0.26,36.07
SUP-T1,CTRPv2,0.52,51.13
SUP-T1,CTRPv2,1.0,13.54
SUP-T1,CTRPv2,2.1,2.702
SUP-T1,CTRPv2,4.2,2.542
SUP-T1,CTRPv2,8.3,1.665
SUP-T1,CTRPv2,17.0,2.533
SUP-T1,CTRPv2,33.0,2.727
GDM-1,CTRPv2,0.002,108.1
GDM-1,CTRPv2,0.0041,106.7
GDM-1,CTRPv2,0.0081,112.3
GDM-1,CTRPv2,0.016,110.9
GDM-1,CTRPv2,0.032,107.2
GDM-1,CTRPv2,0.065,113.2
GDM-1,CTRPv2,0.13,97.38
GDM-1,CTRPv2,0.26,49.54
GDM-1,CTRPv2,0.52,81.26
GDM-1,CTRPv2,1.0,27.9
GDM-1,CTRPv2,2.1,33.83
GDM-1,CTRPv2,4.2,33.2
GDM-1,CTRPv2,8.3,29.86
GDM-1,CTRPv2,17.0,31.42
GDM-1,CTRPv2,33.0,33.72
GDM-1,CTRPv2,66.0,70.76
KARPAS-299,CTRPv2,0.002,112.0
KARPAS-299,CTRPv2,0.0041,103.4
KARPAS-299,CTRPv2,0.0081,101.5
KARPAS-299,CTRPv2,0.016,98.86
KARPAS-299,CTRPv2,0.032,102.8
KARPAS-299,CTRPv2,0.065,89.33
KARPAS-299,CTRPv2,0.13,54.87
KARPAS-299,CTRPv2,0.26,18.45
KARPAS-299,CTRPv2,0.52,24.67
KARPAS-299,CTRPv2,1.0,1.592
KARPAS-299,CTRPv2,2.1,1.798
KARPAS-299,CTRPv2,4.2,1.859
KARPAS-299,CTRPv2,8.3,1.155
KARPAS-299,CTRPv2,17.0,2.144
KARPAS-299,CTRPv2,33.0,2.305
KARPAS-299,CTRPv2,66.0,18.29
MOLT-13,CTRPv2,0.002,127.8
MOLT-13,CTRPv2,0.0041,106.8
MOLT-13,CTRPv2,0.0081,117.4
MOLT-13,CTRPv2,0.016,89.21
MOLT-13,CTRPv2,0.032,108.4
MOLT-13,CTRPv2,0.065,98.44
MOLT-13,CTRPv2,0.13,57.4
MOLT-13,CTRPv2,0.26,23.23
MOLT-13,CTRPv2,0.52,33.55
MOLT-13,CTRPv2,1.0,7.631
MOLT-13,CTRPv2,2.1,6.502
MOLT-13,CTRPv2,4.2,5.349
MOLT-13,CTRPv2,8.3,3.989
MOLT-13,CTRPv2,17.0,4.57
MOLT-13,CTRPv2,33.0,3.215
MOLT-13,CTRPv2,66.0,28.61
NB4,CTRPv2,0.002,103.4
NB4,CTRPv2,0.0041,106.1
NB4,CTRPv2,0.0081,104.9
NB4,CTRPv2,0.016,64.68
NB4,CTRPv2,0.032,81.44
NB4,CTRPv2,0.065,68.95
NB4,CTRPv2,0.13,9.089
NB4,CTRPv2,0.26,1.894
NB4,CTRPv2,0.52,2.846
NB4,CTRPv2,1.0,1.049
NB4,CTRPv2,2.1,1.474
NB4,CTRPv2,4.2,1.678
NB4,CTRPv2,8.3,0.7553
NB4,CTRPv2,17.0,2.314
NB4,CTRPv2,33.0,2.632
NB4,CTRPv2,66.0,109.9
OCI-AML2,CTRPv2,0.002,107.7
OCI-AML2,CTRPv2,0.0041,99.36
OCI-AML2,CTRPv2,0.0081,106.3
OCI-AML2,CTRPv2,0.016,109.4
OCI-AML2,CTRPv2,0.032,97.71
OCI-AML2,CTRPv2,0.065,100.9
OCI-AML2,CTRPv2,0.13,36.19
OCI-AML2,CTRPv2,0.26,2.013
OCI-AML2,CTRPv2,0.52,8.658
OCI-AML2,CTRPv2,1.0,0.9778
OCI-AML2,CTRPv2,2.1,1.198
OCI-AML2,CTRPv2,4.2,1.258
OCI-AML2,CTRPv2,8.3,0.8114
OCI-AML2,CTRPv2,17.0,1.364
OCI-AML2,CTRPv2,33.0,1.601
OCI-AML2,CTRPv2,66.0,14.09
Raji,CTRPv2,0.002,103.8
Raji,CTRPv2,0.0041,105.9
Raji,CTRPv2,0.0081,102.3
Raji,CTRPv2,0.016,100.4
Raji,CTRPv2,0.032,98.83
Raji,CTRPv2,0.065,100.8
Raji,CTRPv2,0.13,67.61
Raji,CTRPv2,0.26,15.55
Raji,CTRPv2,0.52,44.51
Raji,CTRPv2,1.0,2.957
Raji,CTRPv2,2.1,2.553
Raji,CTRPv2,4.2,2.767
Raji,CTRPv2,8.3,3.077
Raji,CTRPv2,17.0,99.15
Raji,CTRPv2,33.0,99.79
Raji,CTRPv2,66.0,108.5
REH,CTRPv2,0.002,105.4
REH,CTRPv2,0.0041,110.5
REH,CTRPv2,0.0081,111.6
REH,CTRPv2,0.016,70.37
REH,CTRPv2,0.032,70.21
REH,CTRPv2,0.065,67.18
REH,CTRPv2,0.13,25.15
REH,CTRPv2,0.26,6.689
REH,CTRPv2,0.52,15.0
REH,CTRPv2,1.0,1.701
REH,CTRPv2,2.1,3.721
REH,CTRPv2,4.2,4.044
REH,CTRPv2,8.3,3.293
REH,CTRPv2,17.0,21.67
REH,CTRPv2,33.0,118.8
REH,CTRPv2,66.0,121.0
SK-MEL-28,CTRPv2,0.002,84.55
SK-MEL-28,CTRPv2,0.0041,93.06
SK-MEL-28,CTRPv2,0.0081,94.36
SK-MEL-28,CTRPv2,0.016,95.28
SK-MEL-28,CTRPv2,0.032,96.38
SK-MEL-28,CTRPv2,0.065,93.15
SK-MEL-28,CTRPv2,0.13,96.98
SK-MEL-28,CTRPv2,0.26,89.45
SK-MEL-28,CTRPv2,0.52,100.1
SK-MEL-28,CTRPv2,1.0,74.62
SK-MEL-28,CTRPv2,2.1,25.25
SK-MEL-28,CTRPv2,4.2,7.296
SK-MEL-28,CTRPv2,8.3,3.35
SK-MEL-28,CTRPv2,17.0,2.993
SK-MEL-28,CTRPv2,33.0,19.45
SK-MEL-28,CTRPv2,66.0,22.35
MDA-MB-435,CTRPv2,0.002,99.55
MDA-MB-435,CTRPv2,0.0041,101.8
MDA-MB-435,CTRPv2,0.0081,100.2
MDA-MB-435,CTRPv2,0.016,110.1
MDA-MB-435,CTRPv2,0.032,107.2
MDA-MB-435,CTRPv2,0.065,107.9
MDA-MB-435,CTRPv2,0.13,111.3
MDA-MB-435,CTRPv2,0.26,95.23
MDA-MB-435,CTRPv2,0.52,108.2
MDA-MB-435,CTRPv2,1.0,34.47
MDA-MB-435,CTRPv2,2.1,17.7
MDA-MB-435,CTRPv2,4.2,19.16
MDA-MB-435,CTRPv2,8.3,6.584
MDA-MB-435,CTRPv2,17.0,9.778
MDA-MB-435,CTRPv2,33.0,109.5
MDA-MB-435,CTRPv2,66.0,111.0
HD-MY-Z,CTRPv2,0.002,106.0
HD-MY-Z,CTRPv2,0.0041,103.2
HD-MY-Z,CTRPv2,0.0081,100.5
HD-MY-Z,CTRPv2,0.016,102.5
HD-MY-Z,CTRPv2,0.032,95.34
HD-MY-Z,CTRPv2,0.065,102.3
HD-MY-Z,CTRPv2,0.13,99.36
HD-MY-Z,CTRPv2,0.26,80.68
HD-MY-Z,CTRPv2,0.52,12.82
HD-MY-Z,CTRPv2,1.0,24.24
HD-MY-Z,CTRPv2,2.1,7.066
HD-MY-Z,CTRPv2,4.2,1.237
HD-MY-Z,CTRPv2,8.3,1.13
HD-MY-Z,CTRPv2,17.0,1.437
HD-MY-Z,CTRPv2,33.0,0.5055
HD-MY-Z,CTRPv2,66.0,0.9318
OCI-AML3,CTRPv2,0.002,90.32
OCI-AML3,CTRPv2,0.0041,97.59
OCI-AML3,CTRPv2,0.0081,92.28
OCI-AML3,CTRPv2,0.016,83.38
OCI-AML3,CTRPv2,0.032,74.0
OCI-AML3,CTRPv2,0.065,67.09
OCI-AML3,CTRPv2,0.13,61.07
OCI-AML3,CTRPv2,0.26,37.36
OCI-AML3,CTRPv2,0.52,1.127
OCI-AML3,CTRPv2,1.0,1.249
OCI-AML3,CTRPv2,2.1,0.438
OCI-AML3,CTRPv2,4.2,0.4521
OCI-AML3,CTRPv2,8.3,0.9416
OCI-AML3,CTRPv2,17.0,1.415
OCI-AML3,CTRPv2,33.0,0.4782
OCI-AML3,CTRPv2,66.0,1.028
UACC-257,CTRPv2,0.002,91.63
UACC-257,CTRPv2,0.0041,97.37
UACC-257,CTRPv2,0.0081,92.06
UACC-257,CTRPv2,0.016,89.6
UACC-257,CTRPv2,0.032,82.92
UACC-257,CTRPv2,0.065,84.44
UACC-257,CTRPv2,0.13,81.73
UACC-257,CTRPv2,0.26,79.14
UACC-257,CTRPv2,0.52,53.44
UACC-257,CTRPv2,1.0,75.81
UACC-257,CTRPv2,2.1,24.27
UACC-257,CTRPv2,4.2,3.968
UACC-257,CTRPv2,8.3,3.531
UACC-257,CTRPv2,17.0,2.298
UACC-257,CTRPv2,33.0,0.75
UACC-257,CTRPv2,66.0,9.767
UACC-62,CTRPv2,0.002,102.8
UACC-62,CTRPv2,0.0041,105.6
UACC-62,CTRPv2,0.0081,99.25
UACC-62,CTRPv2,0.016,102.9
UACC-62,CTRPv2,0.032,110.0
UACC-62,CTRPv2,0.065,105.5
UACC-62,CTRPv2,0.13,109.5
UACC-62,CTRPv2,0.26,111.7
UACC-62,CTRPv2,0.52,47.66
UACC-62,CTRPv2,1.0,48.12
UACC-62,CTRPv2,2.1,3.493
UACC-62,CTRPv2,4.2,2.592
UACC-62,CTRPv2,8.3,1.503
UACC-62,CTRPv2,17.0,2.17
UACC-62,CTRPv2,33.0,1.053
UACC-62,CTRPv2,66.0,106.7
LOXIMVI,CTRPv2,0.002,99.09
LOXIMVI,CTRPv2,0.0041,102.6
LOXIMVI,CTRPv2,0.0081,103.1
LOXIMVI,CTRPv2,0.016,100.6
LOXIMVI,CTRPv2,0.032,87.53
LOXIMVI,CTRPv2,0.065,87.99
LOXIMVI,CTRPv2,0.13,83.16
LOXIMVI,CTRPv2,0.26,86.47
LOXIMVI,CTRPv2,0.52,2.177
LOXIMVI,CTRPv2,1.0,6.295
LOXIMVI,CTRPv2,2.1,0.6126
LOXIMVI,CTRPv2,4.2,0.599
LOXIMVI,CTRPv2,8.3,0.9989
LOXIMVI,CTRPv2,17.0,1.615
LOXIMVI,CTRPv2,33.0,1.021
LOXIMVI,CTRPv2,66.0,111.1
697,CTRPv2,0.0041,119.6
697,CTRPv2,0.0081,110.3
697,CTRPv2,0.065,38.12
697,CTRPv2,0.13,43.56
697,CTRPv2,0.26,2.534
697,CTRPv2,0.52,1.69
697,CTRPv2,1.0,1.178
697,CTRPv2,2.1,0.6835
697,CTRPv2,4.2,0.4719
697,CTRPv2,8.3,0.8197
697,CTRPv2,17.0,1.259
697,CTRPv2,33.0,0.4932
697,CTRPv2,66.0,1.065
A3-KAW,CTRPv2,0.0041,101.2
A3-KAW,CTRPv2,0.0081,89.86
A3-KAW,CTRPv2,0.065,85.75
A3-KAW,CTRPv2,0.13,72.8
A3-KAW,CTRPv2,0.26,2.692
A3-KAW,CTRPv2,0.52,1.478
A3-KAW,CTRPv2,1.0,1.497
A3-KAW,CTRPv2,2.1,0.4942
A3-KAW,CTRPv2,4.2,0.4616
