Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,1.0,111.9
OUMS-23,CTRPv2,2.1,99.54
OUMS-23,CTRPv2,4.2,94.08
OUMS-23,CTRPv2,8.3,86.31
OUMS-23,CTRPv2,17.0,85.71
OUMS-23,CTRPv2,33.0,67.81
OUMS-23,CTRPv2,66.0,29.73
COLO-741,CTRPv2,0.002,106.4
COLO-741,CTRPv2,0.0041,112.9
COLO-741,CTRPv2,0.0081,104.6
COLO-741,CTRPv2,0.016,103.8
COLO-741,CTRPv2,0.032,99.48
COLO-741,CTRPv2,0.065,87.54
COLO-741,CTRPv2,0.13,77.92
COLO-741,CTRPv2,0.26,98.09
COLO-741,CTRPv2,0.52,62.62
COLO-741,CTRPv2,1.0,60.57
COLO-741,CTRPv2,2.1,68.78
COLO-741,CTRPv2,4.2,59.51
COLO-741,CTRPv2,8.3,63.71
COLO-741,CTRPv2,17.0,87.09
COLO-741,CTRPv2,33.0,67.3
COLO-741,CTRPv2,66.0,46.75
DLD-1,CTRPv2,0.002,110.8
DLD-1,CTRPv2,0.0041,109.4
DLD-1,CTRPv2,0.0081,114.6
DLD-1,CTRPv2,0.016,107.5
DLD-1,CTRPv2,0.032,111.9
DLD-1,CTRPv2,0.065,111.5
DLD-1,CTRPv2,0.13,110.6
DLD-1,CTRPv2,0.26,112.4
DLD-1,CTRPv2,0.52,96.51
DLD-1,CTRPv2,1.0,73.95
DLD-1,CTRPv2,2.1,59.46
DLD-1,CTRPv2,4.2,52.82
DLD-1,CTRPv2,8.3,40.95
DLD-1,CTRPv2,17.0,36.38
DLD-1,CTRPv2,33.0,35.46
DLD-1,CTRPv2,66.0,33.73
LS-411N,CTRPv2,0.002,98.45
LS-411N,CTRPv2,0.0041,102.7
LS-411N,CTRPv2,0.0081,98.35
LS-411N,CTRPv2,0.016,93.64
LS-411N,CTRPv2,0.032,97.26
LS-411N,CTRPv2,0.065,108.7
LS-411N,CTRPv2,0.13,105.9
LS-411N,CTRPv2,0.26,98.7
LS-411N,CTRPv2,0.52,82.29
LS-411N,CTRPv2,1.0,60.12
LS-411N,CTRPv2,2.1,49.27
LS-411N,CTRPv2,4.2,41.7
LS-411N,CTRPv2,8.3,32.89
LS-411N,CTRPv2,17.0,23.67
LS-411N,CTRPv2,33.0,18.45
LS-411N,CTRPv2,66.0,3.716
LS-513,CTRPv2,0.002,102.3
LS-513,CTRPv2,0.0041,97.49
LS-513,CTRPv2,0.0081,104.1
LS-513,CTRPv2,0.016,93.25
LS-513,CTRPv2,0.032,102.8
LS-513,CTRPv2,0.065,91.01
LS-513,CTRPv2,0.13,104.6
LS-513,CTRPv2,0.26,90.48
LS-513,CTRPv2,0.52,79.9
LS-513,CTRPv2,1.0,69.55
LS-513,CTRPv2,2.1,51.25
LS-513,CTRPv2,4.2,41.23
LS-513,CTRPv2,8.3,44.54
LS-513,CTRPv2,17.0,48.1
LS-513,CTRPv2,33.0,39.94
LS-513,CTRPv2,66.0,21.9
SK-CO-1,CTRPv2,0.002,82.81
SK-CO-1,CTRPv2,0.0041,69.04
SK-CO-1,CTRPv2,0.0081,101.0
SK-CO-1,CTRPv2,0.016,103.5
SK-CO-1,CTRPv2,0.032,66.49
SK-CO-1,CTRPv2,0.065,76.4
SK-CO-1,CTRPv2,0.13,87.21
SK-CO-1,CTRPv2,0.26,89.61
SK-CO-1,CTRPv2,0.52,78.86
SK-CO-1,CTRPv2,1.0,77.93
SK-CO-1,CTRPv2,2.1,74.77
SK-CO-1,CTRPv2,4.2,64.57
SK-CO-1,CTRPv2,8.3,70.98
SK-CO-1,CTRPv2,17.0,59.32
SK-CO-1,CTRPv2,33.0,59.03
SK-CO-1,CTRPv2,66.0,49.76
SW48,CTRPv2,0.002,88.39
SW48,CTRPv2,0.0041,93.71
SW48,CTRPv2,0.0081,86.55
SW48,CTRPv2,0.016,103.8
SW48,CTRPv2,0.032,78.87
SW48,CTRPv2,0.065,68.61
SW48,CTRPv2,0.13,51.94
SW48,CTRPv2,0.26,42.02
SW48,CTRPv2,0.52,41.83
SW48,CTRPv2,1.0,37.56
SW48,CTRPv2,2.1,40.4
SW48,CTRPv2,4.2,31.19
SW48,CTRPv2,8.3,33.89
SW48,CTRPv2,17.0,31.77
SW48,CTRPv2,33.0,26.44
SW48,CTRPv2,66.0,6.85
COLO-205,CTRPv2,0.002,104.9
COLO-205,CTRPv2,0.0041,102.1
COLO-205,CTRPv2,0.0081,102.1
COLO-205,CTRPv2,0.016,103.3
COLO-205,CTRPv2,0.032,110.5
COLO-205,CTRPv2,0.065,114.2
COLO-205,CTRPv2,0.13,115.0
COLO-205,CTRPv2,0.26,108.1
COLO-205,CTRPv2,0.52,105.1
COLO-205,CTRPv2,1.0,87.63
COLO-205,CTRPv2,2.1,71.62
COLO-205,CTRPv2,4.2,65.37
COLO-205,CTRPv2,8.3,62.71
COLO-205,CTRPv2,17.0,57.93
COLO-205,CTRPv2,33.0,54.64
COLO-205,CTRPv2,66.0,55.17
SNU-81,CTRPv2,0.002,116.6
SNU-81,CTRPv2,0.0041,116.8
SNU-81,CTRPv2,0.0081,87.6
SNU-81,CTRPv2,0.016,70.65
SNU-81,CTRPv2,0.032,113.2
SNU-81,CTRPv2,0.065,113.4
SNU-81,CTRPv2,0.13,50.98
SNU-81,CTRPv2,0.26,47.33
SNU-81,CTRPv2,0.52,37.51
SNU-81,CTRPv2,1.0,42.33
SNU-81,CTRPv2,2.1,25.74
SNU-81,CTRPv2,4.2,27.59
SNU-81,CTRPv2,8.3,15.98
SNU-81,CTRPv2,17.0,22.84
SNU-81,CTRPv2,33.0,18.35
SNU-81,CTRPv2,66.0,4.611
SNU-C2A,CTRPv2,0.002,90.01
SNU-C2A,CTRPv2,0.0041,94.37
SNU-C2A,CTRPv2,0.0081,91.56
SNU-C2A,CTRPv2,0.016,82.97
SNU-C2A,CTRPv2,0.032,90.97
SNU-C2A,CTRPv2,0.065,94.28
SNU-C2A,CTRPv2,0.13,83.6
SNU-C2A,CTRPv2,0.26,86.79
SNU-C2A,CTRPv2,0.52,57.55
SNU-C2A,CTRPv2,1.0,45.0
SNU-C2A,CTRPv2,2.1,39.21
SNU-C2A,CTRPv2,4.2,39.2
SNU-C2A,CTRPv2,8.3,35.93
SNU-C2A,CTRPv2,17.0,35.59
SNU-C2A,CTRPv2,33.0,34.96
SNU-C2A,CTRPv2,66.0,33.56
HCT-116,CTRPv2,0.002,102.6
HCT-116,CTRPv2,0.0041,96.87
HCT-116,CTRPv2,0.0081,104.1
HCT-116,CTRPv2,0.016,100.8
HCT-116,CTRPv2,0.032,105.4
HCT-116,CTRPv2,0.065,107.2
HCT-116,CTRPv2,0.13,107.1
HCT-116,CTRPv2,0.26,109.2
HCT-116,CTRPv2,0.52,126.2
HCT-116,CTRPv2,1.0,140.8
HCT-116,CTRPv2,2.1,108.5
HCT-116,CTRPv2,4.2,106.4
HCT-116,CTRPv2,8.3,103.1
HCT-116,CTRPv2,17.0,91.14
HCT-116,CTRPv2,33.0,86.08
HCT-116,CTRPv2,66.0,82.88
HT-29,CTRPv2,0.002,102.9
HT-29,CTRPv2,0.0041,96.78
HT-29,CTRPv2,0.0081,99.12
HT-29,CTRPv2,0.016,96.33
HT-29,CTRPv2,0.032,103.8
HT-29,CTRPv2,0.065,104.2
HT-29,CTRPv2,0.13,100.1
HT-29,CTRPv2,0.26,98.87
HT-29,CTRPv2,0.52,92.15
HT-29,CTRPv2,1.0,79.86
HT-29,CTRPv2,2.1,77.8
HT-29,CTRPv2,4.2,79.23
HT-29,CTRPv2,8.3,71.38
HT-29,CTRPv2,17.0,64.14
HT-29,CTRPv2,33.0,68.8
HT-29,CTRPv2,66.0,61.91
LS 180,CTRPv2,0.002,100.2
LS 180,CTRPv2,0.0041,100.7
LS 180,CTRPv2,0.0081,98.09
LS 180,CTRPv2,0.016,97.97
LS 180,CTRPv2,0.032,103.9
LS 180,CTRPv2,0.065,96.56
LS 180,CTRPv2,0.13,90.67
LS 180,CTRPv2,0.26,79.36
LS 180,CTRPv2,0.52,61.33
LS 180,CTRPv2,1.0,40.88
LS 180,CTRPv2,2.1,40.52
LS 180,CTRPv2,4.2,37.68
LS 180,CTRPv2,8.3,39.2
LS 180,CTRPv2,17.0,40.74
LS 180,CTRPv2,33.0,44.42
LS 180,CTRPv2,66.0,40.79
HT-115,CTRPv2,0.002,105.3
HT-115,CTRPv2,0.0041,109.9
HT-115,CTRPv2,0.0081,104.8
HT-115,CTRPv2,0.016,101.0
HT-115,CTRPv2,0.032,105.2
HT-115,CTRPv2,0.065,95.46
HT-115,CTRPv2,0.13,95.25
HT-115,CTRPv2,0.26,97.74
HT-115,CTRPv2,0.52,55.15
HT-115,CTRPv2,1.0,41.95
HT-115,CTRPv2,2.1,33.12
HT-115,CTRPv2,4.2,34.56
HT-115,CTRPv2,8.3,27.24
HT-115,CTRPv2,17.0,23.56
HT-115,CTRPv2,33.0,21.73
CL-11,CTRPv2,0.002,109.5
CL-11,CTRPv2,0.0041,99.27
CL-11,CTRPv2,0.0081,84.99
CL-11,CTRPv2,0.016,101.8
CL-11,CTRPv2,0.032,87.16
CL-11,CTRPv2,0.065,85.24
CL-11,CTRPv2,0.13,76.81
CL-11,CTRPv2,0.26,85.24
CL-11,CTRPv2,0.52,61.01
CL-11,CTRPv2,1.0,48.59
CL-11,CTRPv2,2.1,43.42
CL-11,CTRPv2,4.2,67.36
CL-11,CTRPv2,8.3,33.0
CL-11,CTRPv2,17.0,36.75
CL-11,CTRPv2,33.0,29.23
CL-11,CTRPv2,66.0,18.92
KM12,CTRPv2,0.002,104.5
KM12,CTRPv2,0.0041,103.5
KM12,CTRPv2,0.0081,103.4
KM12,CTRPv2,0.016,102.1
KM12,CTRPv2,0.032,103.8
KM12,CTRPv2,0.065,103.5
KM12,CTRPv2,0.13,104.1
KM12,CTRPv2,0.26,104.0
KM12,CTRPv2,0.52,99.23
KM12,CTRPv2,1.0,96.03
KM12,CTRPv2,2.1,80.88
KM12,CTRPv2,4.2,101.1
KM12,CTRPv2,8.3,72.54
KM12,CTRPv2,17.0,68.93
KM12,CTRPv2,33.0,64.63
KM12,CTRPv2,66.0,31.59
RKO,CTRPv2,0.002,103.8
RKO,CTRPv2,0.0041,103.7
RKO,CTRPv2,0.0081,98.75
RKO,CTRPv2,0.016,99.52
RKO,CTRPv2,0.032,92.3
RKO,CTRPv2,0.065,94.98
RKO,CTRPv2,0.13,86.97
RKO,CTRPv2,0.26,93.05
RKO,CTRPv2,0.52,74.64
RKO,CTRPv2,1.0,68.28
RKO,CTRPv2,2.1,64.21
RKO,CTRPv2,4.2,79.41
RKO,CTRPv2,8.3,60.8
RKO,CTRPv2,17.0,59.05
RKO,CTRPv2,33.0,58.06
RKO,CTRPv2,66.0,42.79
CW-2,CTRPv2,0.002,91.78
CW-2,CTRPv2,0.0041,99.2
CW-2,CTRPv2,0.0081,98.28
CW-2,CTRPv2,0.016,101.6
CW-2,CTRPv2,0.032,85.82
CW-2,CTRPv2,0.065,86.98
CW-2,CTRPv2,0.13,82.92
CW-2,CTRPv2,0.26,88.0
CW-2,CTRPv2,0.52,60.84
CW-2,CTRPv2,1.0,50.09
CW-2,CTRPv2,2.1,51.13
CW-2,CTRPv2,4.2,66.68
CW-2,CTRPv2,8.3,36.35
CW-2,CTRPv2,17.0,35.73
CW-2,CTRPv2,33.0,38.86
CW-2,CTRPv2,66.0,14.32
NCI-H508,CTRPv2,0.002,105.7
NCI-H508,CTRPv2,0.0041,92.37
NCI-H508,CTRPv2,0.0081,84.12
NCI-H508,CTRPv2,0.016,89.83
NCI-H508,CTRPv2,0.032,80.68
NCI-H508,CTRPv2,0.065,54.49
NCI-H508,CTRPv2,0.13,63.29
NCI-H508,CTRPv2,0.26,79.23
NCI-H508,CTRPv2,0.52,47.5
NCI-H508,CTRPv2,1.0,37.4
NCI-H508,CTRPv2,2.1,50.3
NCI-H508,CTRPv2,4.2,76.89
NCI-H508,CTRPv2,8.3,27.82
NCI-H508,CTRPv2,17.0,20.25
NCI-H508,CTRPv2,33.0,37.61
NCI-H508,CTRPv2,66.0,27.82
CCK-81,CTRPv2,0.002,91.72
CCK-81,CTRPv2,0.0041,99.6
CCK-81,CTRPv2,0.0081,92.01
CCK-81,CTRPv2,0.016,98.12
CCK-81,CTRPv2,0.032,97.68
CCK-81,CTRPv2,0.065,94.41
CCK-81,CTRPv2,0.13,73.65
CCK-81,CTRPv2,1.0,26.4
CCK-81,CTRPv2,2.1,27.53
CCK-81,CTRPv2,4.2,48.98
CCK-81,CTRPv2,8.3,18.53
CCK-81,CTRPv2,17.0,22.23
CCK-81,CTRPv2,33.0,15.31
CCK-81,CTRPv2,66.0,19.93
COLO 201,CTRPv2,0.002,106.8
COLO 201,CTRPv2,0.0041,105.6
COLO 201,CTRPv2,0.0081,103.1
COLO 201,CTRPv2,0.016,103.8
COLO 201,CTRPv2,0.032,108.2
COLO 201,CTRPv2,0.065,111.6
COLO 201,CTRPv2,0.13,103.9
COLO 201,CTRPv2,0.26,105.3
COLO 201,CTRPv2,0.52,92.59
COLO 201,CTRPv2,1.0,80.21
COLO 201,CTRPv2,2.1,75.28
COLO 201,CTRPv2,4.2,103.0
COLO 201,CTRPv2,8.3,56.97
COLO 201,CTRPv2,17.0,51.78
COLO 201,CTRPv2,33.0,54.7
SNU-C5,CTRPv2,0.002,102.5
SNU-C5,CTRPv2,0.0041,94.64
SNU-C5,CTRPv2,0.0081,98.52
SNU-C5,CTRPv2,0.016,100.2
SNU-C5,CTRPv2,0.032,89.01
SNU-C5,CTRPv2,0.065,100.9
SNU-C5,CTRPv2,0.13,91.25
SNU-C5,CTRPv2,0.26,94.88
SNU-C5,CTRPv2,0.52,73.68
SNU-C5,CTRPv2,1.0,69.01
SNU-C5,CTRPv2,2.1,59.6
SNU-C5,CTRPv2,4.2,83.43
SNU-C5,CTRPv2,8.3,56.02
SNU-C5,CTRPv2,17.0,56.42
SNU-C5,CTRPv2,33.0,50.11
SNU-C5,CTRPv2,66.0,18.57
LS-123,CTRPv2,0.002,91.77
LS-123,CTRPv2,0.0041,96.15
LS-123,CTRPv2,0.0081,94.04
LS-123,CTRPv2,0.016,97.72
LS-123,CTRPv2,0.032,97.52
LS-123,CTRPv2,0.065,94.7
LS-123,CTRPv2,0.13,97.05
LS-123,CTRPv2,0.26,92.53
LS-123,CTRPv2,0.52,86.1
LS-123,CTRPv2,1.0,100.3
LS-123,CTRPv2,2.1,81.64
LS-123,CTRPv2,4.2,97.09
LS-123,CTRPv2,8.3,82.45
LS-123,CTRPv2,17.0,76.63
LS-123,CTRPv2,33.0,72.41
LS-123,CTRPv2,66.0,56.23
SNU-407,CTRPv2,0.002,95.88
SNU-407,CTRPv2,0.0041,94.95
SNU-407,CTRPv2,0.0081,92.29
SNU-407,CTRPv2,0.016,92.47
SNU-407,CTRPv2,0.032,78.09
SNU-407,CTRPv2,0.065,97.04
SNU-407,CTRPv2,0.13,64.79
SNU-407,CTRPv2,0.52,45.69
SNU-407,CTRPv2,1.0,31.75
SNU-407,CTRPv2,2.1,23.22
SNU-407,CTRPv2,4.2,53.92
SNU-407,CTRPv2,8.3,18.56
SNU-407,CTRPv2,17.0,18.11
SNU-407,CTRPv2,33.0,15.26
SNU-407,CTRPv2,66.0,14.39
SNU-61,CTRPv2,0.002,95.66
SNU-61,CTRPv2,0.0041,76.97
SNU-61,CTRPv2,0.0081,96.0
SNU-61,CTRPv2,0.016,80.96
SNU-61,CTRPv2,0.032,83.97
SNU-61,CTRPv2,0.065,96.54
SNU-61,CTRPv2,0.13,92.66
SNU-61,CTRPv2,0.26,88.3
SNU-61,CTRPv2,0.52,69.91
SNU-61,CTRPv2,1.0,56.38
SNU-61,CTRPv2,2.1,54.81
SNU-61,CTRPv2,4.2,73.58
SNU-61,CTRPv2,8.3,46.84
SNU-61,CTRPv2,17.0,44.63
SNU-61,CTRPv2,33.0,36.92
SNU-61,CTRPv2,66.0,34.47
HT55,CTRPv2,0.002,106.6
HT55,CTRPv2,0.0041,104.9
HT55,CTRPv2,0.0081,108.6
HT55,CTRPv2,0.016,103.4
HT55,CTRPv2,0.032,106.4
HT55,CTRPv2,0.065,111.9
HT55,CTRPv2,0.13,95.91
HT55,CTRPv2,0.26,99.58
HT55,CTRPv2,0.52,81.48
HT55,CTRPv2,1.0,79.64
HT55,CTRPv2,2.1,86.03
HT55,CTRPv2,4.2,104.1
HT55,CTRPv2,8.3,55.41
HT55,CTRPv2,17.0,44.56
HT55,CTRPv2,33.0,39.4
HT55,CTRPv2,66.0,41.08
SW620,CTRPv2,0.002,103.0
SW620,CTRPv2,0.0041,102.1
SW620,CTRPv2,0.0081,102.1
SW620,CTRPv2,0.016,101.7
SW620,CTRPv2,0.032,105.2
SW620,CTRPv2,0.065,105.7
SW620,CTRPv2,0.13,99.22
SW620,CTRPv2,0.26,101.5
SW620,CTRPv2,0.52,85.47
SW620,CTRPv2,1.0,81.31
SW620,CTRPv2,2.1,78.67
SW620,CTRPv2,4.2,92.68
SW620,CTRPv2,8.3,68.27
SW620,CTRPv2,17.0,59.49
SW620,CTRPv2,33.0,57.82
SW620,CTRPv2,66.0,48.92
LoVo,CTRPv2,0.002,102.1
LoVo,CTRPv2,0.0041,97.64
LoVo,CTRPv2,0.0081,87.13
LoVo,CTRPv2,0.016,97.5
LoVo,CTRPv2,0.032,78.85
LoVo,CTRPv2,0.065,86.57
LoVo,CTRPv2,0.13,77.13
LoVo,CTRPv2,0.26,80.69
LoVo,CTRPv2,0.52,52.73
LoVo,CTRPv2,1.0,48.71
LoVo,CTRPv2,2.1,46.49
LoVo,CTRPv2,4.2,58.33
LoVo,CTRPv2,8.3,32.57
LoVo,CTRPv2,17.0,30.06
LoVo,CTRPv2,33.0,33.92
LoVo,CTRPv2,66.0,32.92
MDST8,CTRPv2,0.002,102.6
MDST8,CTRPv2,0.0041,104.5
MDST8,CTRPv2,0.0081,100.9
MDST8,CTRPv2,0.016,99.16
MDST8,CTRPv2,0.032,100.5
MDST8,CTRPv2,0.065,101.2
MDST8,CTRPv2,0.13,88.62
MDST8,CTRPv2,0.26,99.01
MDST8,CTRPv2,0.52,79.49
MDST8,CTRPv2,1.0,70.4
MDST8,CTRPv2,2.1,52.81
MDST8,CTRPv2,4.2,84.85
MDST8,CTRPv2,8.3,20.33
MDST8,CTRPv2,17.0,17.22
MDST8,CTRPv2,33.0,14.41
MDST8,CTRPv2,66.0,14.34
C2BBe1,CTRPv2,0.002,99.66
C2BBe1,CTRPv2,0.0041,99.42
C2BBe1,CTRPv2,0.0081,105.5
C2BBe1,CTRPv2,0.016,92.06
C2BBe1,CTRPv2,0.032,85.09
C2BBe1,CTRPv2,0.065,104.0
C2BBe1,CTRPv2,0.13,94.29
C2BBe1,CTRPv2,0.26,85.86
C2BBe1,CTRPv2,0.52,71.74
C2BBe1,CTRPv2,1.0,79.04
C2BBe1,CTRPv2,2.1,74.79
C2BBe1,CTRPv2,4.2,77.99
C2BBe1,CTRPv2,8.3,56.12
C2BBe1,CTRPv2,17.0,52.93
C2BBe1,CTRPv2,33.0,64.48
C2BBe1,CTRPv2,66.0,8.308
LS-1034,CTRPv2,0.002,101.6
LS-1034,CTRPv2,0.0041,108.6
LS-1034,CTRPv2,0.0081,102.5
LS-1034,CTRPv2,0.016,95.09
LS-1034,CTRPv2,0.032,105.0
LS-1034,CTRPv2,0.065,99.19
LS-1034,CTRPv2,0.13,100.3
LS-1034,CTRPv2,0.26,92.4
LS-1034,CTRPv2,0.52,86.37
LS-1034,CTRPv2,1.0,85.05
LS-1034,CTRPv2,2.1,79.46
LS-1034,CTRPv2,4.2,69.62
LS-1034,CTRPv2,8.3,60.83
LS-1034,CTRPv2,17.0,68.58
LS-1034,CTRPv2,33.0,60.93
LS-1034,CTRPv2,66.0,26.26
Gp2D,CTRPv2,0.002,110.5
Gp2D,CTRPv2,0.0041,105.2
Gp2D,CTRPv2,0.0081,98.69
Gp2D,CTRPv2,0.016,95.67
Gp2D,CTRPv2,0.032,93.17
Gp2D,CTRPv2,0.065,107.7
Gp2D,CTRPv2,0.13,85.64
Gp2D,CTRPv2,0.26,83.33
Gp2D,CTRPv2,0.52,65.08
Gp2D,CTRPv2,1.0,66.86
Gp2D,CTRPv2,2.1,64.07
Gp2D,CTRPv2,4.2,58.56
Gp2D,CTRPv2,8.3,50.1
Gp2D,CTRPv2,17.0,50.81
Gp2D,CTRPv2,33.0,45.24
Gp2D,CTRPv2,66.0,30.03
RCM-1,CTRPv2,0.002,99.41
RCM-1,CTRPv2,0.0041,101.1
RCM-1,CTRPv2,0.0081,101.5
RCM-1,CTRPv2,0.016,99.6
RCM-1,CTRPv2,0.032,105.3
RCM-1,CTRPv2,0.065,99.63
RCM-1,CTRPv2,0.13,98.12
RCM-1,CTRPv2,0.26,96.26
RCM-1,CTRPv2,0.52,83.23
RCM-1,CTRPv2,1.0,69.64
RCM-1,CTRPv2,2.1,77.62
RCM-1,CTRPv2,4.2,61.7
RCM-1,CTRPv2,8.3,39.25
RCM-1,CTRPv2,17.0,39.36
RCM-1,CTRPv2,33.0,38.05
RCM-1,CTRPv2,66.0,31.87
NCI-H716,CTRPv2,0.002,100.4
NCI-H716,CTRPv2,0.0041,97.93
NCI-H716,CTRPv2,0.0081,94.65
NCI-H716,CTRPv2,0.016,78.79
NCI-H716,CTRPv2,0.032,80.56
NCI-H716,CTRPv2,0.065,94.16
NCI-H716,CTRPv2,0.13,78.44
NCI-H716,CTRPv2,0.26,76.03
NCI-H716,CTRPv2,0.52,49.67
NCI-H716,CTRPv2,1.0,44.12
NCI-H716,CTRPv2,2.1,45.69
NCI-H716,CTRPv2,4.2,35.52
NCI-H716,CTRPv2,8.3,31.72
NCI-H716,CTRPv2,17.0,30.65
NCI-H716,CTRPv2,33.0,31.54
NCI-H716,CTRPv2,66.0,31.86
HCT-15,CTRPv2,0.002,94.22
HCT-15,CTRPv2,0.0041,98.98
HCT-15,CTRPv2,0.0081,99.85
HCT-15,CTRPv2,0.016,96.72
HCT-15,CTRPv2,0.032,96.21
HCT-15,CTRPv2,0.065,96.26
HCT-15,CTRPv2,0.13,94.34
HCT-15,CTRPv2,0.26,88.2
HCT-15,CTRPv2,1.0,67.66
HCT-15,CTRPv2,4.2,31.62
HCT-15,CTRPv2,8.3,26.8
HCT-15,CTRPv2,17.0,25.51
HCT-15,CTRPv2,33.0,27.05
HCT-15,CTRPv2,66.0,7.935
HCC-56,CTRPv2,0.0041,107.0
HCC-56,CTRPv2,0.016,115.0
HCC-56,CTRPv2,0.032,117.1
HCC-56,CTRPv2,0.065,109.5
HCC-56,CTRPv2,0.13,116.9
HCC-56,CTRPv2,0.26,63.33
HCC-56,CTRPv2,1.0,110.1
HCC-56,CTRPv2,2.1,113.2
HCC-56,CTRPv2,4.2,100.4
HCC-56,CTRPv2,8.3,96.97
HCC-56,CTRPv2,17.0,97.87
HCC-56,CTRPv2,33.0,93.86
HCC-56,CTRPv2,66.0,97.09
SNU-503,CTRPv2,0.0041,98.14
SNU-503,CTRPv2,0.016,92.67
SNU-503,CTRPv2,0.032,84.47
SNU-503,CTRPv2,0.065,103.5
SNU-503,CTRPv2,0.13,79.82
SNU-503,CTRPv2,0.26,70.52
SNU-503,CTRPv2,1.0,61.22
SNU-503,CTRPv2,2.1,65.77
SNU-503,CTRPv2,4.2,61.43
SNU-503,CTRPv2,8.3,54.88
SNU-503,CTRPv2,17.0,54.64
SNU-503,CTRPv2,33.0,60.27
SNU-503,CTRPv2,66.0,50.57
SNU-C1,CTRPv2,0.0041,83.38
SNU-C1,CTRPv2,0.016,92.91
SNU-C1,CTRPv2,0.032,80.37
SNU-C1,CTRPv2,0.065,87.45
SNU-C1,CTRPv2,0.13,70.77
SNU-C1,CTRPv2,0.26,69.68
SNU-C1,CTRPv2,1.0,37.49
SNU-C1,CTRPv2,2.1,50.21
SNU-C1,CTRPv2,4.2,32.96
SNU-C1,CTRPv2,8.3,30.57
SNU-C1,CTRPv2,17.0,25.74
SNU-C1,CTRPv2,33.0,23.78
SNU-C1,CTRPv2,66.0,9.083
SW948,CTRPv2,0.0041,105.0
SW948,CTRPv2,0.016,97.41
SW948,CTRPv2,0.032,88.08
SW948,CTRPv2,0.065,99.89
SW948,CTRPv2,0.13,100.4
SW948,CTRPv2,0.26,82.86
SW948,CTRPv2,1.0,65.28
SW948,CTRPv2,2.1,65.24
SW948,CTRPv2,4.2,56.04
SW948,CTRPv2,8.3,51.58
SW948,CTRPv2,17.0,51.79
SW948,CTRPv2,33.0,51.86
SW948,CTRPv2,66.0,29.14
COLO-678,CTRPv2,0.0041,113.5
COLO-678,CTRPv2,0.016,98.16
COLO-678,CTRPv2,0.032,103.7
COLO-678,CTRPv2,0.065,100.8
COLO-678,CTRPv2,0.13,93.42
COLO-678,CTRPv2,0.26,90.38
COLO-678,CTRPv2,1.0,79.81
COLO-678,CTRPv2,2.1,78.72
COLO-678,CTRPv2,4.2,71.26
COLO-678,CTRPv2,8.3,66.33
COLO-678,CTRPv2,17.0,60.26
COLO-678,CTRPv2,33.0,60.79
COLO-678,CTRPv2,66.0,30.52
SW1417,CTRPv2,0.0041,102.0
SW1417,CTRPv2,0.016,113.3
SW1417,CTRPv2,0.032,102.1
SW1417,CTRPv2,0.065,101.9
SW1417,CTRPv2,0.13,96.95
SW1417,CTRPv2,0.26,79.99
SW1417,CTRPv2,1.0,67.25
SW1417,CTRPv2,2.1,62.16
SW1417,CTRPv2,4.2,59.37
SW1417,CTRPv2,8.3,42.04
SW1417,CTRPv2,17.0,39.79
SW1417,CTRPv2,33.0,49.59
SW1417,CTRPv2,66.0,27.16
NCI-H747,CTRPv2,0.002,107.2
NCI-H747,CTRPv2,0.0041,101.7
NCI-H747,CTRPv2,0.0081,97.77
NCI-H747,CTRPv2,0.016,97.83
NCI-H747,CTRPv2,0.032,103.7
NCI-H747,CTRPv2,0.065,87.94
NCI-H747,CTRPv2,0.13,87.58
NCI-H747,CTRPv2,0.26,68.08
NCI-H747,CTRPv2,0.52,48.27
NCI-H747,CTRPv2,1.0,42.08
NCI-H747,CTRPv2,2.1,37.37
NCI-H747,CTRPv2,4.2,34.57
NCI-H747,CTRPv2,8.3,30.85
NCI-H747,CTRPv2,17.0,25.12
NCI-H747,CTRPv2,33.0,24.54
NCI-H747,CTRPv2,66.0,10.18
HCT-8,CTRPv2,0.002,97.96
HCT-8,CTRPv2,0.0041,102.8
HCT-8,CTRPv2,0.0081,96.86
HCT-8,CTRPv2,0.016,96.7
HCT-8,CTRPv2,0.032,97.82
HCT-8,CTRPv2,0.065,101.0
HCT-8,CTRPv2,0.13,96.4
HCT-8,CTRPv2,0.26,99.04
HCT-8,CTRPv2,0.52,93.58
HCT-8,CTRPv2,1.0,79.82
HCT-8,CTRPv2,2.1,70.53
HCT-8,CTRPv2,4.2,48.14
HCT-8,CTRPv2,8.3,32.61
HCT-8,CTRPv2,17.0,22.98
HCT-8,CTRPv2,33.0,22.93
HCT-8,CTRPv2,66.0,11.09
SNU-C4,CTRPv2,0.002,95.48
SNU-C4,CTRPv2,0.0041,97.8
SNU-C4,CTRPv2,0.0081,100.3
SNU-C4,CTRPv2,0.016,95.76
SNU-C4,CTRPv2,0.032,96.28
SNU-C4,CTRPv2,0.065,102.1
SNU-C4,CTRPv2,0.13,106.7
SNU-C4,CTRPv2,0.26,110.6
SNU-C4,CTRPv2,0.52,104.7
SNU-C4,CTRPv2,1.0,96.97
SNU-C4,CTRPv2,2.1,94.84
SNU-C4,CTRPv2,4.2,92.02
SNU-C4,CTRPv2,8.3,89.16
SNU-C4,CTRPv2,17.0,90.33
SNU-C4,CTRPv2,33.0,70.45
