Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,42.0,2.638
TTC709,CTRPv2,83.0,1.725
TTC709,CTRPv2,170.0,2.099
YAMATO,CTRPv2,0.0051,101.1
YAMATO,CTRPv2,0.01,99.47
YAMATO,CTRPv2,0.02,94.82
YAMATO,CTRPv2,0.041,97.5
YAMATO,CTRPv2,0.081,104.8
YAMATO,CTRPv2,0.16,101.3
YAMATO,CTRPv2,0.32,114.2
YAMATO,CTRPv2,0.65,62.86
YAMATO,CTRPv2,1.3,107.0
YAMATO,CTRPv2,2.6,106.7
YAMATO,CTRPv2,5.2,79.03
YAMATO,CTRPv2,21.0,3.84
YAMATO,CTRPv2,42.0,1.953
YAMATO,CTRPv2,83.0,1.428
YAMATO,CTRPv2,170.0,1.573
