Cell Line,Dataset,Dose,Response
IPC-298,gCSI,0.3,31.9041
MEL-HO,gCSI,4.6e-05,100.339
MEL-HO,gCSI,0.000138,104.46
MEL-HO,gCSI,0.000413,92.7608
MEL-HO,gCSI,0.001238,81.8917
MEL-HO,gCSI,0.003713,46.8072
MEL-HO,gCSI,0.011138,40.8219
MEL-HO,gCSI,0.033333,35.7586
MEL-HO,gCSI,0.1,39.0244
MEL-HO,gCSI,0.3,39.2147
MEL-JUSO,gCSI,4.6e-05,96.316
MEL-JUSO,gCSI,0.000138,99.6779
MEL-JUSO,gCSI,0.000413,97.7433
MEL-JUSO,gCSI,0.001238,86.8954
MEL-JUSO,gCSI,0.003713,42.8399
MEL-JUSO,gCSI,0.011138,30.5726
MEL-JUSO,gCSI,0.033333,18.7144
MEL-JUSO,gCSI,0.1,17.9499
MEL-JUSO,gCSI,0.3,20.9602
Mewo,gCSI,4.6e-05,98.1905
Mewo,gCSI,0.000138,98.2103
Mewo,gCSI,0.000413,96.1231
Mewo,gCSI,0.001238,94.347
Mewo,gCSI,0.003713,75.9057
Mewo,gCSI,0.011138,59.2592
Mewo,gCSI,0.033333,39.8026
Mewo,gCSI,0.1,45.8066
Mewo,gCSI,0.3,48.067
RPMI-7951,gCSI,4.6e-05,103.356
RPMI-7951,gCSI,0.000138,95.3734
RPMI-7951,gCSI,0.000413,105.493
RPMI-7951,gCSI,0.001238,89.4705
RPMI-7951,gCSI,0.003713,85.6123
RPMI-7951,gCSI,0.011138,32.6684
RPMI-7951,gCSI,0.033333,17.4465
RPMI-7951,gCSI,0.1,7.7035
RPMI-7951,gCSI,0.3,7.13145
RVH-421,gCSI,4.6e-05,102.178
RVH-421,gCSI,0.000138,88.4349
RVH-421,gCSI,0.000413,96.9252
RVH-421,gCSI,0.001238,83.1238
RVH-421,gCSI,0.003713,79.6674
RVH-421,gCSI,0.011138,54.99
RVH-421,gCSI,0.033333,33.208
RVH-421,gCSI,0.1,26.4435
RVH-421,gCSI,0.3,29.0598
SK-MEL-1,gCSI,4.6e-05,98.5941
SK-MEL-1,gCSI,0.000138,95.6392
SK-MEL-1,gCSI,0.000413,102.306
SK-MEL-1,gCSI,0.001238,94.446
SK-MEL-1,gCSI,0.003713,98.4154
SK-MEL-1,gCSI,0.011138,88.5171
SK-MEL-1,gCSI,0.033333,91.4717
SK-MEL-1,gCSI,0.1,94.189
SK-MEL-1,gCSI,0.3,100.736
SK-MEL-2,gCSI,4.6e-05,99.7945
SK-MEL-2,gCSI,0.000138,94.5322
SK-MEL-2,gCSI,0.000413,103.546
SK-MEL-2,gCSI,0.001238,118.715
SK-MEL-2,gCSI,0.003713,160.258
SK-MEL-2,gCSI,0.011138,168.55
SK-MEL-2,gCSI,0.033333,142.389
SK-MEL-2,gCSI,0.1,103.946
SK-MEL-2,gCSI,0.3,96.7643
SK-MEL-24,gCSI,4.6e-05,93.642
SK-MEL-24,gCSI,0.000138,101.94
SK-MEL-24,gCSI,0.000413,95.9298
SK-MEL-24,gCSI,0.001238,98.0846
SK-MEL-24,gCSI,0.003713,88.7369
SK-MEL-24,gCSI,0.011138,82.0166
SK-MEL-24,gCSI,0.033333,69.5134
SK-MEL-24,gCSI,0.1,59.1091
SK-MEL-24,gCSI,0.3,42.4319
SK-MEL-3,gCSI,4.6e-05,98.5685
SK-MEL-3,gCSI,0.000138,94.7068
SK-MEL-3,gCSI,0.000413,96.728
SK-MEL-3,gCSI,0.001238,79.3286
SK-MEL-3,gCSI,0.003713,64.1298
SK-MEL-3,gCSI,0.011138,54.6283
SK-MEL-3,gCSI,0.033333,58.5366
SK-MEL-3,gCSI,0.1,58.7594
SK-MEL-3,gCSI,0.3,61.0573
SK-MEL-30,gCSI,4.6e-05,99.3831
SK-MEL-30,gCSI,0.000138,97.6009
SK-MEL-30,gCSI,0.000413,93.8847
SK-MEL-30,gCSI,0.001238,81.0232
SK-MEL-30,gCSI,0.003713,50.4879
SK-MEL-30,gCSI,0.011138,42.3114
SK-MEL-30,gCSI,0.033333,40.0357
SK-MEL-30,gCSI,0.1,46.6013
SK-MEL-30,gCSI,0.3,44.9364
WM-115,gCSI,4.6e-05,99.6129
WM-115,gCSI,0.000138,95.3598
WM-115,gCSI,0.000413,97.7543
WM-115,gCSI,0.001238,88.8463
WM-115,gCSI,0.003713,74.8849
WM-115,gCSI,0.011138,60.3466
WM-115,gCSI,0.033333,55.6695
WM-115,gCSI,0.1,44.8918
WM-115,gCSI,0.3,47.1643
WM-266-4,gCSI,4.6e-05,93.8112
WM-266-4,gCSI,0.000138,95.8656
WM-266-4,gCSI,0.000413,98.1589
WM-266-4,gCSI,0.001238,62.7908
WM-266-4,gCSI,0.003713,59.3308
WM-266-4,gCSI,0.011138,53.063
WM-266-4,gCSI,0.033333,47.1578
WM-266-4,gCSI,0.1,44.4903
WM-266-4,gCSI,0.3,47.8846
COLO-800,CTRPv2,0.002,56.72
COLO-800,CTRPv2,0.0041,55.3
COLO-800,CTRPv2,0.0081,64.26
COLO-800,CTRPv2,0.016,51.62
COLO-800,CTRPv2,0.032,40.46
COLO-800,CTRPv2,0.065,34.09
COLO-800,CTRPv2,0.13,43.88
COLO-800,CTRPv2,0.26,50.37
COLO-800,CTRPv2,0.52,56.12
COLO-800,CTRPv2,1.0,58.27
COLO-800,CTRPv2,2.1,64.22
COLO-800,CTRPv2,4.2,60.72
COLO-800,CTRPv2,8.3,58.86
COLO-800,CTRPv2,17.0,47.34
COLO-800,CTRPv2,33.0,46.64
COLO-800,CTRPv2,66.0,39.96
K029AX,CTRPv2,0.002,60.75
K029AX,CTRPv2,0.0041,60.62
K029AX,CTRPv2,0.0081,67.15
K029AX,CTRPv2,0.016,59.74
K029AX,CTRPv2,0.032,60.79
K029AX,CTRPv2,0.065,59.59
K029AX,CTRPv2,0.13,62.63
K029AX,CTRPv2,0.26,65.78
K029AX,CTRPv2,0.52,65.97
K029AX,CTRPv2,1.0,65.32
K029AX,CTRPv2,2.1,64.22
K029AX,CTRPv2,4.2,61.61
K029AX,CTRPv2,8.3,53.85
K029AX,CTRPv2,17.0,51.19
K029AX,CTRPv2,33.0,47.05
COLO-829,CTRPv2,0.002,91.2
COLO-829,CTRPv2,0.0041,79.09
COLO-829,CTRPv2,0.0081,86.4
COLO-829,CTRPv2,0.016,43.81
COLO-829,CTRPv2,0.032,48.73
COLO-829,CTRPv2,0.065,53.38
COLO-829,CTRPv2,0.13,46.66
COLO-829,CTRPv2,0.26,44.58
COLO-829,CTRPv2,0.52,41.44
COLO-829,CTRPv2,1.0,37.7
COLO-829,CTRPv2,2.1,42.74
COLO-829,CTRPv2,4.2,44.86
COLO-829,CTRPv2,8.3,38.79
COLO-829,CTRPv2,17.0,38.21
COLO-829,CTRPv2,33.0,36.58
COLO-829,CTRPv2,66.0,36.73
IGR-1,CTRPv2,0.002,57.18
IGR-1,CTRPv2,0.0041,58.05
IGR-1,CTRPv2,0.0081,59.73
IGR-1,CTRPv2,0.016,57.3
IGR-1,CTRPv2,0.032,57.63
IGR-1,CTRPv2,0.065,52.5
IGR-1,CTRPv2,0.13,54.72
IGR-1,CTRPv2,0.26,57.77
IGR-1,CTRPv2,0.52,56.14
IGR-1,CTRPv2,1.0,58.97
IGR-1,CTRPv2,2.1,60.41
IGR-1,CTRPv2,4.2,58.02
IGR-1,CTRPv2,8.3,54.2
IGR-1,CTRPv2,17.0,45.35
IGR-1,CTRPv2,33.0,36.62
IGR-1,CTRPv2,66.0,28.03
A253,CTRPv2,0.002,99.33
A253,CTRPv2,0.0041,80.97
A253,CTRPv2,0.0081,88.59
A253,CTRPv2,0.016,94.63
A253,CTRPv2,0.032,125.8
A253,CTRPv2,0.065,89.48
A253,CTRPv2,0.13,87.02
A253,CTRPv2,0.26,103.3
A253,CTRPv2,0.52,115.1
A253,CTRPv2,1.0,86.8
A253,CTRPv2,2.1,97.89
A253,CTRPv2,4.2,84.95
A253,CTRPv2,8.3,75.78
A253,CTRPv2,17.0,64.6
A253,CTRPv2,33.0,80.09
A253,CTRPv2,66.0,72.5
C32,CTRPv2,0.002,140.3
C32,CTRPv2,0.0041,117.0
C32,CTRPv2,0.0081,123.0
C32,CTRPv2,0.016,76.79
C32,CTRPv2,0.032,82.72
C32,CTRPv2,0.065,80.5
C32,CTRPv2,0.13,75.62
C32,CTRPv2,0.26,72.48
C32,CTRPv2,0.52,85.25
C32,CTRPv2,1.0,75.46
C32,CTRPv2,2.1,87.47
C32,CTRPv2,4.2,91.93
C32,CTRPv2,8.3,91.26
C32,CTRPv2,17.0,80.97
C32,CTRPv2,33.0,64.4
C32,CTRPv2,66.0,80.88
HT-144,CTRPv2,0.002,94.75
HT-144,CTRPv2,0.0041,93.43
HT-144,CTRPv2,0.0081,97.36
HT-144,CTRPv2,0.016,68.64
HT-144,CTRPv2,0.032,69.55
HT-144,CTRPv2,0.065,72.56
HT-144,CTRPv2,0.13,64.5
HT-144,CTRPv2,0.26,65.67
HT-144,CTRPv2,0.52,72.67
HT-144,CTRPv2,1.0,63.91
HT-144,CTRPv2,2.1,69.15
HT-144,CTRPv2,4.2,69.97
HT-144,CTRPv2,8.3,62.8
HT-144,CTRPv2,17.0,60.72
HT-144,CTRPv2,33.0,54.55
HT-144,CTRPv2,66.0,29.34
Hs 294T,CTRPv2,0.002,58.46
Hs 294T,CTRPv2,0.0041,69.7
Hs 294T,CTRPv2,0.0081,71.78
Hs 294T,CTRPv2,0.016,37.57
Hs 294T,CTRPv2,0.032,47.77
Hs 294T,CTRPv2,0.065,42.26
Hs 294T,CTRPv2,0.13,41.01
Hs 294T,CTRPv2,0.26,40.73
Hs 294T,CTRPv2,0.52,42.44
Hs 294T,CTRPv2,1.0,43.65
Hs 294T,CTRPv2,2.1,41.91
Hs 294T,CTRPv2,4.2,41.36
Hs 294T,CTRPv2,8.3,35.34
Hs 294T,CTRPv2,17.0,31.56
Hs 294T,CTRPv2,33.0,31.74
Hs 294T,CTRPv2,66.0,23.44
SK-MEL-2,CTRPv2,0.002,173.5
SK-MEL-2,CTRPv2,0.0041,175.0
SK-MEL-2,CTRPv2,0.0081,187.5
SK-MEL-2,CTRPv2,0.016,98.23
SK-MEL-2,CTRPv2,0.032,70.96
SK-MEL-2,CTRPv2,0.065,86.51
SK-MEL-2,CTRPv2,0.13,82.18
SK-MEL-2,CTRPv2,0.26,82.43
SK-MEL-2,CTRPv2,0.52,71.12
SK-MEL-2,CTRPv2,1.0,81.56
SK-MEL-2,CTRPv2,2.1,83.03
SK-MEL-2,CTRPv2,4.2,89.47
SK-MEL-2,CTRPv2,8.3,64.84
SK-MEL-2,CTRPv2,17.0,62.22
SK-MEL-2,CTRPv2,33.0,60.9
SK-MEL-2,CTRPv2,66.0,39.93
IGR-39,CTRPv2,0.002,83.6
IGR-39,CTRPv2,0.0041,78.17
IGR-39,CTRPv2,0.0081,77.23
IGR-39,CTRPv2,0.016,22.36
IGR-39,CTRPv2,0.032,39.24
IGR-39,CTRPv2,0.065,40.65
IGR-39,CTRPv2,0.13,30.15
IGR-39,CTRPv2,0.26,24.46
IGR-39,CTRPv2,0.52,14.76
IGR-39,CTRPv2,1.0,17.33
IGR-39,CTRPv2,2.1,15.19
IGR-39,CTRPv2,4.2,23.67
IGR-39,CTRPv2,8.3,25.73
IGR-39,CTRPv2,17.0,26.44
IGR-39,CTRPv2,33.0,26.74
IGR-39,CTRPv2,66.0,27.36
Mewo,CTRPv2,0.002,20.44
Mewo,CTRPv2,0.0041,52.14
Mewo,CTRPv2,0.0081,57.4
Mewo,CTRPv2,0.016,72.98
Mewo,CTRPv2,0.032,64.88
Mewo,CTRPv2,0.065,63.36
Mewo,CTRPv2,0.13,65.96
Mewo,CTRPv2,0.26,70.7
Mewo,CTRPv2,0.52,73.76
Mewo,CTRPv2,1.0,73.73
Mewo,CTRPv2,2.1,70.74
Mewo,CTRPv2,4.2,68.36
Mewo,CTRPv2,8.3,59.62
Mewo,CTRPv2,17.0,48.97
Mewo,CTRPv2,33.0,43.7
Mewo,CTRPv2,66.0,20.72
WM-115,CTRPv2,0.002,80.52
WM-115,CTRPv2,0.0041,73.44
WM-115,CTRPv2,0.0081,77.41
WM-115,CTRPv2,0.016,45.22
WM-115,CTRPv2,0.032,56.06
WM-115,CTRPv2,0.065,55.79
WM-115,CTRPv2,0.13,53.06
WM-115,CTRPv2,0.26,42.48
WM-115,CTRPv2,0.52,41.98
WM-115,CTRPv2,1.0,43.15
WM-115,CTRPv2,2.1,42.82
WM-115,CTRPv2,4.2,47.54
WM-115,CTRPv2,8.3,43.39
WM-115,CTRPv2,17.0,45.39
WM-115,CTRPv2,33.0,46.8
WM-115,CTRPv2,66.0,5.158
WM-266-4,CTRPv2,0.002,85.66
WM-266-4,CTRPv2,0.0041,80.53
WM-266-4,CTRPv2,0.0081,84.11
WM-266-4,CTRPv2,0.016,73.88
WM-266-4,CTRPv2,0.032,76.05
WM-266-4,CTRPv2,0.065,73.64
WM-266-4,CTRPv2,0.13,72.32
WM-266-4,CTRPv2,0.26,73.12
WM-266-4,CTRPv2,0.52,81.65
WM-266-4,CTRPv2,1.0,77.35
WM-266-4,CTRPv2,2.1,76.53
WM-266-4,CTRPv2,4.2,66.87
WM-266-4,CTRPv2,8.3,64.27
WM-266-4,CTRPv2,17.0,57.28
WM-266-4,CTRPv2,33.0,50.71
WM-266-4,CTRPv2,66.0,4.958
Hs 895.T,CTRPv2,0.002,82.51
Hs 895.T,CTRPv2,0.0041,81.84
Hs 895.T,CTRPv2,0.0081,82.49
Hs 895.T,CTRPv2,0.016,71.88
Hs 895.T,CTRPv2,0.032,81.28
Hs 895.T,CTRPv2,0.065,76.76
Hs 895.T,CTRPv2,0.13,76.66
Hs 895.T,CTRPv2,0.26,67.73
Hs 895.T,CTRPv2,0.52,76.52
Hs 895.T,CTRPv2,1.0,68.95
Hs 895.T,CTRPv2,2.1,71.38
Hs 895.T,CTRPv2,4.2,64.89
Hs 895.T,CTRPv2,8.3,58.89
Hs 895.T,CTRPv2,17.0,60.13
Hs 895.T,CTRPv2,33.0,57.78
Hs 895.T,CTRPv2,66.0,53.62
SK-MEL-24,CTRPv2,0.002,87.18
SK-MEL-24,CTRPv2,0.0041,85.42
SK-MEL-24,CTRPv2,0.0081,94.85
SK-MEL-24,CTRPv2,0.016,44.23
SK-MEL-24,CTRPv2,0.032,72.71
SK-MEL-24,CTRPv2,0.065,74.09
SK-MEL-24,CTRPv2,0.13,63.11
SK-MEL-24,CTRPv2,0.26,48.27
SK-MEL-24,CTRPv2,0.52,49.28
SK-MEL-24,CTRPv2,1.0,46.47
SK-MEL-24,CTRPv2,2.1,47.49
SK-MEL-24,CTRPv2,4.2,48.53
SK-MEL-24,CTRPv2,8.3,50.03
SK-MEL-24,CTRPv2,17.0,53.36
SK-MEL-24,CTRPv2,33.0,57.51
SK-MEL-24,CTRPv2,66.0,38.63
RVH-421,CTRPv2,0.002,100.8
RVH-421,CTRPv2,0.0041,100.1
RVH-421,CTRPv2,0.0081,99.77
RVH-421,CTRPv2,0.016,75.79
RVH-421,CTRPv2,0.032,72.08
RVH-421,CTRPv2,0.065,69.33
RVH-421,CTRPv2,0.13,69.07
RVH-421,CTRPv2,0.26,76.46
RVH-421,CTRPv2,0.52,81.4
RVH-421,CTRPv2,1.0,83.08
RVH-421,CTRPv2,2.1,76.54
RVH-421,CTRPv2,4.2,81.39
RVH-421,CTRPv2,8.3,77.22
RVH-421,CTRPv2,17.0,61.53
RVH-421,CTRPv2,33.0,57.25
RVH-421,CTRPv2,66.0,27.92
Hs 839.T,CTRPv2,0.002,108.5
Hs 839.T,CTRPv2,0.0041,100.7
Hs 839.T,CTRPv2,0.0081,106.9
Hs 839.T,CTRPv2,0.016,90.82
Hs 839.T,CTRPv2,0.032,89.42
Hs 839.T,CTRPv2,0.065,88.03
Hs 839.T,CTRPv2,0.13,86.95
Hs 839.T,CTRPv2,0.26,84.63
Hs 839.T,CTRPv2,0.52,89.19
Hs 839.T,CTRPv2,1.0,77.3
Hs 839.T,CTRPv2,2.1,82.52
Hs 839.T,CTRPv2,4.2,77.72
Hs 839.T,CTRPv2,8.3,74.83
Hs 839.T,CTRPv2,17.0,75.74
Hs 839.T,CTRPv2,33.0,77.91
Hs 839.T,CTRPv2,66.0,74.28
WM-88,CTRPv2,0.002,57.65
WM-88,CTRPv2,0.0041,51.97
WM-88,CTRPv2,0.0081,57.31
WM-88,CTRPv2,0.016,40.15
WM-88,CTRPv2,0.032,52.7
WM-88,CTRPv2,0.065,50.84
WM-88,CTRPv2,0.13,46.42
WM-88,CTRPv2,0.26,38.88
WM-88,CTRPv2,0.52,42.88
WM-88,CTRPv2,1.0,41.74
WM-88,CTRPv2,2.1,48.9
WM-88,CTRPv2,4.2,50.75
WM-88,CTRPv2,8.3,42.31
WM-88,CTRPv2,17.0,32.31
WM-88,CTRPv2,33.0,29.39
WM-88,CTRPv2,66.0,17.42
WM-983B,CTRPv2,0.002,59.79
WM-983B,CTRPv2,0.0041,70.55
WM-983B,CTRPv2,0.0081,77.38
WM-983B,CTRPv2,0.016,44.19
WM-983B,CTRPv2,0.032,41.49
WM-983B,CTRPv2,0.065,41.43
WM-983B,CTRPv2,0.13,37.52
WM-983B,CTRPv2,0.26,40.39
WM-983B,CTRPv2,0.52,36.06
WM-983B,CTRPv2,1.0,42.37
WM-983B,CTRPv2,2.1,48.28
WM-983B,CTRPv2,4.2,43.05
WM-983B,CTRPv2,8.3,33.97
WM-983B,CTRPv2,17.0,27.26
WM-983B,CTRPv2,33.0,24.96
WM-983B,CTRPv2,66.0,37.75
CJM,CTRPv2,0.002,20.05
CJM,CTRPv2,0.0041,38.81
CJM,CTRPv2,0.0081,37.86
CJM,CTRPv2,0.016,10.68
CJM,CTRPv2,0.032,13.85
CJM,CTRPv2,0.065,13.91
CJM,CTRPv2,0.13,14.37
CJM,CTRPv2,0.26,15.3
CJM,CTRPv2,0.52,14.72
CJM,CTRPv2,1.0,15.25
CJM,CTRPv2,2.1,8.486
CJM,CTRPv2,4.2,9.987
CJM,CTRPv2,8.3,7.599
CJM,CTRPv2,17.0,9.377
CJM,CTRPv2,33.0,8.935
CJM,CTRPv2,66.0,9.514
SK-MEL-3,CTRPv2,0.002,82.12
SK-MEL-3,CTRPv2,0.0041,74.18
SK-MEL-3,CTRPv2,0.0081,71.85
SK-MEL-3,CTRPv2,0.016,75.62
SK-MEL-3,CTRPv2,0.032,73.83
SK-MEL-3,CTRPv2,0.065,74.72
SK-MEL-3,CTRPv2,0.13,71.72
SK-MEL-3,CTRPv2,0.26,75.34
SK-MEL-3,CTRPv2,0.52,81.18
SK-MEL-3,CTRPv2,1.0,82.52
SK-MEL-3,CTRPv2,2.1,81.41
SK-MEL-3,CTRPv2,4.2,76.74
SK-MEL-3,CTRPv2,8.3,78.24
SK-MEL-3,CTRPv2,17.0,72.38
SK-MEL-3,CTRPv2,33.0,72.22
SK-MEL-3,CTRPv2,66.0,6.281
IGR-37,CTRPv2,0.002,84.56
IGR-37,CTRPv2,0.0041,88.77
IGR-37,CTRPv2,0.0081,51.92
IGR-37,CTRPv2,0.016,42.06
IGR-37,CTRPv2,0.032,35.67
IGR-37,CTRPv2,0.065,27.88
IGR-37,CTRPv2,0.13,17.07
IGR-37,CTRPv2,0.26,13.74
IGR-37,CTRPv2,0.52,16.0
IGR-37,CTRPv2,1.0,15.6
IGR-37,CTRPv2,2.1,18.15
IGR-37,CTRPv2,4.2,20.34
IGR-37,CTRPv2,8.3,23.63
IGR-37,CTRPv2,17.0,22.12
IGR-37,CTRPv2,33.0,18.7
IGR-37,CTRPv2,66.0,24.28
Hs 934.T,CTRPv2,0.002,66.34
Hs 934.T,CTRPv2,0.0041,60.82
Hs 934.T,CTRPv2,0.0081,59.38
Hs 934.T,CTRPv2,0.016,49.3
Hs 934.T,CTRPv2,0.032,57.75
Hs 934.T,CTRPv2,0.065,55.89
Hs 934.T,CTRPv2,0.13,57.83
Hs 934.T,CTRPv2,0.26,70.33
Hs 934.T,CTRPv2,0.52,55.96
Hs 934.T,CTRPv2,1.0,55.38
Hs 934.T,CTRPv2,2.1,47.4
Hs 934.T,CTRPv2,4.2,67.83
Hs 934.T,CTRPv2,8.3,60.72
Hs 934.T,CTRPv2,17.0,58.32
Hs 934.T,CTRPv2,33.0,55.13
Hs 934.T,CTRPv2,66.0,50.94
Hs 688(A).T,CTRPv2,0.002,84.06
Hs 688(A).T,CTRPv2,0.0041,78.02
Hs 688(A).T,CTRPv2,0.0081,76.85
Hs 688(A).T,CTRPv2,0.016,80.19
Hs 688(A).T,CTRPv2,0.032,81.21
Hs 688(A).T,CTRPv2,0.065,82.43
Hs 688(A).T,CTRPv2,0.13,86.68
Hs 688(A).T,CTRPv2,0.26,80.5
Hs 688(A).T,CTRPv2,0.52,94.39
Hs 688(A).T,CTRPv2,1.0,93.77
Hs 688(A).T,CTRPv2,2.1,92.68
Hs 688(A).T,CTRPv2,4.2,91.98
Hs 688(A).T,CTRPv2,8.3,91.74
Hs 688(A).T,CTRPv2,17.0,94.98
Hs 688(A).T,CTRPv2,33.0,90.13
Hs 688(A).T,CTRPv2,66.0,93.96
Hs 940.T,CTRPv2,0.002,85.23
Hs 940.T,CTRPv2,0.0041,77.87
Hs 940.T,CTRPv2,0.0081,64.55
Hs 940.T,CTRPv2,0.016,61.01
Hs 940.T,CTRPv2,0.032,81.16
Hs 940.T,CTRPv2,0.065,83.61
Hs 940.T,CTRPv2,0.13,73.32
Hs 940.T,CTRPv2,0.26,68.32
Hs 940.T,CTRPv2,0.52,63.92
Hs 940.T,CTRPv2,1.0,67.92
Hs 940.T,CTRPv2,2.1,58.42
Hs 940.T,CTRPv2,4.2,79.32
Hs 940.T,CTRPv2,8.3,59.85
Hs 940.T,CTRPv2,17.0,70.87
Hs 940.T,CTRPv2,33.0,91.0
Hs 940.T,CTRPv2,66.0,72.2
