Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,2.1,86.49
NCI-H292,CTRPv2,4.2,83.6
NCI-H292,CTRPv2,8.3,77.35
NCI-H292,CTRPv2,17.0,80.35
NCI-H292,CTRPv2,33.0,74.13
NCI-H292,CTRPv2,66.0,69.37
NCI-H526,CTRPv2,0.002,101.0
NCI-H526,CTRPv2,0.0041,95.71
NCI-H526,CTRPv2,0.0081,102.3
NCI-H526,CTRPv2,0.016,108.4
NCI-H526,CTRPv2,0.032,110.6
NCI-H526,CTRPv2,0.065,82.57
NCI-H526,CTRPv2,0.13,95.93
NCI-H526,CTRPv2,0.26,92.4
NCI-H526,CTRPv2,0.52,81.69
NCI-H526,CTRPv2,1.0,54.48
NCI-H526,CTRPv2,2.1,50.02
NCI-H526,CTRPv2,4.2,40.86
NCI-H526,CTRPv2,8.3,44.08
NCI-H526,CTRPv2,17.0,36.92
NCI-H526,CTRPv2,33.0,20.87
NCI-H526,CTRPv2,66.0,19.09
NCI-H69,CTRPv2,0.002,110.6
NCI-H69,CTRPv2,0.0041,95.79
NCI-H69,CTRPv2,0.0081,96.29
NCI-H69,CTRPv2,0.016,85.34
NCI-H69,CTRPv2,0.032,102.6
NCI-H69,CTRPv2,0.065,96.83
NCI-H69,CTRPv2,0.13,77.65
NCI-H69,CTRPv2,0.26,87.89
NCI-H69,CTRPv2,0.52,83.47
NCI-H69,CTRPv2,1.0,79.55
NCI-H69,CTRPv2,2.1,82.32
NCI-H69,CTRPv2,4.2,62.0
NCI-H69,CTRPv2,8.3,65.3
NCI-H69,CTRPv2,17.0,53.47
NCI-H69,CTRPv2,33.0,35.83
NCI-H69,CTRPv2,66.0,20.32
NCI-H1734,CTRPv2,0.002,77.06
NCI-H1734,CTRPv2,0.0041,93.86
NCI-H1734,CTRPv2,0.0081,87.36
NCI-H1734,CTRPv2,0.016,96.08
NCI-H1734,CTRPv2,0.032,87.04
NCI-H1734,CTRPv2,0.065,111.4
NCI-H1734,CTRPv2,0.13,92.68
NCI-H1734,CTRPv2,0.26,85.36
NCI-H1734,CTRPv2,0.52,65.58
NCI-H1734,CTRPv2,1.0,65.37
NCI-H1734,CTRPv2,2.1,54.11
NCI-H1734,CTRPv2,4.2,39.49
NCI-H1734,CTRPv2,8.3,28.85
NCI-H1734,CTRPv2,17.0,17.93
NCI-H1734,CTRPv2,33.0,20.62
NCI-H1734,CTRPv2,66.0,16.07
NCI-H2291,CTRPv2,0.002,97.04
NCI-H2291,CTRPv2,0.0041,86.66
NCI-H2291,CTRPv2,0.0081,85.45
NCI-H2291,CTRPv2,0.016,88.58
NCI-H2291,CTRPv2,0.032,105.7
NCI-H2291,CTRPv2,0.065,94.17
NCI-H2291,CTRPv2,0.13,93.21
NCI-H2291,CTRPv2,0.26,72.24
NCI-H2291,CTRPv2,0.52,71.38
NCI-H2291,CTRPv2,1.0,88.67
NCI-H2291,CTRPv2,2.1,56.81
NCI-H2291,CTRPv2,4.2,52.26
NCI-H2291,CTRPv2,8.3,44.53
NCI-H2291,CTRPv2,17.0,45.42
NCI-H2291,CTRPv2,33.0,38.62
NCI-H2291,CTRPv2,66.0,49.5
RERF-LC-Ad1,CTRPv2,0.002,96.62
RERF-LC-Ad1,CTRPv2,0.0041,96.12
RERF-LC-Ad1,CTRPv2,0.0081,96.52
RERF-LC-Ad1,CTRPv2,0.016,92.8
RERF-LC-Ad1,CTRPv2,0.032,92.75
RERF-LC-Ad1,CTRPv2,0.065,91.98
RERF-LC-Ad1,CTRPv2,0.13,87.72
RERF-LC-Ad1,CTRPv2,0.26,89.18
RERF-LC-Ad1,CTRPv2,0.52,87.24
RERF-LC-Ad1,CTRPv2,1.0,79.91
RERF-LC-Ad1,CTRPv2,2.1,88.06
RERF-LC-Ad1,CTRPv2,4.2,87.38
RERF-LC-Ad1,CTRPv2,8.3,83.02
RERF-LC-Ad1,CTRPv2,17.0,75.19
RERF-LC-Ad1,CTRPv2,33.0,69.66
RERF-LC-Ad1,CTRPv2,66.0,62.16
NCI-H209,CTRPv2,0.002,80.98
NCI-H209,CTRPv2,0.0041,64.25
NCI-H209,CTRPv2,0.0081,78.8
NCI-H209,CTRPv2,0.016,59.44
NCI-H209,CTRPv2,0.032,47.64
NCI-H209,CTRPv2,0.065,47.04
NCI-H209,CTRPv2,0.13,63.92
NCI-H209,CTRPv2,0.26,88.39
NCI-H209,CTRPv2,0.52,92.75
NCI-H209,CTRPv2,1.0,59.11
NCI-H209,CTRPv2,2.1,69.52
NCI-H209,CTRPv2,4.2,34.67
NCI-H209,CTRPv2,8.3,26.6
NCI-H209,CTRPv2,17.0,36.17
NCI-H209,CTRPv2,33.0,27.69
NCI-H209,CTRPv2,66.0,71.7
NCI-H2228,CTRPv2,0.002,106.2
NCI-H2228,CTRPv2,0.0041,102.8
NCI-H2228,CTRPv2,0.0081,84.53
NCI-H2228,CTRPv2,0.016,79.14
NCI-H2228,CTRPv2,0.032,91.22
NCI-H2228,CTRPv2,0.065,96.42
NCI-H2228,CTRPv2,0.13,85.4
NCI-H2228,CTRPv2,0.26,101.4
NCI-H2228,CTRPv2,0.52,75.98
NCI-H2228,CTRPv2,1.0,66.91
NCI-H2228,CTRPv2,2.1,84.92
NCI-H2228,CTRPv2,4.2,72.97
NCI-H2228,CTRPv2,8.3,71.72
NCI-H2228,CTRPv2,17.0,56.33
NCI-H2228,CTRPv2,33.0,60.95
NCI-H2228,CTRPv2,66.0,49.39
NCI-H2444,CTRPv2,0.002,109.6
NCI-H2444,CTRPv2,0.0041,102.5
NCI-H2444,CTRPv2,0.016,117.4
NCI-H2444,CTRPv2,0.032,101.0
NCI-H2444,CTRPv2,0.065,98.61
NCI-H2444,CTRPv2,0.26,110.9
NCI-H2444,CTRPv2,0.52,115.9
NCI-H2444,CTRPv2,1.0,110.1
NCI-H2444,CTRPv2,4.2,92.29
NCI-H2444,CTRPv2,8.3,100.5
NCI-H2444,CTRPv2,17.0,90.06
NCI-H2444,CTRPv2,33.0,84.78
NCI-H2444,CTRPv2,66.0,75.26
NCI-H226,CTRPv2,0.002,90.46
NCI-H226,CTRPv2,0.0041,104.3
NCI-H226,CTRPv2,0.0081,91.19
NCI-H226,CTRPv2,0.016,102.8
NCI-H226,CTRPv2,0.032,74.45
NCI-H226,CTRPv2,0.065,99.26
NCI-H226,CTRPv2,0.13,93.65
NCI-H226,CTRPv2,0.26,104.3
NCI-H226,CTRPv2,0.52,91.71
NCI-H226,CTRPv2,1.0,83.12
NCI-H226,CTRPv2,2.1,84.46
NCI-H226,CTRPv2,4.2,77.71
NCI-H226,CTRPv2,8.3,75.61
NCI-H226,CTRPv2,17.0,68.68
NCI-H226,CTRPv2,33.0,85.76
NCI-H226,CTRPv2,66.0,72.55
PC-14,CTRPv2,0.002,96.4
PC-14,CTRPv2,0.0041,92.85
PC-14,CTRPv2,0.0081,98.06
PC-14,CTRPv2,0.016,89.8
PC-14,CTRPv2,0.032,101.3
PC-14,CTRPv2,0.065,95.5
PC-14,CTRPv2,0.13,80.61
PC-14,CTRPv2,0.26,85.55
PC-14,CTRPv2,0.52,93.81
PC-14,CTRPv2,1.0,95.22
PC-14,CTRPv2,2.1,89.92
PC-14,CTRPv2,4.2,70.67
PC-14,CTRPv2,8.3,74.88
PC-14,CTRPv2,17.0,63.13
PC-14,CTRPv2,33.0,51.24
PC-14,CTRPv2,66.0,34.35
SW 1271,CTRPv2,0.002,87.05
SW 1271,CTRPv2,0.0041,88.66
SW 1271,CTRPv2,0.0081,91.74
SW 1271,CTRPv2,0.016,81.48
SW 1271,CTRPv2,0.032,94.09
SW 1271,CTRPv2,0.065,98.55
SW 1271,CTRPv2,0.13,75.49
SW 1271,CTRPv2,0.26,86.95
SW 1271,CTRPv2,0.52,68.74
SW 1271,CTRPv2,1.0,57.71
SW 1271,CTRPv2,2.1,48.94
SW 1271,CTRPv2,4.2,44.95
SW 1271,CTRPv2,8.3,46.04
SW 1271,CTRPv2,17.0,47.76
SW 1271,CTRPv2,33.0,46.61
SW 1271,CTRPv2,66.0,41.04
HCC-1195,CTRPv2,0.002,101.7
HCC-1195,CTRPv2,0.0041,100.3
HCC-1195,CTRPv2,0.0081,97.83
HCC-1195,CTRPv2,0.016,102.3
HCC-1195,CTRPv2,0.032,101.9
HCC-1195,CTRPv2,0.065,100.9
HCC-1195,CTRPv2,0.13,106.9
HCC-1195,CTRPv2,0.26,110.1
HCC-1195,CTRPv2,0.52,103.8
HCC-1195,CTRPv2,1.0,101.9
HCC-1195,CTRPv2,2.1,96.86
HCC-1195,CTRPv2,4.2,97.34
HCC-1195,CTRPv2,8.3,90.5
HCC-1195,CTRPv2,17.0,85.93
HCC-1195,CTRPv2,33.0,81.44
HCC-1195,CTRPv2,66.0,74.11
NCI-H1650,CTRPv2,0.002,97.14
NCI-H1650,CTRPv2,0.0041,94.1
NCI-H1650,CTRPv2,0.0081,98.58
NCI-H1650,CTRPv2,0.016,102.6
NCI-H1650,CTRPv2,0.032,99.2
NCI-H1650,CTRPv2,0.065,101.0
NCI-H1650,CTRPv2,0.13,94.64
NCI-H1650,CTRPv2,0.26,91.01
NCI-H1650,CTRPv2,0.52,80.71
NCI-H1650,CTRPv2,1.0,71.9
NCI-H1650,CTRPv2,2.1,67.4
NCI-H1650,CTRPv2,4.2,62.97
NCI-H1650,CTRPv2,8.3,63.15
NCI-H1650,CTRPv2,17.0,58.4
NCI-H1650,CTRPv2,33.0,52.77
NCI-H1650,CTRPv2,66.0,44.94
NCI-H446,CTRPv2,0.002,96.7
NCI-H446,CTRPv2,0.0041,89.45
NCI-H446,CTRPv2,0.0081,97.97
NCI-H446,CTRPv2,0.016,97.1
NCI-H446,CTRPv2,0.032,104.5
NCI-H446,CTRPv2,0.065,98.38
NCI-H446,CTRPv2,0.13,95.76
NCI-H446,CTRPv2,0.26,91.31
NCI-H446,CTRPv2,0.52,77.78
NCI-H446,CTRPv2,1.0,69.58
NCI-H446,CTRPv2,2.1,58.07
NCI-H446,CTRPv2,4.2,54.4
NCI-H446,CTRPv2,8.3,54.26
NCI-H446,CTRPv2,17.0,46.83
NCI-H446,CTRPv2,33.0,50.96
NCI-H446,CTRPv2,66.0,39.24
LOU-NH91,CTRPv2,0.002,102.1
LOU-NH91,CTRPv2,0.0041,94.39
LOU-NH91,CTRPv2,0.0081,101.8
LOU-NH91,CTRPv2,0.016,105.7
LOU-NH91,CTRPv2,0.032,98.95
LOU-NH91,CTRPv2,0.065,102.4
LOU-NH91,CTRPv2,0.13,99.82
LOU-NH91,CTRPv2,0.26,95.35
LOU-NH91,CTRPv2,0.52,89.51
LOU-NH91,CTRPv2,1.0,77.79
LOU-NH91,CTRPv2,2.1,71.82
LOU-NH91,CTRPv2,4.2,59.86
LOU-NH91,CTRPv2,8.3,46.45
LOU-NH91,CTRPv2,17.0,41.85
LOU-NH91,CTRPv2,33.0,31.15
LOU-NH91,CTRPv2,66.0,21.49
NCI-H889,CTRPv2,0.002,83.15
NCI-H889,CTRPv2,0.0041,80.95
NCI-H889,CTRPv2,0.0081,103.5
NCI-H889,CTRPv2,0.016,86.32
NCI-H889,CTRPv2,0.032,71.94
NCI-H889,CTRPv2,0.065,76.37
NCI-H889,CTRPv2,0.13,89.94
NCI-H889,CTRPv2,0.26,110.1
NCI-H889,CTRPv2,0.52,120.3
NCI-H889,CTRPv2,1.0,121.6
NCI-H889,CTRPv2,2.1,96.59
NCI-H889,CTRPv2,4.2,90.29
NCI-H889,CTRPv2,8.3,90.81
NCI-H889,CTRPv2,17.0,66.88
NCI-H889,CTRPv2,33.0,92.91
NCI-H889,CTRPv2,66.0,54.17
NCI-H661,CTRPv2,0.002,108.4
NCI-H661,CTRPv2,0.0041,105.3
NCI-H661,CTRPv2,0.0081,105.7
NCI-H661,CTRPv2,0.016,109.3
NCI-H661,CTRPv2,0.032,110.4
NCI-H661,CTRPv2,0.065,100.5
NCI-H661,CTRPv2,0.13,105.8
NCI-H661,CTRPv2,0.26,102.5
NCI-H661,CTRPv2,0.52,99.05
NCI-H661,CTRPv2,1.0,93.55
NCI-H661,CTRPv2,2.1,84.42
NCI-H661,CTRPv2,4.2,80.89
NCI-H661,CTRPv2,8.3,71.28
NCI-H661,CTRPv2,17.0,63.31
NCI-H661,CTRPv2,33.0,54.91
NCI-H661,CTRPv2,66.0,43.46
SW1573,CTRPv2,0.002,91.64
SW1573,CTRPv2,0.0041,94.23
SW1573,CTRPv2,0.0081,100.0
SW1573,CTRPv2,0.016,112.2
SW1573,CTRPv2,0.032,93.97
SW1573,CTRPv2,0.065,93.54
SW1573,CTRPv2,0.13,98.67
SW1573,CTRPv2,0.26,95.1
SW1573,CTRPv2,0.52,88.33
SW1573,CTRPv2,1.0,82.22
SW1573,CTRPv2,2.1,74.26
SW1573,CTRPv2,4.2,77.28
SW1573,CTRPv2,8.3,71.26
SW1573,CTRPv2,17.0,71.95
SW1573,CTRPv2,33.0,35.9
SW1573,CTRPv2,66.0,49.98
LCLC-97TM1,CTRPv2,0.002,127.7
LCLC-97TM1,CTRPv2,0.0041,117.1
LCLC-97TM1,CTRPv2,0.0081,115.6
LCLC-97TM1,CTRPv2,0.016,109.0
LCLC-97TM1,CTRPv2,0.032,117.5
LCLC-97TM1,CTRPv2,0.065,102.4
LCLC-97TM1,CTRPv2,0.13,116.4
LCLC-97TM1,CTRPv2,0.26,112.0
LCLC-97TM1,CTRPv2,0.52,98.83
LCLC-97TM1,CTRPv2,1.0,84.41
LCLC-97TM1,CTRPv2,2.1,58.18
LCLC-97TM1,CTRPv2,4.2,47.49
LCLC-97TM1,CTRPv2,8.3,41.16
LCLC-97TM1,CTRPv2,17.0,28.32
LCLC-97TM1,CTRPv2,33.0,21.15
LCLC-97TM1,CTRPv2,66.0,19.53
NCI-H1355,CTRPv2,0.002,106.5
NCI-H1355,CTRPv2,0.0041,111.0
NCI-H1355,CTRPv2,0.0081,110.2
NCI-H1355,CTRPv2,0.016,113.8
NCI-H1355,CTRPv2,0.032,107.9
NCI-H1355,CTRPv2,0.065,111.1
NCI-H1355,CTRPv2,0.13,108.6
NCI-H1355,CTRPv2,0.26,104.3
NCI-H1355,CTRPv2,0.52,99.18
NCI-H1355,CTRPv2,1.0,93.88
NCI-H1355,CTRPv2,2.1,92.18
NCI-H1355,CTRPv2,4.2,92.14
NCI-H1355,CTRPv2,8.3,83.28
NCI-H1355,CTRPv2,17.0,83.02
NCI-H1355,CTRPv2,33.0,75.24
NCI-H1355,CTRPv2,66.0,64.19
NCI-H1573,CTRPv2,0.002,91.29
NCI-H1573,CTRPv2,0.0041,114.6
NCI-H1573,CTRPv2,0.0081,110.3
NCI-H1573,CTRPv2,0.016,97.71
NCI-H1573,CTRPv2,0.032,113.8
NCI-H1573,CTRPv2,0.065,108.9
NCI-H1573,CTRPv2,0.13,96.77
NCI-H1573,CTRPv2,0.26,78.52
NCI-H1573,CTRPv2,0.52,95.21
NCI-H1573,CTRPv2,1.0,72.94
NCI-H1573,CTRPv2,2.1,80.34
NCI-H1573,CTRPv2,4.2,59.41
NCI-H1573,CTRPv2,8.3,54.67
NCI-H1573,CTRPv2,17.0,57.06
NCI-H1573,CTRPv2,33.0,81.63
NCI-H1573,CTRPv2,66.0,59.37
NCI-H1666,CTRPv2,0.002,100.7
NCI-H1666,CTRPv2,0.0041,99.17
NCI-H1666,CTRPv2,0.0081,101.1
NCI-H1666,CTRPv2,0.016,100.2
NCI-H1666,CTRPv2,0.032,96.33
NCI-H1666,CTRPv2,0.065,101.1
NCI-H1666,CTRPv2,0.13,71.5
NCI-H1666,CTRPv2,0.26,79.86
NCI-H1666,CTRPv2,0.52,55.31
NCI-H1666,CTRPv2,1.0,49.7
NCI-H1666,CTRPv2,2.1,52.22
NCI-H1666,CTRPv2,4.2,55.8
NCI-H1666,CTRPv2,8.3,38.2
NCI-H1666,CTRPv2,17.0,46.15
NCI-H1666,CTRPv2,33.0,38.89
NCI-H1666,CTRPv2,66.0,24.31
NCI-H2087,CTRPv2,0.002,95.63
NCI-H2087,CTRPv2,0.0041,89.97
NCI-H2087,CTRPv2,0.0081,93.57
NCI-H2087,CTRPv2,0.016,97.38
NCI-H2087,CTRPv2,0.032,93.08
NCI-H2087,CTRPv2,0.065,96.65
NCI-H2087,CTRPv2,0.13,77.84
NCI-H2087,CTRPv2,0.26,73.22
NCI-H2087,CTRPv2,0.52,55.84
NCI-H2087,CTRPv2,1.0,50.61
NCI-H2087,CTRPv2,2.1,44.46
NCI-H2087,CTRPv2,4.2,38.06
NCI-H2087,CTRPv2,8.3,39.02
NCI-H2087,CTRPv2,17.0,33.75
NCI-H2087,CTRPv2,33.0,27.43
NCI-H2087,CTRPv2,66.0,21.98
EPLC-272H,CTRPv2,0.002,112.4
EPLC-272H,CTRPv2,0.0041,107.6
EPLC-272H,CTRPv2,0.0081,106.3
EPLC-272H,CTRPv2,0.016,107.1
EPLC-272H,CTRPv2,0.032,99.63
EPLC-272H,CTRPv2,0.065,100.7
EPLC-272H,CTRPv2,0.13,94.5
EPLC-272H,CTRPv2,0.26,100.9
EPLC-272H,CTRPv2,0.52,95.53
EPLC-272H,CTRPv2,1.0,80.64
EPLC-272H,CTRPv2,2.1,56.19
EPLC-272H,CTRPv2,4.2,46.65
EPLC-272H,CTRPv2,8.3,36.15
EPLC-272H,CTRPv2,17.0,34.33
EPLC-272H,CTRPv2,33.0,34.55
EPLC-272H,CTRPv2,66.0,39.16
NCI-H2085,CTRPv2,0.002,99.66
NCI-H2085,CTRPv2,0.0041,80.96
NCI-H2085,CTRPv2,0.0081,96.66
NCI-H2085,CTRPv2,0.016,97.43
NCI-H2085,CTRPv2,0.032,89.65
NCI-H2085,CTRPv2,0.065,93.09
NCI-H2085,CTRPv2,0.13,87.57
NCI-H2085,CTRPv2,0.26,97.21
NCI-H2085,CTRPv2,0.52,86.37
NCI-H2085,CTRPv2,1.0,72.14
NCI-H2085,CTRPv2,2.1,76.28
NCI-H2085,CTRPv2,4.2,67.71
NCI-H2085,CTRPv2,8.3,59.42
NCI-H2085,CTRPv2,17.0,56.92
NCI-H2085,CTRPv2,33.0,61.86
NCI-H2085,CTRPv2,66.0,65.79
NCI-H520,CTRPv2,0.002,102.7
NCI-H520,CTRPv2,0.0041,95.14
NCI-H520,CTRPv2,0.0081,101.3
NCI-H520,CTRPv2,0.016,99.33
NCI-H520,CTRPv2,0.032,103.1
NCI-H520,CTRPv2,0.065,102.2
NCI-H520,CTRPv2,0.13,97.77
NCI-H520,CTRPv2,0.26,85.72
NCI-H520,CTRPv2,0.52,86.39
NCI-H520,CTRPv2,1.0,70.09
NCI-H520,CTRPv2,2.1,64.93
NCI-H520,CTRPv2,4.2,53.0
NCI-H520,CTRPv2,8.3,40.53
NCI-H520,CTRPv2,17.0,31.85
NCI-H520,CTRPv2,33.0,19.12
NCI-H520,CTRPv2,66.0,16.43
NCI-H1373,CTRPv2,0.002,101.5
NCI-H1373,CTRPv2,0.0041,102.2
NCI-H1373,CTRPv2,0.0081,99.74
NCI-H1373,CTRPv2,0.016,96.28
NCI-H1373,CTRPv2,0.032,102.8
NCI-H1373,CTRPv2,0.065,98.5
NCI-H1373,CTRPv2,0.13,94.43
NCI-H1373,CTRPv2,0.26,89.54
NCI-H1373,CTRPv2,0.52,79.56
NCI-H1373,CTRPv2,1.0,63.89
NCI-H1373,CTRPv2,2.1,58.74
NCI-H1373,CTRPv2,4.2,54.31
NCI-H1373,CTRPv2,8.3,49.28
NCI-H1373,CTRPv2,17.0,49.34
NCI-H1373,CTRPv2,33.0,40.16
NCI-H1373,CTRPv2,66.0,32.02
NCI-H1792,CTRPv2,0.002,106.6
NCI-H1792,CTRPv2,0.0041,104.6
NCI-H1792,CTRPv2,0.0081,107.9
NCI-H1792,CTRPv2,0.016,105.7
NCI-H1792,CTRPv2,0.032,106.6
NCI-H1792,CTRPv2,0.065,104.3
NCI-H1792,CTRPv2,0.13,103.5
NCI-H1792,CTRPv2,0.26,104.9
NCI-H1792,CTRPv2,0.52,102.9
NCI-H1792,CTRPv2,1.0,101.1
NCI-H1792,CTRPv2,2.1,86.48
NCI-H1792,CTRPv2,4.2,83.92
NCI-H1792,CTRPv2,8.3,82.52
NCI-H1792,CTRPv2,17.0,86.32
NCI-H1792,CTRPv2,33.0,73.19
NCI-H1792,CTRPv2,66.0,69.98
A549,CTRPv2,0.002,102.0
A549,CTRPv2,0.0041,99.0
A549,CTRPv2,0.0081,99.84
A549,CTRPv2,0.016,97.58
A549,CTRPv2,0.032,98.9
A549,CTRPv2,0.065,99.03
A549,CTRPv2,0.13,98.39
A549,CTRPv2,0.26,95.29
A549,CTRPv2,0.52,85.1
A549,CTRPv2,1.0,72.51
A549,CTRPv2,2.1,64.09
A549,CTRPv2,4.2,61.33
A549,CTRPv2,8.3,55.18
A549,CTRPv2,17.0,54.67
A549,CTRPv2,33.0,44.98
A549,CTRPv2,66.0,36.03
NCI-H2122,CTRPv2,0.002,100.2
NCI-H2122,CTRPv2,0.0041,105.5
NCI-H2122,CTRPv2,0.0081,108.7
NCI-H2122,CTRPv2,0.016,102.7
NCI-H2122,CTRPv2,0.032,99.55
NCI-H2122,CTRPv2,0.065,98.98
NCI-H2122,CTRPv2,0.13,108.8
NCI-H2122,CTRPv2,0.26,109.2
NCI-H2122,CTRPv2,0.52,111.8
NCI-H2122,CTRPv2,1.0,120.1
NCI-H2122,CTRPv2,2.1,107.7
NCI-H2122,CTRPv2,4.2,110.2
NCI-H2122,CTRPv2,8.3,108.2
NCI-H2122,CTRPv2,17.0,107.9
NCI-H2122,CTRPv2,33.0,91.22
NCI-H2122,CTRPv2,66.0,77.55
NCI-H460,CTRPv2,0.002,93.89
NCI-H460,CTRPv2,0.0041,94.95
NCI-H460,CTRPv2,0.0081,92.58
NCI-H460,CTRPv2,0.016,90.4
NCI-H460,CTRPv2,0.032,92.12
NCI-H460,CTRPv2,0.065,96.21
NCI-H460,CTRPv2,0.13,96.84
NCI-H460,CTRPv2,0.26,93.66
NCI-H460,CTRPv2,0.52,92.7
NCI-H460,CTRPv2,1.0,95.41
NCI-H460,CTRPv2,2.1,103.9
NCI-H460,CTRPv2,4.2,105.8
NCI-H460,CTRPv2,8.3,94.95
NCI-H460,CTRPv2,17.0,93.78
NCI-H460,CTRPv2,33.0,101.6
NCI-H460,CTRPv2,66.0,98.32
NCI-H2172,CTRPv2,0.002,103.3
NCI-H2172,CTRPv2,0.0041,95.89
NCI-H2172,CTRPv2,0.0081,103.1
NCI-H2172,CTRPv2,0.016,102.6
NCI-H2172,CTRPv2,0.032,100.2
NCI-H2172,CTRPv2,0.065,103.1
NCI-H2172,CTRPv2,0.13,101.0
NCI-H2172,CTRPv2,0.26,102.9
NCI-H2172,CTRPv2,0.52,101.1
NCI-H2172,CTRPv2,1.0,97.45
NCI-H2172,CTRPv2,2.1,91.16
NCI-H2172,CTRPv2,4.2,84.58
NCI-H2172,CTRPv2,8.3,77.46
NCI-H2172,CTRPv2,17.0,61.45
NCI-H2172,CTRPv2,33.0,51.58
NCI-H2172,CTRPv2,66.0,42.22
NCI-H2286,CTRPv2,0.002,86.5
NCI-H2286,CTRPv2,0.0041,89.84
NCI-H2286,CTRPv2,0.0081,92.87
NCI-H2286,CTRPv2,0.016,97.77
NCI-H2286,CTRPv2,0.032,78.4
NCI-H2286,CTRPv2,0.065,90.91
NCI-H2286,CTRPv2,0.13,96.72
NCI-H2286,CTRPv2,0.26,97.86
NCI-H2286,CTRPv2,0.52,98.58
NCI-H2286,CTRPv2,1.0,96.8
NCI-H2286,CTRPv2,2.1,116.8
NCI-H2286,CTRPv2,4.2,107.2
NCI-H2286,CTRPv2,8.3,100.4
NCI-H2286,CTRPv2,17.0,92.78
NCI-H2286,CTRPv2,33.0,96.77
NCI-H2286,CTRPv2,66.0,96.46
NCI-H441,CTRPv2,0.002,99.48
NCI-H441,CTRPv2,0.0041,100.3
NCI-H441,CTRPv2,0.0081,104.0
NCI-H441,CTRPv2,0.016,100.6
NCI-H441,CTRPv2,0.032,95.15
NCI-H441,CTRPv2,0.065,96.14
NCI-H441,CTRPv2,0.13,99.35
NCI-H441,CTRPv2,0.26,97.51
NCI-H441,CTRPv2,0.52,96.55
NCI-H441,CTRPv2,1.0,90.26
NCI-H441,CTRPv2,2.1,83.54
NCI-H441,CTRPv2,4.2,68.22
NCI-H441,CTRPv2,8.3,64.55
NCI-H441,CTRPv2,17.0,50.71
NCI-H441,CTRPv2,33.0,43.14
NCI-H441,CTRPv2,66.0,44.91
A549,CTRPv2,0.002,101.5
A549,CTRPv2,0.0041,99.83
A549,CTRPv2,0.0081,101.1
A549,CTRPv2,0.016,99.1
A549,CTRPv2,0.032,100.7
A549,CTRPv2,0.065,102.2
A549,CTRPv2,0.13,98.76
A549,CTRPv2,0.26,99.13
A549,CTRPv2,0.52,88.84
A549,CTRPv2,1.0,36.56
A549,CTRPv2,2.1,14.61
A549,CTRPv2,4.2,40.02
A549,CTRPv2,8.3,70.97
A549,CTRPv2,17.0,59.64
A549,CTRPv2,33.0,25.44
A549,CTRPv2,66.0,21.7
Sq-1,CTRPv2,0.002,98.46
Sq-1,CTRPv2,0.0041,97.86
Sq-1,CTRPv2,0.0081,91.98
Sq-1,CTRPv2,0.016,94.71
Sq-1,CTRPv2,0.032,94.54
Sq-1,CTRPv2,0.065,96.85
Sq-1,CTRPv2,0.13,90.32
Sq-1,CTRPv2,0.26,107.5
Sq-1,CTRPv2,0.52,85.51
Sq-1,CTRPv2,4.2,50.1
Sq-1,CTRPv2,8.3,36.14
Sq-1,CTRPv2,17.0,27.59
Sq-1,CTRPv2,33.0,14.94
Sq-1,CTRPv2,66.0,12.53
Calu-6,CTRPv2,0.002,103.9
Calu-6,CTRPv2,0.0041,102.0
Calu-6,CTRPv2,0.0081,104.4
Calu-6,CTRPv2,0.016,106.4
Calu-6,CTRPv2,0.032,104.8
Calu-6,CTRPv2,0.065,100.5
Calu-6,CTRPv2,0.13,105.6
Calu-6,CTRPv2,0.26,105.6
Calu-6,CTRPv2,0.52,104.6
Calu-6,CTRPv2,1.0,105.4
Calu-6,CTRPv2,2.1,65.82
Calu-6,CTRPv2,4.2,95.84
Calu-6,CTRPv2,8.3,95.13
Calu-6,CTRPv2,17.0,86.91
Calu-6,CTRPv2,33.0,69.94
Calu-6,CTRPv2,66.0,55.65
EBC-1,CTRPv2,0.002,99.96
EBC-1,CTRPv2,0.0041,99.28
EBC-1,CTRPv2,0.0081,98.09
EBC-1,CTRPv2,0.016,102.5
EBC-1,CTRPv2,0.032,95.51
EBC-1,CTRPv2,0.065,82.21
EBC-1,CTRPv2,0.13,93.85
EBC-1,CTRPv2,0.26,84.54
EBC-1,CTRPv2,0.52,69.59
EBC-1,CTRPv2,1.0,49.89
EBC-1,CTRPv2,2.1,13.14
EBC-1,CTRPv2,4.2,25.82
EBC-1,CTRPv2,8.3,24.82
EBC-1,CTRPv2,17.0,21.91
EBC-1,CTRPv2,33.0,16.14
EBC-1,CTRPv2,66.0,14.01
NCI-H1755,CTRPv2,0.002,85.82
NCI-H1755,CTRPv2,0.0041,86.25
NCI-H1755,CTRPv2,0.0081,98.65
NCI-H1755,CTRPv2,0.016,88.1
NCI-H1755,CTRPv2,0.032,95.0
NCI-H1755,CTRPv2,0.065,84.41
NCI-H1755,CTRPv2,0.13,92.94
NCI-H1755,CTRPv2,0.26,96.8
NCI-H1755,CTRPv2,0.52,89.14
NCI-H1755,CTRPv2,1.0,76.52
NCI-H1755,CTRPv2,2.1,64.42
NCI-H1755,CTRPv2,4.2,54.54
NCI-H1755,CTRPv2,8.3,52.68
NCI-H1755,CTRPv2,17.0,41.79
NCI-H1755,CTRPv2,33.0,33.98
