Cell Line,Dataset,Dose,Response
Panc 03.27,CTRPv2,0.0021,96.91
Panc 03.27,CTRPv2,0.0042,98.46
Panc 03.27,CTRPv2,0.0083,77.28
Panc 03.27,CTRPv2,0.017,29.39
Panc 03.27,CTRPv2,0.033,4.0
Panc 03.27,CTRPv2,0.066,2.703
Panc 03.27,CTRPv2,0.13,2.544
Panc 02.03,CTRPv2,4.1e-06,101.2
Panc 02.03,CTRPv2,8.1e-06,97.36
Panc 02.03,CTRPv2,1.6e-05,97.08
Panc 02.03,CTRPv2,3.2e-05,95.98
Panc 02.03,CTRPv2,6.5e-05,98.03
Panc 02.03,CTRPv2,0.00013,96.29
Panc 02.03,CTRPv2,0.00026,97.22
Panc 02.03,CTRPv2,0.00052,96.96
Panc 02.03,CTRPv2,0.001,93.22
Panc 02.03,CTRPv2,0.0021,97.4
Panc 02.03,CTRPv2,0.0042,96.77
Panc 02.03,CTRPv2,0.0083,72.11
Panc 02.03,CTRPv2,0.017,45.46
Panc 02.03,CTRPv2,0.033,24.69
Panc 02.03,CTRPv2,0.066,18.0
Panc 02.03,CTRPv2,0.13,18.65
AsPC-1,CTRPv2,4.1e-06,89.84
AsPC-1,CTRPv2,8.1e-06,78.45
AsPC-1,CTRPv2,1.6e-05,74.1
AsPC-1,CTRPv2,3.2e-05,71.59
AsPC-1,CTRPv2,6.5e-05,73.18
AsPC-1,CTRPv2,0.00013,97.46
AsPC-1,CTRPv2,0.00026,92.39
AsPC-1,CTRPv2,0.00052,80.94
AsPC-1,CTRPv2,0.001,86.73
AsPC-1,CTRPv2,0.0021,76.67
AsPC-1,CTRPv2,0.0042,88.24
AsPC-1,CTRPv2,0.0083,65.84
AsPC-1,CTRPv2,0.017,55.57
AsPC-1,CTRPv2,0.033,47.93
AsPC-1,CTRPv2,0.066,44.56
AsPC-1,CTRPv2,0.13,53.75
PA-TU-8988T,CTRPv2,4.1e-06,85.16
PA-TU-8988T,CTRPv2,8.1e-06,85.77
PA-TU-8988T,CTRPv2,1.6e-05,85.77
PA-TU-8988T,CTRPv2,3.2e-05,75.5
PA-TU-8988T,CTRPv2,6.5e-05,84.6
PA-TU-8988T,CTRPv2,0.00013,78.35
PA-TU-8988T,CTRPv2,0.00026,76.42
PA-TU-8988T,CTRPv2,0.00052,74.93
PA-TU-8988T,CTRPv2,0.001,76.25
PA-TU-8988T,CTRPv2,0.0021,73.77
PA-TU-8988T,CTRPv2,0.0042,90.41
PA-TU-8988T,CTRPv2,0.0083,88.86
PA-TU-8988T,CTRPv2,0.017,23.77
PA-TU-8988T,CTRPv2,0.033,3.818
PA-TU-8988T,CTRPv2,0.066,3.263
PA-TU-8988T,CTRPv2,0.13,3.258
MIA-PaCa-2,CTRPv2,4.1e-06,101.0
MIA-PaCa-2,CTRPv2,8.1e-06,105.7
MIA-PaCa-2,CTRPv2,1.6e-05,103.2
MIA-PaCa-2,CTRPv2,3.2e-05,104.1
MIA-PaCa-2,CTRPv2,6.5e-05,102.1
MIA-PaCa-2,CTRPv2,0.00013,99.38
MIA-PaCa-2,CTRPv2,0.00026,105.9
MIA-PaCa-2,CTRPv2,0.00052,100.0
MIA-PaCa-2,CTRPv2,0.001,103.9
MIA-PaCa-2,CTRPv2,0.0021,106.9
MIA-PaCa-2,CTRPv2,0.0042,104.9
MIA-PaCa-2,CTRPv2,0.0083,93.39
MIA-PaCa-2,CTRPv2,0.017,43.34
MIA-PaCa-2,CTRPv2,0.033,17.57
MIA-PaCa-2,CTRPv2,0.066,9.298
MIA-PaCa-2,CTRPv2,0.13,6.645
Panc 04.03,CTRPv2,4.1e-06,96.93
Panc 04.03,CTRPv2,8.1e-06,93.97
Panc 04.03,CTRPv2,1.6e-05,95.77
Panc 04.03,CTRPv2,3.2e-05,91.01
Panc 04.03,CTRPv2,6.5e-05,91.1
Panc 04.03,CTRPv2,0.00013,92.64
Panc 04.03,CTRPv2,0.00026,97.85
Panc 04.03,CTRPv2,0.00052,97.86
Panc 04.03,CTRPv2,0.001,96.43
Panc 04.03,CTRPv2,0.0021,97.88
Panc 04.03,CTRPv2,0.0042,90.91
Panc 04.03,CTRPv2,0.0083,74.04
Panc 04.03,CTRPv2,0.017,55.81
Panc 04.03,CTRPv2,0.033,21.91
Panc 04.03,CTRPv2,0.066,18.58
Panc 04.03,CTRPv2,0.13,17.05
HuP-T3,CTRPv2,4.1e-06,95.8
HuP-T3,CTRPv2,8.1e-06,102.1
HuP-T3,CTRPv2,1.6e-05,98.69
HuP-T3,CTRPv2,3.2e-05,103.8
HuP-T3,CTRPv2,6.5e-05,98.48
HuP-T3,CTRPv2,0.00013,111.3
HuP-T3,CTRPv2,0.00026,94.28
HuP-T3,CTRPv2,0.00052,93.8
HuP-T3,CTRPv2,0.001,93.25
HuP-T3,CTRPv2,0.0021,87.98
HuP-T3,CTRPv2,0.0042,88.29
HuP-T3,CTRPv2,0.0083,51.14
HuP-T3,CTRPv2,0.017,10.01
HuP-T3,CTRPv2,0.033,4.046
HuP-T3,CTRPv2,0.066,3.563
HuP-T3,CTRPv2,0.13,3.595
AsPC-1,CTRPv2,4.1e-06,99.39
AsPC-1,CTRPv2,8.1e-06,100.6
AsPC-1,CTRPv2,1.6e-05,93.11
AsPC-1,CTRPv2,3.2e-05,92.92
AsPC-1,CTRPv2,6.5e-05,98.25
AsPC-1,CTRPv2,0.00013,99.76
AsPC-1,CTRPv2,0.00026,97.64
AsPC-1,CTRPv2,0.00052,98.12
AsPC-1,CTRPv2,0.001,89.91
AsPC-1,CTRPv2,0.0021,92.67
AsPC-1,CTRPv2,0.0042,85.58
AsPC-1,CTRPv2,0.0083,52.98
AsPC-1,CTRPv2,0.017,50.34
AsPC-1,CTRPv2,0.033,40.72
AsPC-1,CTRPv2,0.066,47.76
AsPC-1,CTRPv2,0.13,46.89
SNU-869,CTRPv2,4.1e-06,88.07
SNU-869,CTRPv2,8.1e-06,80.35
SNU-869,CTRPv2,1.6e-05,92.02
SNU-869,CTRPv2,3.2e-05,94.76
SNU-869,CTRPv2,6.5e-05,87.06
SNU-869,CTRPv2,0.00013,71.45
SNU-869,CTRPv2,0.00026,105.0
SNU-869,CTRPv2,0.00052,103.4
SNU-869,CTRPv2,0.001,94.01
SNU-869,CTRPv2,0.0021,85.67
SNU-869,CTRPv2,0.0042,99.51
SNU-869,CTRPv2,0.0083,76.07
SNU-869,CTRPv2,0.017,61.56
SNU-869,CTRPv2,0.033,33.13
SNU-869,CTRPv2,0.066,29.02
SNU-869,CTRPv2,0.13,23.33
SW1990,CTRPv2,4.1e-06,104.6
SW1990,CTRPv2,8.1e-06,103.1
SW1990,CTRPv2,1.6e-05,88.9
SW1990,CTRPv2,3.2e-05,102.8
SW1990,CTRPv2,6.5e-05,102.0
SW1990,CTRPv2,0.00013,103.2
SW1990,CTRPv2,0.00026,96.11
SW1990,CTRPv2,0.00052,100.7
SW1990,CTRPv2,0.001,94.61
SW1990,CTRPv2,0.0021,89.54
SW1990,CTRPv2,0.0042,71.64
SW1990,CTRPv2,0.0083,18.14
SW1990,CTRPv2,0.017,5.845
SW1990,CTRPv2,0.033,3.218
SW1990,CTRPv2,0.066,3.285
SW1990,CTRPv2,0.13,2.749
KP-2,CTRPv2,4.1e-06,99.76
KP-2,CTRPv2,8.1e-06,96.01
KP-2,CTRPv2,1.6e-05,93.58
KP-2,CTRPv2,3.2e-05,93.06
KP-2,CTRPv2,6.5e-05,95.93
KP-2,CTRPv2,0.00013,91.6
KP-2,CTRPv2,0.00026,97.16
KP-2,CTRPv2,0.00052,98.65
KP-2,CTRPv2,0.001,96.22
KP-2,CTRPv2,0.0021,92.25
KP-2,CTRPv2,0.0042,91.9
KP-2,CTRPv2,0.0083,66.36
KP-2,CTRPv2,0.017,61.06
KP-2,CTRPv2,0.033,26.32
KP-2,CTRPv2,0.066,20.87
KP-2,CTRPv2,0.13,18.3
Capan-2,CTRPv2,4.0e-06,99.97
Capan-2,CTRPv2,7.9e-06,97.2
Capan-2,CTRPv2,1.6e-05,94.38
Capan-2,CTRPv2,3.2e-05,100.1
Capan-2,CTRPv2,6.3e-05,87.24
Capan-2,CTRPv2,0.00013,98.34
Capan-2,CTRPv2,0.00025,100.6
Capan-2,CTRPv2,0.00051,101.8
Capan-2,CTRPv2,0.001,96.56
Capan-2,CTRPv2,0.002,94.06
Capan-2,CTRPv2,0.004,92.97
Capan-2,CTRPv2,0.0081,81.15
Capan-2,CTRPv2,0.016,45.04
Capan-2,CTRPv2,0.032,52.74
Capan-2,CTRPv2,0.065,53.93
Capan-2,CTRPv2,0.13,48.12
Panc 08.13,CTRPv2,4.0e-06,110.6
Panc 08.13,CTRPv2,7.9e-06,112.5
Panc 08.13,CTRPv2,1.6e-05,118.3
Panc 08.13,CTRPv2,3.2e-05,103.4
Panc 08.13,CTRPv2,6.3e-05,117.8
Panc 08.13,CTRPv2,0.00013,104.0
Panc 08.13,CTRPv2,0.00025,107.0
Panc 08.13,CTRPv2,0.00051,110.2
Panc 08.13,CTRPv2,0.001,101.1
Panc 08.13,CTRPv2,0.002,91.35
Panc 08.13,CTRPv2,0.004,107.5
Panc 08.13,CTRPv2,0.0081,66.31
Panc 08.13,CTRPv2,0.016,11.36
Panc 08.13,CTRPv2,0.032,4.271
Panc 08.13,CTRPv2,0.065,3.768
Panc 08.13,CTRPv2,0.13,3.379
Hs 766T,CTRPv2,4.0e-06,110.5
Hs 766T,CTRPv2,7.9e-06,106.7
Hs 766T,CTRPv2,1.6e-05,107.5
Hs 766T,CTRPv2,3.2e-05,106.7
Hs 766T,CTRPv2,6.3e-05,104.5
Hs 766T,CTRPv2,0.00013,109.7
Hs 766T,CTRPv2,0.00025,100.2
Hs 766T,CTRPv2,0.00051,109.6
Hs 766T,CTRPv2,0.001,72.98
Hs 766T,CTRPv2,0.002,73.01
Hs 766T,CTRPv2,0.004,82.56
Hs 766T,CTRPv2,0.0081,83.25
Hs 766T,CTRPv2,0.016,46.02
Hs 766T,CTRPv2,0.032,21.57
Hs 766T,CTRPv2,0.065,18.37
Hs 766T,CTRPv2,0.13,12.37
Panc 10.05,CTRPv2,4.0e-06,97.73
Panc 10.05,CTRPv2,7.9e-06,101.7
Panc 10.05,CTRPv2,1.6e-05,100.9
Panc 10.05,CTRPv2,3.2e-05,95.55
Panc 10.05,CTRPv2,6.3e-05,100.1
Panc 10.05,CTRPv2,0.00013,101.6
Panc 10.05,CTRPv2,0.00025,99.54
Panc 10.05,CTRPv2,0.00051,96.78
Panc 10.05,CTRPv2,0.001,97.16
Panc 10.05,CTRPv2,0.002,93.88
Panc 10.05,CTRPv2,0.004,84.64
Panc 10.05,CTRPv2,0.0081,49.39
Panc 10.05,CTRPv2,0.016,23.93
Panc 10.05,CTRPv2,0.032,14.29
Panc 10.05,CTRPv2,0.065,11.26
Panc 10.05,CTRPv2,0.13,9.606
