Cell Line,Dataset,Dose,Response
KP-N-YN,CTRPv2,0.52,94.24
KP-N-YN,CTRPv2,1.0,101.2
KP-N-YN,CTRPv2,2.1,96.03
KP-N-YN,CTRPv2,4.2,95.28
KP-N-YN,CTRPv2,8.3,103.9
KP-N-YN,CTRPv2,17.0,91.54
KP-N-YN,CTRPv2,33.0,101.2
SK-N-BE(2),CTRPv2,0.001,103.3
SK-N-BE(2),CTRPv2,0.002,107.9
SK-N-BE(2),CTRPv2,0.0041,101.3
SK-N-BE(2),CTRPv2,0.0081,78.96
SK-N-BE(2),CTRPv2,0.016,90.52
SK-N-BE(2),CTRPv2,0.032,82.8
SK-N-BE(2),CTRPv2,0.065,80.36
SK-N-BE(2),CTRPv2,0.13,88.83
SK-N-BE(2),CTRPv2,0.26,80.15
SK-N-BE(2),CTRPv2,0.52,87.49
SK-N-BE(2),CTRPv2,1.0,99.54
SK-N-BE(2),CTRPv2,2.1,104.6
SK-N-BE(2),CTRPv2,4.2,86.85
SK-N-BE(2),CTRPv2,8.3,75.92
SK-N-BE(2),CTRPv2,17.0,55.84
SK-N-BE(2),CTRPv2,33.0,51.7
