Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.032,102.8
HCT-8,CTRPv2,0.065,95.45
HCT-8,CTRPv2,0.13,105.0
HCT-8,CTRPv2,0.26,104.8
HCT-8,CTRPv2,0.52,112.5
HCT-8,CTRPv2,1.0,108.2
HCT-8,CTRPv2,2.1,114.9
HCT-8,CTRPv2,4.2,111.9
HCT-8,CTRPv2,8.3,121.5
HCT-8,CTRPv2,17.0,119.4
HCT-8,CTRPv2,33.0,119.7
HCT-8,CTRPv2,66.0,117.5
SNU-C4,CTRPv2,0.002,108.4
SNU-C4,CTRPv2,0.0041,101.7
SNU-C4,CTRPv2,0.0081,96.98
SNU-C4,CTRPv2,0.016,102.1
SNU-C4,CTRPv2,0.032,96.95
SNU-C4,CTRPv2,0.065,102.2
SNU-C4,CTRPv2,0.13,109.3
SNU-C4,CTRPv2,0.26,106.2
SNU-C4,CTRPv2,0.52,106.7
SNU-C4,CTRPv2,1.0,111.7
SNU-C4,CTRPv2,2.1,105.1
SNU-C4,CTRPv2,4.2,110.2
SNU-C4,CTRPv2,8.3,123.2
SNU-C4,CTRPv2,17.0,122.6
SNU-C4,CTRPv2,33.0,114.3
SNU-C4,CTRPv2,66.0,114.6
T84,CTRPv2,0.002,110.9
T84,CTRPv2,0.0041,105.5
T84,CTRPv2,0.0081,112.6
T84,CTRPv2,0.016,111.7
T84,CTRPv2,0.032,106.4
T84,CTRPv2,0.065,96.66
T84,CTRPv2,0.13,106.7
T84,CTRPv2,0.26,113.9
T84,CTRPv2,0.52,123.0
T84,CTRPv2,1.0,124.9
T84,CTRPv2,2.1,106.5
T84,CTRPv2,4.2,98.62
T84,CTRPv2,8.3,68.27
T84,CTRPv2,17.0,77.1
T84,CTRPv2,33.0,61.2
T84,CTRPv2,66.0,46.04
SNU-1033,CTRPv2,0.002,99.77
SNU-1033,CTRPv2,0.0041,112.1
SNU-1033,CTRPv2,0.0081,85.93
SNU-1033,CTRPv2,0.016,107.7
SNU-1033,CTRPv2,0.032,99.34
SNU-1033,CTRPv2,0.065,93.63
SNU-1033,CTRPv2,0.13,83.59
SNU-1033,CTRPv2,0.26,81.09
SNU-1033,CTRPv2,0.52,101.4
SNU-1033,CTRPv2,1.0,99.63
SNU-1033,CTRPv2,2.1,109.0
SNU-1033,CTRPv2,4.2,86.84
SNU-1033,CTRPv2,8.3,43.87
SNU-1033,CTRPv2,17.0,35.55
SNU-1033,CTRPv2,33.0,36.14
SNU-1033,CTRPv2,66.0,61.04
