Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.0081,81.48
YAMATO,CTRPv2,0.016,84.33
YAMATO,CTRPv2,0.032,76.66
YAMATO,CTRPv2,0.065,68.82
YAMATO,CTRPv2,0.13,59.76
YAMATO,CTRPv2,0.26,48.12
YAMATO,CTRPv2,0.52,36.29
YAMATO,CTRPv2,1.0,33.32
YAMATO,CTRPv2,2.1,28.11
YAMATO,CTRPv2,4.2,23.82
YAMATO,CTRPv2,8.3,25.27
YAMATO,CTRPv2,17.0,23.56
YAMATO,CTRPv2,33.0,23.03
YAMATO,CTRPv2,66.0,16.55
