Cell Line,Dataset,Dose,Response
MY-M12,GDSC1000,0.078125,128.669
MY-M12,GDSC1000,0.15625,117.742
MY-M12,GDSC1000,0.3125,121.507
MY-M12,GDSC1000,0.625,106.31
MY-M12,GDSC1000,1.25,20.5961
MY-M12,GDSC1000,2.5,7.44418
MY-M12,GDSC1000,5.0,4.34351
MY-M12,GDSC1000,10.0,4.50397
MY-M12,GDSC1000,20.0,3.38414
SU-DHL-8,GDSC1000,0.078125,119.763
SU-DHL-8,GDSC1000,0.15625,108.373
SU-DHL-8,GDSC1000,0.3125,111.418
SU-DHL-8,GDSC1000,0.625,131.33
SU-DHL-8,GDSC1000,1.25,147.26
SU-DHL-8,GDSC1000,2.5,138.003
SU-DHL-8,GDSC1000,5.0,111.834
SU-DHL-8,GDSC1000,10.0,92.142
SU-DHL-8,GDSC1000,20.0,17.0674
JM1,GDSC1000,0.078125,107.139
JM1,GDSC1000,0.15625,104.127
JM1,GDSC1000,0.3125,104.577
JM1,GDSC1000,0.625,100.194
JM1,GDSC1000,1.25,98.1469
JM1,GDSC1000,2.5,78.4017
JM1,GDSC1000,5.0,54.6395
JM1,GDSC1000,10.0,1.52777
JM1,GDSC1000,20.0,2.44746
EB2,GDSC1000,0.078125,99.9841
EB2,GDSC1000,0.15625,85.4261
EB2,GDSC1000,0.3125,86.5558
EB2,GDSC1000,0.625,81.3592
EB2,GDSC1000,1.25,61.4103
EB2,GDSC1000,2.5,40.9424
EB2,GDSC1000,5.0,28.3689
EB2,GDSC1000,10.0,20.6855
EB2,GDSC1000,20.0,20.8867
MOLT-4,GDSC1000,0.078125,102.532
MOLT-4,GDSC1000,0.15625,93.7656
MOLT-4,GDSC1000,0.3125,91.0606
MOLT-4,GDSC1000,0.625,84.2124
MOLT-4,GDSC1000,1.25,69.3973
MOLT-4,GDSC1000,2.5,13.4217
MOLT-4,GDSC1000,5.0,4.7192
MOLT-4,GDSC1000,10.0,4.05085
MOLT-4,GDSC1000,20.0,4.65334
Ramos-2G6-4C10,GDSC1000,0.078125,103.781
Ramos-2G6-4C10,GDSC1000,0.15625,100.962
Ramos-2G6-4C10,GDSC1000,0.3125,98.7191
Ramos-2G6-4C10,GDSC1000,0.625,101.551
Ramos-2G6-4C10,GDSC1000,1.25,99.049
Ramos-2G6-4C10,GDSC1000,2.5,94.1894
Ramos-2G6-4C10,GDSC1000,5.0,92.7694
Ramos-2G6-4C10,GDSC1000,10.0,86.243
Ramos-2G6-4C10,GDSC1000,20.0,7.48234
EB-3,GDSC1000,0.078125,112.776
EB-3,GDSC1000,0.15625,116.208
EB-3,GDSC1000,0.3125,121.016
EB-3,GDSC1000,0.625,122.33
EB-3,GDSC1000,1.25,124.843
EB-3,GDSC1000,2.5,98.4517
EB-3,GDSC1000,5.0,78.4332
EB-3,GDSC1000,10.0,70.3003
EB-3,GDSC1000,20.0,41.1927
L-363,GDSC1000,0.078125,102.621
L-363,GDSC1000,0.15625,95.8524
L-363,GDSC1000,0.3125,99.0242
L-363,GDSC1000,0.625,97.4977
L-363,GDSC1000,1.25,99.4515
L-363,GDSC1000,2.5,98.5863
L-363,GDSC1000,5.0,97.4132
L-363,GDSC1000,10.0,98.2174
L-363,GDSC1000,20.0,8.3141
SU-DHL-5,GDSC1000,0.078125,111.019
SU-DHL-5,GDSC1000,0.15625,109.501
SU-DHL-5,GDSC1000,0.3125,105.016
SU-DHL-5,GDSC1000,0.625,97.5147
SU-DHL-5,GDSC1000,1.25,92.868
SU-DHL-5,GDSC1000,2.5,45.1895
SU-DHL-5,GDSC1000,5.0,11.8189
SU-DHL-5,GDSC1000,10.0,4.64299
SU-DHL-5,GDSC1000,20.0,1.20902
BL-70,GDSC1000,0.078125,99.5202
BL-70,GDSC1000,0.15625,97.6793
BL-70,GDSC1000,0.3125,104.296
BL-70,GDSC1000,0.625,92.2979
BL-70,GDSC1000,1.25,97.0917
BL-70,GDSC1000,2.5,82.2214
BL-70,GDSC1000,5.0,88.7003
BL-70,GDSC1000,10.0,85.7261
BL-70,GDSC1000,20.0,1.68361
HDLM-2,GDSC1000,0.078125,92.106
HDLM-2,GDSC1000,0.15625,89.9404
HDLM-2,GDSC1000,0.3125,87.8589
HDLM-2,GDSC1000,0.625,80.4651
HDLM-2,GDSC1000,1.25,86.693
HDLM-2,GDSC1000,2.5,73.9917
HDLM-2,GDSC1000,5.0,78.3429
HDLM-2,GDSC1000,10.0,76.5619
HDLM-2,GDSC1000,20.0,25.1371
P30-OHK,GDSC1000,0.078125,106.444
P30-OHK,GDSC1000,0.15625,98.4078
P30-OHK,GDSC1000,0.3125,96.5229
P30-OHK,GDSC1000,0.625,99.5604
P30-OHK,GDSC1000,1.25,95.2878
P30-OHK,GDSC1000,2.5,86.6815
P30-OHK,GDSC1000,5.0,88.1744
P30-OHK,GDSC1000,10.0,90.3002
P30-OHK,GDSC1000,20.0,9.20759
JVM-2,GDSC1000,0.078125,97.8729
JVM-2,GDSC1000,0.15625,104.834
JVM-2,GDSC1000,0.3125,88.996
JVM-2,GDSC1000,0.625,111.629
JVM-2,GDSC1000,1.25,91.3017
JVM-2,GDSC1000,2.5,93.0768
JVM-2,GDSC1000,5.0,111.455
JVM-2,GDSC1000,10.0,94.4813
JVM-2,GDSC1000,20.0,74.0015
BV-173,GDSC1000,0.078125,97.5788
BV-173,GDSC1000,0.15625,93.8703
BV-173,GDSC1000,0.3125,90.9941
BV-173,GDSC1000,0.625,69.2701
BV-173,GDSC1000,1.25,72.5914
BV-173,GDSC1000,2.5,57.5638
BV-173,GDSC1000,5.0,50.1804
BV-173,GDSC1000,10.0,52.2994
BV-173,GDSC1000,20.0,1.62108
HAL-01,GDSC1000,0.078125,99.6634
HAL-01,GDSC1000,0.15625,87.5074
HAL-01,GDSC1000,0.3125,77.6106
HAL-01,GDSC1000,0.625,70.6782
HAL-01,GDSC1000,1.25,15.9544
HAL-01,GDSC1000,2.5,2.03795
HAL-01,GDSC1000,5.0,0.904568
HAL-01,GDSC1000,10.0,0.875206
HAL-01,GDSC1000,20.0,1.32277
LC4-1,GDSC1000,0.078125,99.7925
LC4-1,GDSC1000,0.15625,98.6992
LC4-1,GDSC1000,0.3125,95.5858
LC4-1,GDSC1000,0.625,91.3458
LC4-1,GDSC1000,1.25,94.5409
LC4-1,GDSC1000,2.5,81.6651
LC4-1,GDSC1000,5.0,81.4974
LC4-1,GDSC1000,10.0,77.7327
LC4-1,GDSC1000,20.0,20.4702
UACC-62,GDSC1000,0.078125,99.4491
UACC-62,GDSC1000,0.15625,103.181
UACC-62,GDSC1000,0.3125,99.0808
UACC-62,GDSC1000,0.625,95.455
UACC-62,GDSC1000,1.25,102.869
UACC-62,GDSC1000,2.5,94.8696
UACC-62,GDSC1000,5.0,101.926
UACC-62,GDSC1000,10.0,98.2276
UACC-62,GDSC1000,20.0,98.6766
SU-DHL-16,GDSC1000,0.078125,100.013
SU-DHL-16,GDSC1000,0.15625,93.1654
SU-DHL-16,GDSC1000,0.3125,102.013
SU-DHL-16,GDSC1000,0.625,94.6922
SU-DHL-16,GDSC1000,1.25,99.6277
SU-DHL-16,GDSC1000,2.5,96.9571
SU-DHL-16,GDSC1000,5.0,94.1257
SU-DHL-16,GDSC1000,10.0,95.0375
SU-DHL-16,GDSC1000,20.0,5.03971
RL,GDSC1000,0.078125,102.68
RL,GDSC1000,0.15625,102.848
RL,GDSC1000,0.3125,97.607
RL,GDSC1000,0.625,88.5304
RL,GDSC1000,1.25,48.1831
RL,GDSC1000,2.5,26.2225
RL,GDSC1000,5.0,18.1969
RL,GDSC1000,10.0,16.8134
RL,GDSC1000,20.0,12.4255
CESS,GDSC1000,0.078125,109.366
CESS,GDSC1000,0.15625,105.894
CESS,GDSC1000,0.3125,109.394
CESS,GDSC1000,0.625,105.954
CESS,GDSC1000,1.25,89.1893
CESS,GDSC1000,2.5,90.0077
CESS,GDSC1000,5.0,86.2782
CESS,GDSC1000,10.0,88.9375
CESS,GDSC1000,20.0,5.504
PL-21,GDSC1000,0.078125,108.122
PL-21,GDSC1000,0.15625,106.271
PL-21,GDSC1000,0.3125,108.83
PL-21,GDSC1000,0.625,111.756
PL-21,GDSC1000,1.25,96.8619
PL-21,GDSC1000,2.5,71.6094
PL-21,GDSC1000,5.0,36.8826
PL-21,GDSC1000,10.0,29.566
PL-21,GDSC1000,20.0,29.3295
KY821,GDSC1000,0.078125,103.632
KY821,GDSC1000,0.15625,96.6833
KY821,GDSC1000,0.3125,101.079
KY821,GDSC1000,0.625,89.9898
KY821,GDSC1000,1.25,76.3114
KY821,GDSC1000,2.5,79.935
KY821,GDSC1000,5.0,70.9819
KY821,GDSC1000,10.0,73.5933
KY821,GDSC1000,20.0,13.7339
KMOE-2,GDSC1000,0.078125,96.2907
KMOE-2,GDSC1000,0.15625,94.6541
KMOE-2,GDSC1000,0.3125,95.0906
KMOE-2,GDSC1000,0.625,82.3293
KMOE-2,GDSC1000,1.25,84.9927
KMOE-2,GDSC1000,2.5,56.4374
KMOE-2,GDSC1000,5.0,34.9363
KMOE-2,GDSC1000,10.0,14.9253
KMOE-2,GDSC1000,20.0,16.4445
CTB-1,GDSC1000,0.078125,133.089
CTB-1,GDSC1000,0.15625,156.52
CTB-1,GDSC1000,0.3125,165.195
CTB-1,GDSC1000,0.625,175.991
CTB-1,GDSC1000,1.25,102.795
CTB-1,GDSC1000,2.5,77.2381
CTB-1,GDSC1000,5.0,50.7412
CTB-1,GDSC1000,10.0,48.9376
CTB-1,GDSC1000,20.0,37.6626
BC-1,GDSC1000,0.078125,80.2745
BC-1,GDSC1000,0.15625,86.0397
BC-1,GDSC1000,0.3125,80.3554
BC-1,GDSC1000,0.625,76.7368
BC-1,GDSC1000,1.25,82.9086
BC-1,GDSC1000,2.5,84.1232
BC-1,GDSC1000,5.0,82.3059
BC-1,GDSC1000,10.0,78.3875
BC-1,GDSC1000,20.0,1.64202
NK-92MI,GDSC1000,0.078125,77.8818
NK-92MI,GDSC1000,0.15625,104.581
NK-92MI,GDSC1000,0.3125,105.303
NK-92MI,GDSC1000,0.625,90.6737
NK-92MI,GDSC1000,1.25,87.5023
NK-92MI,GDSC1000,2.5,85.5317
NK-92MI,GDSC1000,5.0,85.8538
NK-92MI,GDSC1000,10.0,87.8071
NK-92MI,GDSC1000,20.0,39.9622
ALL-PO,GDSC1000,0.078125,102.167
ALL-PO,GDSC1000,0.15625,77.3613
ALL-PO,GDSC1000,0.3125,77.3841
ALL-PO,GDSC1000,0.625,57.1496
ALL-PO,GDSC1000,1.25,30.3665
ALL-PO,GDSC1000,2.5,16.8106
ALL-PO,GDSC1000,5.0,8.7303
ALL-PO,GDSC1000,10.0,4.24021
ALL-PO,GDSC1000,20.0,1.48445
ME-1,GDSC1000,0.078125,116.016
ME-1,GDSC1000,0.15625,112.116
ME-1,GDSC1000,0.3125,131.631
ME-1,GDSC1000,0.625,126.774
ME-1,GDSC1000,1.25,130.333
ME-1,GDSC1000,2.5,120.823
ME-1,GDSC1000,5.0,105.652
ME-1,GDSC1000,10.0,103.54
ME-1,GDSC1000,20.0,76.8307
ALL-SIL,GDSC1000,0.078125,107.542
ALL-SIL,GDSC1000,0.15625,101.276
ALL-SIL,GDSC1000,0.3125,96.6255
ALL-SIL,GDSC1000,0.625,79.9311
ALL-SIL,GDSC1000,1.25,27.6963
ALL-SIL,GDSC1000,2.5,1.81042
ALL-SIL,GDSC1000,5.0,1.27386
ALL-SIL,GDSC1000,10.0,1.42098
ALL-SIL,GDSC1000,20.0,1.39574
OCI-AML3,GDSC1000,0.078125,97.7131
OCI-AML3,GDSC1000,0.15625,95.7755
OCI-AML3,GDSC1000,0.3125,102.336
OCI-AML3,GDSC1000,0.625,101.878
OCI-AML3,GDSC1000,1.25,87.1833
OCI-AML3,GDSC1000,2.5,70.082
OCI-AML3,GDSC1000,5.0,57.7477
OCI-AML3,GDSC1000,10.0,45.6625
OCI-AML3,GDSC1000,20.0,39.4355
TK,GDSC1000,0.078125,76.8297
TK,GDSC1000,0.15625,72.3359
TK,GDSC1000,0.3125,71.2591
TK,GDSC1000,0.625,73.6635
TK,GDSC1000,1.25,80.5425
TK,GDSC1000,2.5,71.4547
TK,GDSC1000,5.0,76.1889
TK,GDSC1000,10.0,82.8653
TK,GDSC1000,20.0,14.6027
SK-MM-2,GDSC1000,0.078125,106.788
SK-MM-2,GDSC1000,0.15625,93.9898
SK-MM-2,GDSC1000,0.3125,99.8618
SK-MM-2,GDSC1000,0.625,91.8817
SK-MM-2,GDSC1000,1.25,92.6822
SK-MM-2,GDSC1000,2.5,85.6075
SK-MM-2,GDSC1000,5.0,63.6072
SK-MM-2,GDSC1000,10.0,56.9297
SK-MM-2,GDSC1000,20.0,14.3225
SUP-HD1,GDSC1000,0.078125,108.377
SUP-HD1,GDSC1000,0.15625,102.122
SUP-HD1,GDSC1000,0.3125,106.918
SUP-HD1,GDSC1000,0.625,96.2442
SUP-HD1,GDSC1000,1.25,92.0968
SUP-HD1,GDSC1000,2.5,94.1679
SUP-HD1,GDSC1000,5.0,87.794
SUP-HD1,GDSC1000,10.0,78.3188
SUP-HD1,GDSC1000,20.0,25.943
SIG-M5,GDSC1000,0.078125,148.142
SIG-M5,GDSC1000,0.15625,149.788
SIG-M5,GDSC1000,0.3125,157.902
SIG-M5,GDSC1000,0.625,165.762
SIG-M5,GDSC1000,1.25,144.94
SIG-M5,GDSC1000,2.5,88.7062
SIG-M5,GDSC1000,5.0,33.0208
SIG-M5,GDSC1000,10.0,15.3653
SIG-M5,GDSC1000,20.0,6.77137
MLMA,GDSC1000,0.078125,106.285
MLMA,GDSC1000,0.15625,104.156
MLMA,GDSC1000,0.3125,99.7703
MLMA,GDSC1000,0.625,90.5819
MLMA,GDSC1000,1.25,76.4647
MLMA,GDSC1000,2.5,69.0915
MLMA,GDSC1000,5.0,65.9661
MLMA,GDSC1000,10.0,62.7204
MLMA,GDSC1000,20.0,26.6746
REH,GDSC1000,0.078125,107.229
REH,GDSC1000,0.15625,101.998
REH,GDSC1000,0.3125,92.2092
REH,GDSC1000,0.625,92.6174
REH,GDSC1000,1.25,76.2528
REH,GDSC1000,2.5,55.8909
REH,GDSC1000,5.0,40.3857
REH,GDSC1000,10.0,30.9716
REH,GDSC1000,20.0,11.4366
SU-DHL-6,GDSC1000,0.078125,103.469
SU-DHL-6,GDSC1000,0.15625,96.711
SU-DHL-6,GDSC1000,0.3125,91.8866
SU-DHL-6,GDSC1000,0.625,72.2844
SU-DHL-6,GDSC1000,1.25,61.2358
SU-DHL-6,GDSC1000,2.5,42.4233
SU-DHL-6,GDSC1000,5.0,19.0816
SU-DHL-6,GDSC1000,10.0,7.10642
SU-DHL-6,GDSC1000,20.0,1.60514
KARPAS-620,GDSC1000,0.078125,117.303
KARPAS-620,GDSC1000,0.15625,82.3667
KARPAS-620,GDSC1000,0.3125,88.8709
KARPAS-620,GDSC1000,0.625,108.785
KARPAS-620,GDSC1000,1.25,84.2039
KARPAS-620,GDSC1000,2.5,96.4038
KARPAS-620,GDSC1000,5.0,71.8716
KARPAS-620,GDSC1000,10.0,95.0441
KARPAS-620,GDSC1000,20.0,0.770362
NALM-6,GDSC1000,0.078125,103.326
NALM-6,GDSC1000,0.15625,99.3195
NALM-6,GDSC1000,0.3125,105.279
NALM-6,GDSC1000,0.625,92.0736
NALM-6,GDSC1000,1.25,35.0407
NALM-6,GDSC1000,2.5,27.0084
NALM-6,GDSC1000,5.0,25.5027
NALM-6,GDSC1000,10.0,37.557
NALM-6,GDSC1000,20.0,1.2396
P32-ISH,GDSC1000,0.078125,104.767
P32-ISH,GDSC1000,0.15625,85.7889
P32-ISH,GDSC1000,0.3125,99.0916
P32-ISH,GDSC1000,0.625,97.3117
P32-ISH,GDSC1000,1.25,92.7768
P32-ISH,GDSC1000,2.5,72.0031
P32-ISH,GDSC1000,5.0,86.7518
P32-ISH,GDSC1000,10.0,84.6827
P32-ISH,GDSC1000,20.0,1.41269
OCI-LY-19,GDSC1000,0.078125,106.653
OCI-LY-19,GDSC1000,0.15625,105.981
OCI-LY-19,GDSC1000,0.3125,100.812
OCI-LY-19,GDSC1000,0.625,122.277
OCI-LY-19,GDSC1000,1.25,100.628
OCI-LY-19,GDSC1000,2.5,90.6366
OCI-LY-19,GDSC1000,5.0,87.4606
OCI-LY-19,GDSC1000,10.0,76.5975
OCI-LY-19,GDSC1000,20.0,1.20911
DEL,GDSC1000,0.078125,103.415
DEL,GDSC1000,0.15625,99.6628
DEL,GDSC1000,0.3125,95.6276
DEL,GDSC1000,0.625,92.2113
DEL,GDSC1000,1.25,86.7518
DEL,GDSC1000,2.5,77.207
DEL,GDSC1000,5.0,76.2462
DEL,GDSC1000,10.0,73.0735
DEL,GDSC1000,20.0,6.50475
LP-1,GDSC1000,0.078125,99.0864
LP-1,GDSC1000,0.15625,92.622
LP-1,GDSC1000,0.3125,97.3301
LP-1,GDSC1000,0.625,89.2245
LP-1,GDSC1000,1.25,83.7964
LP-1,GDSC1000,2.5,78.2524
LP-1,GDSC1000,5.0,81.3349
LP-1,GDSC1000,10.0,85.352
LP-1,GDSC1000,20.0,10.6291
KARPAS-422,GDSC1000,0.078125,102.324
KARPAS-422,GDSC1000,0.15625,101.743
KARPAS-422,GDSC1000,0.3125,93.0285
KARPAS-422,GDSC1000,0.625,89.8883
KARPAS-422,GDSC1000,1.25,98.5607
KARPAS-422,GDSC1000,2.5,97.7652
KARPAS-422,GDSC1000,5.0,97.843
KARPAS-422,GDSC1000,10.0,95.2784
KARPAS-422,GDSC1000,20.0,56.6386
WSU-NHL,GDSC1000,0.078125,94.6805
WSU-NHL,GDSC1000,0.15625,91.6372
WSU-NHL,GDSC1000,0.3125,88.452
WSU-NHL,GDSC1000,0.625,84.6049
WSU-NHL,GDSC1000,1.25,82.5892
WSU-NHL,GDSC1000,2.5,80.9969
WSU-NHL,GDSC1000,5.0,79.9479
WSU-NHL,GDSC1000,10.0,78.451
WSU-NHL,GDSC1000,20.0,17.9759
WSU-DLCL2,GDSC1000,0.078125,114.399
WSU-DLCL2,GDSC1000,0.15625,111.524
WSU-DLCL2,GDSC1000,0.3125,120.196
WSU-DLCL2,GDSC1000,0.625,110.5
WSU-DLCL2,GDSC1000,1.25,107.736
WSU-DLCL2,GDSC1000,2.5,109.71
WSU-DLCL2,GDSC1000,5.0,104.348
WSU-DLCL2,GDSC1000,10.0,98.3124
WSU-DLCL2,GDSC1000,20.0,40.0887
ATN-1,GDSC1000,0.078125,106.079
ATN-1,GDSC1000,0.15625,94.7072
ATN-1,GDSC1000,0.3125,91.1723
ATN-1,GDSC1000,0.625,81.7058
ATN-1,GDSC1000,1.25,38.0837
ATN-1,GDSC1000,2.5,14.4261
ATN-1,GDSC1000,5.0,10.6892
ATN-1,GDSC1000,10.0,9.26105
ATN-1,GDSC1000,20.0,7.86248
A3-KAW,GDSC1000,0.078125,104.544
A3-KAW,GDSC1000,0.15625,103.809
A3-KAW,GDSC1000,0.3125,98.4326
A3-KAW,GDSC1000,0.625,95.7258
A3-KAW,GDSC1000,1.25,96.3422
A3-KAW,GDSC1000,2.5,83.1123
A3-KAW,GDSC1000,5.0,60.0152
A3-KAW,GDSC1000,10.0,31.4615
A3-KAW,GDSC1000,20.0,2.22763
ML-2,GDSC1000,0.078125,111.351
ML-2,GDSC1000,0.15625,101.249
ML-2,GDSC1000,0.3125,101.597
ML-2,GDSC1000,0.625,108.297
ML-2,GDSC1000,1.25,83.0548
ML-2,GDSC1000,2.5,54.293
ML-2,GDSC1000,5.0,24.8862
ML-2,GDSC1000,10.0,14.4664
ML-2,GDSC1000,20.0,13.0302
OCI-M1,GDSC1000,0.078125,102.464
OCI-M1,GDSC1000,0.15625,91.7397
OCI-M1,GDSC1000,0.3125,99.0845
OCI-M1,GDSC1000,0.625,85.4168
OCI-M1,GDSC1000,1.25,68.4521
OCI-M1,GDSC1000,2.5,33.8877
OCI-M1,GDSC1000,5.0,20.744
OCI-M1,GDSC1000,10.0,13.6623
OCI-M1,GDSC1000,20.0,13.3149
TF-1,GDSC1000,0.078125,103.811
TF-1,GDSC1000,0.15625,96.7046
TF-1,GDSC1000,0.3125,98.3002
TF-1,GDSC1000,0.625,95.2097
TF-1,GDSC1000,1.25,93.4732
TF-1,GDSC1000,2.5,84.5645
TF-1,GDSC1000,5.0,75.4962
TF-1,GDSC1000,10.0,70.9034
TF-1,GDSC1000,20.0,36.1858
MOLP-8,GDSC1000,0.078125,106.686
MOLP-8,GDSC1000,0.15625,101.839
MOLP-8,GDSC1000,0.3125,106.735
MOLP-8,GDSC1000,0.625,104.61
MOLP-8,GDSC1000,1.25,89.3085
MOLP-8,GDSC1000,2.5,69.3713
MOLP-8,GDSC1000,5.0,23.4876
MOLP-8,GDSC1000,10.0,13.725
MOLP-8,GDSC1000,20.0,8.37992
CA46,GDSC1000,0.078125,104.631
CA46,GDSC1000,0.15625,103.806
CA46,GDSC1000,0.3125,101.967
CA46,GDSC1000,0.625,106.545
CA46,GDSC1000,1.25,95.1993
CA46,GDSC1000,2.5,48.1145
CA46,GDSC1000,5.0,31.926
CA46,GDSC1000,10.0,28.0508
CA46,GDSC1000,20.0,23.0945
KU812,GDSC1000,0.078125,110.197
KU812,GDSC1000,0.15625,101.041
KU812,GDSC1000,0.3125,104.899
KU812,GDSC1000,0.625,100.073
KU812,GDSC1000,1.25,97.3717
KU812,GDSC1000,2.5,86.4817
KU812,GDSC1000,5.0,90.8991
KU812,GDSC1000,10.0,83.471
KU812,GDSC1000,20.0,7.37255
HL-60,GDSC1000,0.078125,96.359
HL-60,GDSC1000,0.15625,92.8613
HL-60,GDSC1000,0.3125,97.7663
HL-60,GDSC1000,0.625,107.338
HL-60,GDSC1000,1.25,111.739
HL-60,GDSC1000,2.5,108.552
HL-60,GDSC1000,5.0,121.766
HL-60,GDSC1000,10.0,110.091
HL-60,GDSC1000,20.0,46.419
Sci-1,GDSC1000,0.078125,109.444
Sci-1,GDSC1000,0.15625,101.742
Sci-1,GDSC1000,0.3125,105.912
Sci-1,GDSC1000,0.625,105.346
Sci-1,GDSC1000,1.25,104.785
Sci-1,GDSC1000,2.5,103.565
Sci-1,GDSC1000,5.0,102.197
Sci-1,GDSC1000,10.0,98.7485
Sci-1,GDSC1000,20.0,9.73628
JiyoyeP-2003,GDSC1000,0.078125,101.59
JiyoyeP-2003,GDSC1000,0.15625,107.726
JiyoyeP-2003,GDSC1000,0.3125,106.304
JiyoyeP-2003,GDSC1000,0.625,101.923
JiyoyeP-2003,GDSC1000,1.25,106.253
JiyoyeP-2003,GDSC1000,2.5,109.684
JiyoyeP-2003,GDSC1000,5.0,81.3989
JiyoyeP-2003,GDSC1000,10.0,59.4932
JiyoyeP-2003,GDSC1000,20.0,46.7265
SU-DHL-4,GDSC1000,0.078125,94.2277
SU-DHL-4,GDSC1000,0.15625,102.104
SU-DHL-4,GDSC1000,0.3125,98.2307
SU-DHL-4,GDSC1000,0.625,87.5696
SU-DHL-4,GDSC1000,1.25,98.7016
SU-DHL-4,GDSC1000,2.5,66.578
SU-DHL-4,GDSC1000,5.0,42.4797
SU-DHL-4,GDSC1000,10.0,31.0414
SU-DHL-4,GDSC1000,20.0,13.7274
ROS-50,GDSC1000,0.078125,107.413
ROS-50,GDSC1000,0.15625,107.84
ROS-50,GDSC1000,0.3125,113.311
ROS-50,GDSC1000,0.625,110.727
ROS-50,GDSC1000,1.25,110.12
ROS-50,GDSC1000,2.5,102.682
ROS-50,GDSC1000,5.0,97.4284
ROS-50,GDSC1000,10.0,104.521
ROS-50,GDSC1000,20.0,58.5789
VAL,GDSC1000,0.078125,108.382
VAL,GDSC1000,0.15625,103.419
VAL,GDSC1000,0.3125,101.195
VAL,GDSC1000,0.625,91.8725
VAL,GDSC1000,1.25,88.3005
VAL,GDSC1000,2.5,89.9446
VAL,GDSC1000,5.0,88.1808
VAL,GDSC1000,10.0,85.6102
VAL,GDSC1000,20.0,1.15021
EJM,GDSC1000,0.078125,99.4698
EJM,GDSC1000,0.15625,96.4158
EJM,GDSC1000,0.3125,95.4697
EJM,GDSC1000,0.625,81.6646
EJM,GDSC1000,1.25,96.1609
EJM,GDSC1000,2.5,94.737
EJM,GDSC1000,5.0,99.1404
EJM,GDSC1000,10.0,94.1703
EJM,GDSC1000,20.0,34.2125
K052,GDSC1000,0.078125,104.641
K052,GDSC1000,0.15625,103.562
K052,GDSC1000,0.3125,103.036
K052,GDSC1000,0.625,105.122
K052,GDSC1000,1.25,104.452
K052,GDSC1000,2.5,100.239
K052,GDSC1000,5.0,92.7918
K052,GDSC1000,10.0,87.0926
K052,GDSC1000,20.0,17.7067
LOXIMVI,GDSC1000,0.078125,110.083
LOXIMVI,GDSC1000,0.15625,104.629
LOXIMVI,GDSC1000,0.3125,103.422
LOXIMVI,GDSC1000,0.625,87.0689
LOXIMVI,GDSC1000,1.25,93.7174
LOXIMVI,GDSC1000,2.5,90.2419
LOXIMVI,GDSC1000,5.0,92.0835
LOXIMVI,GDSC1000,10.0,86.7627
LOXIMVI,GDSC1000,20.0,85.8562
HD-MY-Z,GDSC1000,0.078125,84.6437
HD-MY-Z,GDSC1000,0.15625,76.4198
HD-MY-Z,GDSC1000,0.3125,82.1625
HD-MY-Z,GDSC1000,0.625,82.2615
HD-MY-Z,GDSC1000,1.25,77.5864
HD-MY-Z,GDSC1000,2.5,80.2026
HD-MY-Z,GDSC1000,5.0,81.0153
HD-MY-Z,GDSC1000,10.0,75.0849
HD-MY-Z,GDSC1000,20.0,37.2503
MOLT-13,GDSC1000,0.078125,127.536
MOLT-13,GDSC1000,0.15625,110.397
MOLT-13,GDSC1000,0.3125,110.023
MOLT-13,GDSC1000,0.625,103.976
MOLT-13,GDSC1000,1.25,89.8309
MOLT-13,GDSC1000,2.5,96.5103
MOLT-13,GDSC1000,5.0,29.1633
MOLT-13,GDSC1000,10.0,4.08624
MOLT-13,GDSC1000,20.0,3.79436
GRANTA-519,GDSC1000,0.078125,101.259
GRANTA-519,GDSC1000,0.15625,103.588
GRANTA-519,GDSC1000,0.3125,98.2786
GRANTA-519,GDSC1000,0.625,93.768
GRANTA-519,GDSC1000,1.25,84.3887
GRANTA-519,GDSC1000,2.5,58.7389
GRANTA-519,GDSC1000,5.0,45.0562
GRANTA-519,GDSC1000,10.0,34.6148
GRANTA-519,GDSC1000,20.0,37.6032
MC-CAR,GDSC1000,0.078125,105.895
MC-CAR,GDSC1000,0.15625,92.8276
MC-CAR,GDSC1000,0.3125,102.15
MC-CAR,GDSC1000,0.625,95.1005
MC-CAR,GDSC1000,1.25,82.4634
MC-CAR,GDSC1000,2.5,48.1875
MC-CAR,GDSC1000,5.0,33.0097
MC-CAR,GDSC1000,10.0,16.0751
MC-CAR,GDSC1000,20.0,16.7653
SU-DHL-1,GDSC1000,0.078125,102.427
SU-DHL-1,GDSC1000,0.15625,91.6913
SU-DHL-1,GDSC1000,0.3125,87.2544
SU-DHL-1,GDSC1000,0.625,90.4393
SU-DHL-1,GDSC1000,1.25,87.885
SU-DHL-1,GDSC1000,2.5,78.5693
SU-DHL-1,GDSC1000,5.0,80.7581
SU-DHL-1,GDSC1000,10.0,76.611
SU-DHL-1,GDSC1000,20.0,8.82263
KARPAS-299,GDSC1000,0.078125,104.572
KARPAS-299,GDSC1000,0.15625,114.079
KARPAS-299,GDSC1000,0.3125,99.1348
KARPAS-299,GDSC1000,0.625,90.9159
KARPAS-299,GDSC1000,1.25,101.544
KARPAS-299,GDSC1000,2.5,84.0022
KARPAS-299,GDSC1000,5.0,73.8233
KARPAS-299,GDSC1000,10.0,54.6371
KARPAS-299,GDSC1000,20.0,55.4953
JURL-MK1,GDSC1000,0.078125,104.028
JURL-MK1,GDSC1000,0.15625,101.618
