Cell Line,Dataset,Dose,Response
NAMALWA,GDSC1000,0.078125,101.378
NAMALWA,GDSC1000,0.15625,82.736
NAMALWA,GDSC1000,0.3125,94.9674
NAMALWA,GDSC1000,0.625,91.6442
NAMALWA,GDSC1000,1.25,93.5905
NAMALWA,GDSC1000,2.5,94.0532
NAMALWA,GDSC1000,5.0,94.0022
NAMALWA,GDSC1000,10.0,94.1059
SU-DHL-16,GDSC1000,0.0390625,84.1313
SU-DHL-16,GDSC1000,0.078125,81.7949
SU-DHL-16,GDSC1000,0.15625,82.3984
SU-DHL-16,GDSC1000,0.3125,80.483
SU-DHL-16,GDSC1000,0.625,80.1313
SU-DHL-16,GDSC1000,1.25,79.9001
SU-DHL-16,GDSC1000,2.5,79.4266
SU-DHL-16,GDSC1000,5.0,77.4467
SU-DHL-16,GDSC1000,10.0,77.9393
HT,GDSC1000,0.0390625,100.417
HT,GDSC1000,0.078125,102.932
HT,GDSC1000,0.15625,95.5411
HT,GDSC1000,0.3125,98.3172
HT,GDSC1000,0.625,99.9734
HT,GDSC1000,1.25,98.3887
HT,GDSC1000,2.5,94.3611
HT,GDSC1000,5.0,91.2531
HT,GDSC1000,10.0,93.8766
HDLM-2,GDSC1000,0.0390625,82.2871
HDLM-2,GDSC1000,0.078125,90.8464
HDLM-2,GDSC1000,0.15625,80.5528
HDLM-2,GDSC1000,0.3125,83.2499
HDLM-2,GDSC1000,0.625,75.6501
HDLM-2,GDSC1000,1.25,67.9489
HDLM-2,GDSC1000,2.5,42.9595
HDLM-2,GDSC1000,5.0,70.0294
HDLM-2,GDSC1000,10.0,66.4295
KE-37,GDSC1000,0.0390625,98.2577
KE-37,GDSC1000,0.078125,92.8228
KE-37,GDSC1000,0.15625,97.6472
KE-37,GDSC1000,0.3125,93.3438
KE-37,GDSC1000,0.625,87.9344
KE-37,GDSC1000,1.25,76.4367
KE-37,GDSC1000,2.5,86.0649
KE-37,GDSC1000,5.0,70.2435
KE-37,GDSC1000,10.0,80.0682
CRO-AP2,GDSC1000,0.0390625,100.777
CRO-AP2,GDSC1000,0.078125,94.5813
CRO-AP2,GDSC1000,0.15625,101.746
CRO-AP2,GDSC1000,0.3125,112.128
CRO-AP2,GDSC1000,0.625,98.7148
CRO-AP2,GDSC1000,1.25,102.752
CRO-AP2,GDSC1000,2.5,99.9965
CRO-AP2,GDSC1000,5.0,110.686
CRO-AP2,GDSC1000,10.0,93.3024
ARH-77,GDSC1000,0.0390625,90.2547
ARH-77,GDSC1000,0.078125,84.7143
ARH-77,GDSC1000,0.15625,96.2691
ARH-77,GDSC1000,0.3125,88.5743
ARH-77,GDSC1000,0.625,93.7316
ARH-77,GDSC1000,1.25,85.4617
ARH-77,GDSC1000,2.5,81.5897
ARH-77,GDSC1000,5.0,89.6075
ARH-77,GDSC1000,10.0,80.3629
SUP-HD1,GDSC1000,0.0390625,90.7097
SUP-HD1,GDSC1000,0.078125,107.572
SUP-HD1,GDSC1000,0.15625,82.0907
SUP-HD1,GDSC1000,0.3125,59.0531
SUP-HD1,GDSC1000,0.625,83.9166
SUP-HD1,GDSC1000,1.25,87.8878
SUP-HD1,GDSC1000,2.5,100.661
SUP-HD1,GDSC1000,5.0,80.5187
SUP-HD1,GDSC1000,10.0,104.871
RPMI-8402,GDSC1000,0.0390625,91.6128
RPMI-8402,GDSC1000,0.078125,97.9248
RPMI-8402,GDSC1000,0.15625,97.4119
RPMI-8402,GDSC1000,0.3125,108.576
RPMI-8402,GDSC1000,0.625,88.2906
RPMI-8402,GDSC1000,1.25,94.7238
RPMI-8402,GDSC1000,2.5,90.1604
RPMI-8402,GDSC1000,5.0,90.8032
RPMI-8402,GDSC1000,10.0,103.048
P30-OHK,GDSC1000,0.0390625,96.4134
P30-OHK,GDSC1000,0.078125,98.3855
P30-OHK,GDSC1000,0.15625,92.0623
P30-OHK,GDSC1000,0.3125,103.118
P30-OHK,GDSC1000,0.625,93.278
P30-OHK,GDSC1000,1.25,92.3681
P30-OHK,GDSC1000,2.5,92.6995
P30-OHK,GDSC1000,5.0,93.5854
P30-OHK,GDSC1000,10.0,97.5337
MOLT-4,GDSC1000,0.0390625,86.7797
MOLT-4,GDSC1000,0.078125,89.9737
MOLT-4,GDSC1000,0.15625,89.7934
MOLT-4,GDSC1000,0.3125,87.3892
MOLT-4,GDSC1000,0.625,91.7984
MOLT-4,GDSC1000,1.25,89.0841
MOLT-4,GDSC1000,2.5,86.051
MOLT-4,GDSC1000,5.0,93.6209
MOLT-4,GDSC1000,10.0,86.7597
MOLP-8,GDSC1000,0.0390625,112.093
MOLP-8,GDSC1000,0.078125,113.338
MOLP-8,GDSC1000,0.15625,117.272
MOLP-8,GDSC1000,0.3125,113.914
MOLP-8,GDSC1000,0.625,118.426
MOLP-8,GDSC1000,1.25,116.487
MOLP-8,GDSC1000,2.5,121.361
MOLP-8,GDSC1000,5.0,109.666
MOLP-8,GDSC1000,10.0,120.04
RL,GDSC1000,0.0390625,94.3214
RL,GDSC1000,0.078125,96.1595
RL,GDSC1000,0.15625,94.1309
RL,GDSC1000,0.3125,81.2514
RL,GDSC1000,0.625,77.6999
RL,GDSC1000,1.25,74.9191
RL,GDSC1000,2.5,77.8115
RL,GDSC1000,5.0,66.1647
RL,GDSC1000,10.0,69.7905
JURKAT,GDSC1000,0.0390625,96.4463
JURKAT,GDSC1000,0.078125,109.969
JURKAT,GDSC1000,0.15625,93.9322
JURKAT,GDSC1000,0.3125,99.0554
JURKAT,GDSC1000,0.625,109.079
JURKAT,GDSC1000,1.25,74.3485
JURKAT,GDSC1000,2.5,94.4542
JURKAT,GDSC1000,5.0,88.1655
JURKAT,GDSC1000,10.0,83.9587
OPM-2,GDSC1000,0.0390625,106.042
OPM-2,GDSC1000,0.078125,113.545
OPM-2,GDSC1000,0.15625,105.034
OPM-2,GDSC1000,0.3125,104.02
OPM-2,GDSC1000,0.625,102.768
OPM-2,GDSC1000,1.25,103.354
OPM-2,GDSC1000,2.5,91.9165
OPM-2,GDSC1000,5.0,90.279
OPM-2,GDSC1000,10.0,92.9761
NOMO-1,GDSC1000,0.0390625,41.0976
NOMO-1,GDSC1000,0.078125,42.0342
NOMO-1,GDSC1000,0.15625,37.6115
NOMO-1,GDSC1000,0.3125,33.9489
NOMO-1,GDSC1000,0.625,29.104
NOMO-1,GDSC1000,1.25,26.6262
NOMO-1,GDSC1000,2.5,29.2049
NOMO-1,GDSC1000,5.0,21.2725
NOMO-1,GDSC1000,10.0,22.0173
DND-41,GDSC1000,0.0390625,91.8504
DND-41,GDSC1000,0.078125,112.682
DND-41,GDSC1000,0.15625,92.623
DND-41,GDSC1000,0.3125,108.197
DND-41,GDSC1000,0.625,98.9449
DND-41,GDSC1000,1.25,98.5502
DND-41,GDSC1000,2.5,96.6477
DND-41,GDSC1000,5.0,100.236
DND-41,GDSC1000,10.0,95.4145
KY821,GDSC1000,0.0390625,91.7056
KY821,GDSC1000,0.078125,100.965
KY821,GDSC1000,0.15625,97.3462
KY821,GDSC1000,0.3125,105.04
KY821,GDSC1000,0.625,94.6682
KY821,GDSC1000,1.25,112.103
KY821,GDSC1000,2.5,93.3773
KY821,GDSC1000,5.0,104.19
KY821,GDSC1000,10.0,91.8282
BC-1,GDSC1000,0.0390625,104.303
BC-1,GDSC1000,0.078125,119.422
BC-1,GDSC1000,0.15625,98.0664
BC-1,GDSC1000,0.3125,101.77
BC-1,GDSC1000,0.625,79.342
BC-1,GDSC1000,1.25,91.2957
BC-1,GDSC1000,2.5,86.0078
BC-1,GDSC1000,5.0,81.3255
BC-1,GDSC1000,10.0,77.7393
NCI-H929,GDSC1000,0.0390625,69.3801
NCI-H929,GDSC1000,0.078125,62.2531
NCI-H929,GDSC1000,0.15625,58.0342
NCI-H929,GDSC1000,0.3125,55.3477
NCI-H929,GDSC1000,0.625,46.0659
NCI-H929,GDSC1000,1.25,46.9088
NCI-H929,GDSC1000,2.5,42.712
NCI-H929,GDSC1000,5.0,39.0555
NCI-H929,GDSC1000,10.0,33.3805
U-266,GDSC1000,0.0390625,68.5492
U-266,GDSC1000,0.078125,78.0085
U-266,GDSC1000,0.15625,66.3569
U-266,GDSC1000,0.3125,66.7217
U-266,GDSC1000,0.625,77.0383
U-266,GDSC1000,1.25,63.6199
U-266,GDSC1000,2.5,51.6231
U-266,GDSC1000,5.0,52.6188
U-266,GDSC1000,10.0,37.2492
Mo-T,GDSC1000,0.0390625,72.4519
Mo-T,GDSC1000,0.078125,80.6566
Mo-T,GDSC1000,0.15625,73.8038
Mo-T,GDSC1000,0.3125,69.5056
Mo-T,GDSC1000,0.625,71.0085
Mo-T,GDSC1000,1.25,65.2406
Mo-T,GDSC1000,2.5,83.9484
Mo-T,GDSC1000,5.0,87.4725
Mo-T,GDSC1000,10.0,91.9879
DOHH-2,GDSC1000,0.0390625,99.8894
DOHH-2,GDSC1000,0.078125,102.733
DOHH-2,GDSC1000,0.15625,77.5446
DOHH-2,GDSC1000,0.3125,82.5308
DOHH-2,GDSC1000,0.625,76.0394
DOHH-2,GDSC1000,1.25,61.9362
DOHH-2,GDSC1000,2.5,88.5545
DOHH-2,GDSC1000,5.0,78.2074
DOHH-2,GDSC1000,10.0,61.1027
ME-1,GDSC1000,0.0390625,91.4254
ME-1,GDSC1000,0.078125,88.3397
ME-1,GDSC1000,0.15625,94.0914
ME-1,GDSC1000,0.3125,87.1922
ME-1,GDSC1000,0.625,92.7017
ME-1,GDSC1000,1.25,79.921
ME-1,GDSC1000,2.5,88.8237
ME-1,GDSC1000,5.0,80.99
ME-1,GDSC1000,10.0,91.4754
JM1,GDSC1000,0.0390625,96.731
JM1,GDSC1000,0.078125,101.821
JM1,GDSC1000,0.15625,78.6634
JM1,GDSC1000,0.3125,83.1176
JM1,GDSC1000,0.625,75.8323
JM1,GDSC1000,1.25,61.1257
JM1,GDSC1000,2.5,52.1483
JM1,GDSC1000,5.0,47.0533
JM1,GDSC1000,10.0,57.9013
MOLM-13,GDSC1000,0.0390625,86.6473
MOLM-13,GDSC1000,0.078125,91.9663
MOLM-13,GDSC1000,0.15625,90.0625
MOLM-13,GDSC1000,0.3125,89.7482
MOLM-13,GDSC1000,0.625,76.8396
MOLM-13,GDSC1000,1.25,75.781
MOLM-13,GDSC1000,2.5,61.9181
MOLM-13,GDSC1000,5.0,53.3491
MOLM-13,GDSC1000,10.0,42.2541
SUP-M2,GDSC1000,0.0390625,105.204
SUP-M2,GDSC1000,0.078125,104.318
SUP-M2,GDSC1000,0.15625,101.569
SUP-M2,GDSC1000,0.3125,98.5622
SUP-M2,GDSC1000,0.625,101.594
SUP-M2,GDSC1000,1.25,103.969
SUP-M2,GDSC1000,2.5,103.43
SUP-M2,GDSC1000,5.0,97.9146
SUP-M2,GDSC1000,10.0,98.7609
KARPAS-45,GDSC1000,0.0390625,97.4552
KARPAS-45,GDSC1000,0.078125,98.5989
KARPAS-45,GDSC1000,0.15625,100.348
KARPAS-45,GDSC1000,0.3125,101.261
KARPAS-45,GDSC1000,0.625,95.5187
KARPAS-45,GDSC1000,1.25,93.4596
KARPAS-45,GDSC1000,2.5,85.4406
KARPAS-45,GDSC1000,5.0,91.0259
KARPAS-45,GDSC1000,10.0,86.9479
RPMI-6666,GDSC1000,0.0390625,79.5268
RPMI-6666,GDSC1000,0.078125,88.7953
RPMI-6666,GDSC1000,0.15625,74.6708
RPMI-6666,GDSC1000,0.3125,71.8203
RPMI-6666,GDSC1000,0.625,75.7711
RPMI-6666,GDSC1000,1.25,76.2548
RPMI-6666,GDSC1000,2.5,81.5443
RPMI-6666,GDSC1000,5.0,77.5954
RPMI-6666,GDSC1000,10.0,80.6783
MOLM-16,GDSC1000,0.0390625,83.3748
MOLM-16,GDSC1000,0.078125,85.6158
MOLM-16,GDSC1000,0.15625,89.1065
MOLM-16,GDSC1000,0.3125,76.7871
MOLM-16,GDSC1000,0.625,82.8979
MOLM-16,GDSC1000,1.25,85.143
MOLM-16,GDSC1000,2.5,84.1856
MOLM-16,GDSC1000,5.0,76.2168
MOLM-16,GDSC1000,10.0,77.1418
RPMI-8866,GDSC1000,0.0390625,58.1399
RPMI-8866,GDSC1000,0.078125,60.7745
RPMI-8866,GDSC1000,0.15625,56.2674
RPMI-8866,GDSC1000,0.3125,61.1507
RPMI-8866,GDSC1000,0.625,52.1925
RPMI-8866,GDSC1000,1.25,58.481
RPMI-8866,GDSC1000,2.5,60.2714
RPMI-8866,GDSC1000,5.0,48.3265
RPMI-8866,GDSC1000,10.0,48.9206
BE-13,GDSC1000,0.0390625,99.1062
BE-13,GDSC1000,0.078125,77.4784
BE-13,GDSC1000,0.15625,87.656
BE-13,GDSC1000,0.3125,59.7099
BE-13,GDSC1000,0.625,90.223
BE-13,GDSC1000,1.25,91.6352
BE-13,GDSC1000,2.5,74.7792
BE-13,GDSC1000,5.0,80.0287
BE-13,GDSC1000,10.0,65.5117
REH,GDSC1000,0.0390625,93.7089
REH,GDSC1000,0.078125,100.397
REH,GDSC1000,0.15625,89.6299
REH,GDSC1000,0.3125,96.0379
REH,GDSC1000,0.625,96.9956
REH,GDSC1000,1.25,89.6008
REH,GDSC1000,2.5,96.3761
REH,GDSC1000,5.0,100.896
REH,GDSC1000,10.0,105.084
CMK,GDSC1000,0.0390625,89.8527
CMK,GDSC1000,0.078125,96.0603
CMK,GDSC1000,0.15625,84.0838
CMK,GDSC1000,0.3125,84.7919
CMK,GDSC1000,0.625,88.7637
CMK,GDSC1000,1.25,85.1093
CMK,GDSC1000,2.5,78.5096
CMK,GDSC1000,5.0,80.5531
CMK,GDSC1000,10.0,79.4816
SU-DHL-6,GDSC1000,0.0390625,98.4089
SU-DHL-6,GDSC1000,0.078125,89.6981
SU-DHL-6,GDSC1000,0.15625,83.6311
SU-DHL-6,GDSC1000,0.3125,83.5049
SU-DHL-6,GDSC1000,0.625,80.5897
SU-DHL-6,GDSC1000,1.25,87.2009
SU-DHL-6,GDSC1000,2.5,84.289
SU-DHL-6,GDSC1000,5.0,78.2009
SU-DHL-6,GDSC1000,10.0,74.5947
HL-60,GDSC1000,0.0390625,59.5065
HL-60,GDSC1000,0.078125,60.7278
HL-60,GDSC1000,0.15625,64.1857
HL-60,GDSC1000,0.3125,54.5248
HL-60,GDSC1000,0.625,57.0265
HL-60,GDSC1000,1.25,50.4749
HL-60,GDSC1000,2.5,50.6104
HL-60,GDSC1000,5.0,48.2909
HL-60,GDSC1000,10.0,47.962
MOLT-16,GDSC1000,0.0390625,81.1153
MOLT-16,GDSC1000,0.078125,82.7271
MOLT-16,GDSC1000,0.15625,78.7824
MOLT-16,GDSC1000,0.3125,94.4073
MOLT-16,GDSC1000,0.625,76.5947
MOLT-16,GDSC1000,1.25,73.666
MOLT-16,GDSC1000,2.5,79.7324
MOLT-16,GDSC1000,5.0,69.6624
MOLT-16,GDSC1000,10.0,44.8118
ALL-SIL,GDSC1000,0.0390625,100.009
ALL-SIL,GDSC1000,0.078125,104.779
ALL-SIL,GDSC1000,0.15625,96.0976
ALL-SIL,GDSC1000,0.3125,98.4354
ALL-SIL,GDSC1000,0.625,100.211
ALL-SIL,GDSC1000,1.25,90.7322
ALL-SIL,GDSC1000,2.5,103.26
ALL-SIL,GDSC1000,5.0,93.4851
ALL-SIL,GDSC1000,10.0,101.487
MOLT-13,GDSC1000,0.0390625,59.292
MOLT-13,GDSC1000,0.078125,26.2086
MOLT-13,GDSC1000,0.15625,51.0597
MOLT-13,GDSC1000,0.3125,48.4398
MOLT-13,GDSC1000,0.625,61.24
MOLT-13,GDSC1000,1.25,48.4676
MOLT-13,GDSC1000,2.5,51.6883
MOLT-13,GDSC1000,5.0,51.7147
MOLT-13,GDSC1000,10.0,36.1106
KARPAS-299,GDSC1000,0.0390625,90.2581
KARPAS-299,GDSC1000,0.078125,113.394
KARPAS-299,GDSC1000,0.15625,99.4529
KARPAS-299,GDSC1000,0.3125,89.6367
KARPAS-299,GDSC1000,0.625,106.259
KARPAS-299,GDSC1000,1.25,96.6729
KARPAS-299,GDSC1000,2.5,104.223
KARPAS-299,GDSC1000,5.0,98.4521
KARPAS-299,GDSC1000,10.0,99.7354
MC-CAR,GDSC1000,0.0390625,117.564
MC-CAR,GDSC1000,0.078125,112.295
MC-CAR,GDSC1000,0.15625,111.662
MC-CAR,GDSC1000,0.3125,104.135
MC-CAR,GDSC1000,0.625,111.047
MC-CAR,GDSC1000,1.25,103.658
MC-CAR,GDSC1000,2.5,102.321
MC-CAR,GDSC1000,5.0,88.9986
MC-CAR,GDSC1000,10.0,91.2196
TK,GDSC1000,0.0390625,97.2731
TK,GDSC1000,0.078125,94.4141
TK,GDSC1000,0.15625,101.201
TK,GDSC1000,0.3125,96.1741
TK,GDSC1000,0.625,90.7939
TK,GDSC1000,1.25,90.988
TK,GDSC1000,2.5,101.287
TK,GDSC1000,5.0,95.5812
TK,GDSC1000,10.0,107.227
OCI-AML3,GDSC1000,0.0390625,70.092
OCI-AML3,GDSC1000,0.078125,81.5784
OCI-AML3,GDSC1000,0.15625,77.8802
OCI-AML3,GDSC1000,0.3125,73.7684
OCI-AML3,GDSC1000,0.625,63.1369
OCI-AML3,GDSC1000,1.25,52.4719
OCI-AML3,GDSC1000,2.5,50.9556
OCI-AML3,GDSC1000,5.0,53.267
OCI-AML3,GDSC1000,10.0,54.6722
ATN-1,GDSC1000,0.0390625,25.5426
ATN-1,GDSC1000,0.078125,21.657
ATN-1,GDSC1000,0.15625,18.5022
ATN-1,GDSC1000,0.3125,16.2349
ATN-1,GDSC1000,0.625,16.8424
ATN-1,GDSC1000,1.25,1.61423
ATN-1,GDSC1000,2.5,16.8032
ATN-1,GDSC1000,5.0,12.5512
ATN-1,GDSC1000,10.0,14.3722
EB-3,GDSC1000,0.0390625,102.846
EB-3,GDSC1000,0.078125,95.136
EB-3,GDSC1000,0.15625,92.2313
EB-3,GDSC1000,0.3125,100.788
EB-3,GDSC1000,0.625,97.1759
EB-3,GDSC1000,1.25,99.4072
EB-3,GDSC1000,2.5,104.143
EB-3,GDSC1000,5.0,94.9364
EB-3,GDSC1000,10.0,110.761
UACC-62,GDSC1000,0.0390625,113.738
UACC-62,GDSC1000,0.078125,106.929
UACC-62,GDSC1000,0.15625,137.522
UACC-62,GDSC1000,0.3125,104.001
UACC-62,GDSC1000,0.625,119.898
UACC-62,GDSC1000,1.25,99.0585
UACC-62,GDSC1000,2.5,122.555
UACC-62,GDSC1000,5.0,105.541
UACC-62,GDSC1000,10.0,118.212
JURL-MK1,GDSC1000,0.0390625,75.6097
JURL-MK1,GDSC1000,0.078125,72.8437
JURL-MK1,GDSC1000,0.15625,69.8887
JURL-MK1,GDSC1000,0.3125,68.8261
JURL-MK1,GDSC1000,0.625,64.5152
JURL-MK1,GDSC1000,1.25,57.7253
JURL-MK1,GDSC1000,2.5,71.0403
JURL-MK1,GDSC1000,5.0,59.0603
JURL-MK1,GDSC1000,10.0,62.9818
SUP-B15,GDSC1000,0.0390625,79.4893
SUP-B15,GDSC1000,0.078125,88.8815
SUP-B15,GDSC1000,0.15625,73.881
SUP-B15,GDSC1000,0.3125,85.5565
SUP-B15,GDSC1000,0.625,76.9752
SUP-B15,GDSC1000,1.25,78.6227
SUP-B15,GDSC1000,2.5,87.9513
SUP-B15,GDSC1000,5.0,82.3988
SUP-B15,GDSC1000,10.0,61.5073
L-540,GDSC1000,0.0390625,75.7728
L-540,GDSC1000,0.078125,102.174
L-540,GDSC1000,0.15625,105.212
L-540,GDSC1000,0.3125,111.59
L-540,GDSC1000,0.625,100.158
L-540,GDSC1000,1.25,96.0468
L-540,GDSC1000,2.5,93.5621
L-540,GDSC1000,5.0,79.6335
L-540,GDSC1000,10.0,82.6706
BV-173,GDSC1000,0.0390625,57.1295
BV-173,GDSC1000,0.078125,62.0413
BV-173,GDSC1000,0.15625,56.0463
BV-173,GDSC1000,0.3125,61.4139
BV-173,GDSC1000,0.625,57.6929
BV-173,GDSC1000,1.25,53.6254
BV-173,GDSC1000,2.5,47.6454
BV-173,GDSC1000,5.0,38.0376
BV-173,GDSC1000,10.0,31.7959
WSU-NHL,GDSC1000,0.0390625,89.8301
WSU-NHL,GDSC1000,0.078125,102.835
WSU-NHL,GDSC1000,0.15625,87.8724
WSU-NHL,GDSC1000,0.3125,97.4339
WSU-NHL,GDSC1000,0.625,81.9581
WSU-NHL,GDSC1000,1.25,92.9922
WSU-NHL,GDSC1000,2.5,94.7068
WSU-NHL,GDSC1000,5.0,93.7772
WSU-NHL,GDSC1000,10.0,89.1346
DEL,GDSC1000,0.0390625,101.59
DEL,GDSC1000,0.078125,105.383
DEL,GDSC1000,0.15625,101.24
DEL,GDSC1000,0.3125,103.714
DEL,GDSC1000,0.625,102.934
DEL,GDSC1000,1.25,100.914
DEL,GDSC1000,2.5,103.584
DEL,GDSC1000,5.0,99.0514
DEL,GDSC1000,10.0,105.168
PL-21,GDSC1000,0.0390625,78.2442
PL-21,GDSC1000,0.078125,78.3229
PL-21,GDSC1000,0.15625,79.8652
PL-21,GDSC1000,0.3125,76.5917
PL-21,GDSC1000,0.625,77.9004
PL-21,GDSC1000,1.25,75.5072
PL-21,GDSC1000,2.5,77.948
PL-21,GDSC1000,5.0,64.0511
PL-21,GDSC1000,10.0,66.1143
NALM-6,GDSC1000,0.0390625,88.7671
NALM-6,GDSC1000,0.078125,105.948
NALM-6,GDSC1000,0.15625,87.1932
NALM-6,GDSC1000,0.3125,88.7853
NALM-6,GDSC1000,0.625,95.5568
NALM-6,GDSC1000,1.25,78.3415
NALM-6,GDSC1000,2.5,84.1959
NALM-6,GDSC1000,5.0,82.345
NALM-6,GDSC1000,10.0,98.174
MONO-MAC-6,GDSC1000,0.0390625,78.4549
MONO-MAC-6,GDSC1000,0.078125,69.4973
MONO-MAC-6,GDSC1000,0.15625,61.8094
MONO-MAC-6,GDSC1000,0.3125,70.1972
MONO-MAC-6,GDSC1000,0.625,67.386
MONO-MAC-6,GDSC1000,1.25,58.598
MONO-MAC-6,GDSC1000,2.5,52.6026
MONO-MAC-6,GDSC1000,5.0,50.0624
MONO-MAC-6,GDSC1000,10.0,45.0762
EoL-1-cell,GDSC1000,0.0390625,30.3027
EoL-1-cell,GDSC1000,0.078125,30.829
EoL-1-cell,GDSC1000,0.15625,24.4893
EoL-1-cell,GDSC1000,0.3125,27.8395
EoL-1-cell,GDSC1000,0.625,27.5342
EoL-1-cell,GDSC1000,1.25,22.7984
EoL-1-cell,GDSC1000,2.5,22.8293
EoL-1-cell,GDSC1000,5.0,21.0061
EoL-1-cell,GDSC1000,10.0,16.3884
JJN-3,GDSC1000,0.0390625,88.223
JJN-3,GDSC1000,0.078125,94.7725
JJN-3,GDSC1000,0.15625,80.8441
JJN-3,GDSC1000,0.3125,70.4456
JJN-3,GDSC1000,0.625,77.7002
JJN-3,GDSC1000,1.25,64.8573
JJN-3,GDSC1000,2.5,61.455
JJN-3,GDSC1000,5.0,48.5492
JJN-3,GDSC1000,10.0,31.9125
P12-ICHIKAWA,GDSC1000,0.0390625,90.6708
P12-ICHIKAWA,GDSC1000,0.078125,102.496
P12-ICHIKAWA,GDSC1000,0.15625,106.47
P12-ICHIKAWA,GDSC1000,0.3125,100.16
P12-ICHIKAWA,GDSC1000,0.625,102.115
P12-ICHIKAWA,GDSC1000,1.25,104.189
P12-ICHIKAWA,GDSC1000,2.5,91.598
P12-ICHIKAWA,GDSC1000,5.0,105.2
P12-ICHIKAWA,GDSC1000,10.0,64.7808
KU812,GDSC1000,0.0390625,86.4306
KU812,GDSC1000,0.078125,91.0656
KU812,GDSC1000,0.15625,86.1265
KU812,GDSC1000,0.3125,85.4063
KU812,GDSC1000,0.625,78.8839
KU812,GDSC1000,1.25,84.1928
KU812,GDSC1000,2.5,77.6669
KU812,GDSC1000,5.0,74.4704
KU812,GDSC1000,10.0,61.3211
JSC-1,GDSC1000,0.0390625,96.657
JSC-1,GDSC1000,0.078125,103.405
JSC-1,GDSC1000,0.15625,86.6517
JSC-1,GDSC1000,0.3125,92.783
JSC-1,GDSC1000,0.625,94.4819
JSC-1,GDSC1000,1.25,97.8844
JSC-1,GDSC1000,2.5,94.2241
JSC-1,GDSC1000,5.0,86.5488
JSC-1,GDSC1000,10.0,95.9495
Daudi,GDSC1000,0.0390625,97.3363
Daudi,GDSC1000,0.078125,100.83
Daudi,GDSC1000,0.15625,95.4261
Daudi,GDSC1000,0.3125,92.436
Daudi,GDSC1000,0.625,99.461
Daudi,GDSC1000,1.25,94.4181
Daudi,GDSC1000,2.5,92.6249
Daudi,GDSC1000,5.0,91.6515
Daudi,GDSC1000,10.0,84.1819
MC-1010,GDSC1000,0.0390625,87.0934
MC-1010,GDSC1000,0.078125,87.9999
MC-1010,GDSC1000,0.15625,87.3063
MC-1010,GDSC1000,0.3125,71.5003
MC-1010,GDSC1000,0.625,84.4974
MC-1010,GDSC1000,1.25,85.3747
MC-1010,GDSC1000,2.5,84.7871
MC-1010,GDSC1000,5.0,71.4558
MC-1010,GDSC1000,10.0,89.7885
YT,GDSC1000,0.0390625,100.229
YT,GDSC1000,0.078125,103.526
YT,GDSC1000,0.15625,93.896
YT,GDSC1000,0.3125,104.767
YT,GDSC1000,0.625,87.7456
YT,GDSC1000,1.25,82.888
YT,GDSC1000,2.5,82.4616
YT,GDSC1000,5.0,77.9213
YT,GDSC1000,10.0,79.7051
ML-2,GDSC1000,0.0390625,80.2475
ML-2,GDSC1000,0.078125,85.445
ML-2,GDSC1000,0.15625,80.4315
ML-2,GDSC1000,0.3125,49.4386
ML-2,GDSC1000,0.625,86.2759
ML-2,GDSC1000,1.25,78.4004
ML-2,GDSC1000,2.5,85.9064
ML-2,GDSC1000,5.0,88.3036
ML-2,GDSC1000,10.0,96.7278
ROS-50,GDSC1000,0.0390625,95.9107
ROS-50,GDSC1000,0.078125,94.8981
ROS-50,GDSC1000,0.15625,91.6491
ROS-50,GDSC1000,0.3125,91.9729
ROS-50,GDSC1000,0.625,91.9392
ROS-50,GDSC1000,1.25,90.8406
ROS-50,GDSC1000,2.5,88.4129
ROS-50,GDSC1000,5.0,85.5928
ROS-50,GDSC1000,10.0,90.6898
L-1236,GDSC1000,0.0390625,86.8053
L-1236,GDSC1000,0.078125,109.463
L-1236,GDSC1000,0.15625,85.77
L-1236,GDSC1000,0.3125,85.9939
L-1236,GDSC1000,0.625,66.1379
L-1236,GDSC1000,1.25,60.6235
L-1236,GDSC1000,2.5,102.419
L-1236,GDSC1000,5.0,50.0074
L-1236,GDSC1000,10.0,53.9693
RCH-ACV,GDSC1000,0.0390625,86.2546
RCH-ACV,GDSC1000,0.078125,91.4202
RCH-ACV,GDSC1000,0.15625,77.6336
RCH-ACV,GDSC1000,0.3125,87.3385
RCH-ACV,GDSC1000,0.625,84.4688
RCH-ACV,GDSC1000,1.25,86.836
RCH-ACV,GDSC1000,2.5,89.6638
RCH-ACV,GDSC1000,5.0,82.6481
RCH-ACV,GDSC1000,10.0,79.7183
U-698-M,GDSC1000,0.0390625,103.251
U-698-M,GDSC1000,0.078125,111.896
U-698-M,GDSC1000,0.15625,98.7298
U-698-M,GDSC1000,0.3125,109.492
U-698-M,GDSC1000,0.625,95.3809
U-698-M,GDSC1000,1.25,103.91
U-698-M,GDSC1000,2.5,101.837
U-698-M,GDSC1000,5.0,95.807
U-698-M,GDSC1000,10.0,94.5587
EB2,GDSC1000,0.0390625,104.129
EB2,GDSC1000,0.078125,99.5785
EB2,GDSC1000,0.15625,105.211
EB2,GDSC1000,0.3125,102.836
EB2,GDSC1000,0.625,100.339
EB2,GDSC1000,1.25,99.8744
EB2,GDSC1000,2.5,100.456
EB2,GDSC1000,5.0,94.2396
EB2,GDSC1000,10.0,110.755
JVM-2,GDSC1000,0.0390625,74.0299
