Cell Line,Dataset,Dose,Response
NCI-H345,GDSC1000,0.08,113.719
NCI-H345,GDSC1000,0.16,111.643
NCI-H345,GDSC1000,0.32,111.654
NCI-H345,GDSC1000,0.64,108.361
NCI-H345,GDSC1000,1.28,108.791
NCI-H345,GDSC1000,2.56,102.851
NCI-H345,GDSC1000,5.12,94.5277
DMS-153,GDSC1000,0.02,101.602
DMS-153,GDSC1000,0.04,101.216
DMS-153,GDSC1000,0.08,104.211
DMS-153,GDSC1000,0.16,105.415
DMS-153,GDSC1000,0.32,105.271
DMS-153,GDSC1000,0.64,108.684
DMS-153,GDSC1000,1.28,109.882
DMS-153,GDSC1000,2.56,108.623
DMS-153,GDSC1000,5.12,105.192
NCI-H1869,GDSC1000,0.02,99.7307
NCI-H1869,GDSC1000,0.04,101.105
NCI-H1869,GDSC1000,0.08,98.7884
NCI-H1869,GDSC1000,0.16,92.8611
NCI-H1869,GDSC1000,0.32,88.887
NCI-H1869,GDSC1000,0.64,85.6724
NCI-H1869,GDSC1000,1.28,81.9416
NCI-H1869,GDSC1000,2.56,81.032
NCI-H1869,GDSC1000,5.12,70.4455
HOP-62,GDSC1000,0.02,100.822
HOP-62,GDSC1000,0.04,110.235
HOP-62,GDSC1000,0.08,101.2
HOP-62,GDSC1000,0.16,48.4712
HOP-62,GDSC1000,0.32,56.781
HOP-62,GDSC1000,0.64,31.8099
HOP-62,GDSC1000,1.28,42.3547
HOP-62,GDSC1000,2.56,30.9924
HOP-62,GDSC1000,5.12,37.7903
COLO-668,GDSC1000,0.02,104.871
COLO-668,GDSC1000,0.04,105.084
COLO-668,GDSC1000,0.08,98.9064
COLO-668,GDSC1000,0.16,98.259
COLO-668,GDSC1000,0.32,100.272
COLO-668,GDSC1000,0.64,98.8498
COLO-668,GDSC1000,1.28,95.4613
COLO-668,GDSC1000,2.56,96.3152
COLO-668,GDSC1000,5.12,96.8012
NCI-H1838,GDSC1000,0.02,109.52
NCI-H1838,GDSC1000,0.04,112.569
NCI-H1838,GDSC1000,0.08,117.91
NCI-H1838,GDSC1000,0.16,108.174
NCI-H1838,GDSC1000,0.32,103.381
NCI-H1838,GDSC1000,0.64,100.917
NCI-H1838,GDSC1000,1.28,99.7587
NCI-H1838,GDSC1000,2.56,94.3449
NCI-H1838,GDSC1000,5.12,89.9209
