Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,1.0,87.81
IGR-37,CTRPv2,2.1,86.21
IGR-37,CTRPv2,4.2,84.9
IGR-37,CTRPv2,8.3,57.26
IGR-37,CTRPv2,17.0,4.256
IGR-37,CTRPv2,33.0,3.764
Hs 934.T,CTRPv2,0.001,120.4
Hs 934.T,CTRPv2,0.002,137.6
Hs 934.T,CTRPv2,0.0041,125.9
Hs 934.T,CTRPv2,0.0081,128.9
Hs 934.T,CTRPv2,0.016,110.7
Hs 934.T,CTRPv2,0.032,126.3
Hs 934.T,CTRPv2,0.065,119.4
Hs 934.T,CTRPv2,0.13,127.8
Hs 934.T,CTRPv2,0.26,104.5
Hs 934.T,CTRPv2,0.52,119.8
Hs 934.T,CTRPv2,1.0,102.5
Hs 934.T,CTRPv2,2.1,128.7
Hs 934.T,CTRPv2,8.3,2.459
Hs 934.T,CTRPv2,17.0,2.688
Hs 934.T,CTRPv2,33.0,2.258
Hs 688(A).T,CTRPv2,0.001,116.1
Hs 688(A).T,CTRPv2,0.002,111.6
Hs 688(A).T,CTRPv2,0.0041,119.2
Hs 688(A).T,CTRPv2,0.0081,109.5
Hs 688(A).T,CTRPv2,0.016,119.3
Hs 688(A).T,CTRPv2,0.032,103.4
Hs 688(A).T,CTRPv2,0.065,109.1
Hs 688(A).T,CTRPv2,0.13,118.4
Hs 688(A).T,CTRPv2,0.26,115.3
Hs 688(A).T,CTRPv2,0.52,115.1
Hs 688(A).T,CTRPv2,1.0,118.9
Hs 688(A).T,CTRPv2,2.1,117.4
Hs 688(A).T,CTRPv2,4.2,101.0
Hs 688(A).T,CTRPv2,8.3,36.33
Hs 688(A).T,CTRPv2,17.0,5.439
Hs 688(A).T,CTRPv2,33.0,4.208
Hs 940.T,CTRPv2,0.001,107.3
Hs 940.T,CTRPv2,0.002,101.4
Hs 940.T,CTRPv2,0.0041,106.2
Hs 940.T,CTRPv2,0.0081,96.16
Hs 940.T,CTRPv2,0.016,100.7
Hs 940.T,CTRPv2,0.032,95.28
Hs 940.T,CTRPv2,0.065,94.92
Hs 940.T,CTRPv2,0.13,102.9
Hs 940.T,CTRPv2,0.26,97.57
Hs 940.T,CTRPv2,0.52,88.83
Hs 940.T,CTRPv2,1.0,98.63
Hs 940.T,CTRPv2,2.1,83.99
Hs 940.T,CTRPv2,4.2,3.256
Hs 940.T,CTRPv2,8.3,2.681
Hs 940.T,CTRPv2,17.0,2.608
Hs 940.T,CTRPv2,33.0,2.69
