Cell Line,Dataset,Dose,Response
SF268,CTRPv2,1.0,58.4
SF268,CTRPv2,2.1,54.26
SF268,CTRPv2,4.2,48.67
SF268,CTRPv2,8.3,39.91
SF268,CTRPv2,17.0,38.75
SF268,CTRPv2,33.0,43.42
SF268,CTRPv2,66.0,34.05
SF539,CTRPv2,0.002,99.74
SF539,CTRPv2,0.0041,97.21
SF539,CTRPv2,0.0081,96.43
SF539,CTRPv2,0.016,98.3
SF539,CTRPv2,0.032,85.58
SF539,CTRPv2,0.065,51.64
SF539,CTRPv2,0.13,52.56
SF539,CTRPv2,0.26,28.46
SF539,CTRPv2,0.52,23.75
SF539,CTRPv2,1.0,28.12
SF539,CTRPv2,2.1,32.92
SF539,CTRPv2,4.2,26.57
SF539,CTRPv2,8.3,8.451
SF539,CTRPv2,17.0,20.14
SF539,CTRPv2,33.0,21.3
SF539,CTRPv2,66.0,19.59
U251MG,CTRPv2,0.002,107.8
U251MG,CTRPv2,0.0041,104.0
U251MG,CTRPv2,0.0081,101.1
U251MG,CTRPv2,0.016,104.4
U251MG,CTRPv2,0.032,101.0
U251MG,CTRPv2,0.065,92.19
U251MG,CTRPv2,0.13,91.74
U251MG,CTRPv2,0.26,78.1
U251MG,CTRPv2,0.52,84.32
U251MG,CTRPv2,1.0,80.12
U251MG,CTRPv2,2.1,81.79
U251MG,CTRPv2,4.2,67.15
U251MG,CTRPv2,8.3,73.31
U251MG,CTRPv2,17.0,59.64
U251MG,CTRPv2,33.0,68.58
U251MG,CTRPv2,66.0,62.5
SNB75,CTRPv2,0.002,102.5
SNB75,CTRPv2,0.0041,97.11
SNB75,CTRPv2,0.0081,97.92
SNB75,CTRPv2,0.016,98.7
SNB75,CTRPv2,0.032,93.34
SNB75,CTRPv2,0.065,91.8
SNB75,CTRPv2,0.13,82.65
SNB75,CTRPv2,0.26,74.46
SNB75,CTRPv2,0.52,71.86
SNB75,CTRPv2,1.0,75.1
SNB75,CTRPv2,2.1,72.75
SNB75,CTRPv2,4.2,72.48
SNB75,CTRPv2,8.3,73.73
SNB75,CTRPv2,17.0,76.03
SNB75,CTRPv2,33.0,78.29
SNB75,CTRPv2,66.0,80.55
KG-1-C,CTRPv2,0.002,108.3
KG-1-C,CTRPv2,0.0041,105.4
KG-1-C,CTRPv2,0.0081,97.2
KG-1-C,CTRPv2,0.016,101.0
KG-1-C,CTRPv2,0.032,91.35
KG-1-C,CTRPv2,0.065,83.87
KG-1-C,CTRPv2,0.13,85.69
KG-1-C,CTRPv2,0.26,68.85
KG-1-C,CTRPv2,0.52,84.48
KG-1-C,CTRPv2,1.0,86.72
KG-1-C,CTRPv2,2.1,76.79
KG-1-C,CTRPv2,4.2,78.54
KG-1-C,CTRPv2,8.3,82.01
KG-1-C,CTRPv2,17.0,82.26
KG-1-C,CTRPv2,33.0,96.04
KG-1-C,CTRPv2,66.0,89.72
42-MG-BA,CTRPv2,0.002,101.0
42-MG-BA,CTRPv2,0.0041,96.26
42-MG-BA,CTRPv2,0.0081,100.1
42-MG-BA,CTRPv2,0.016,95.15
42-MG-BA,CTRPv2,0.032,94.07
42-MG-BA,CTRPv2,0.065,79.87
42-MG-BA,CTRPv2,0.13,83.03
42-MG-BA,CTRPv2,0.26,65.1
42-MG-BA,CTRPv2,0.52,62.81
42-MG-BA,CTRPv2,1.0,58.45
42-MG-BA,CTRPv2,2.1,53.21
42-MG-BA,CTRPv2,4.2,49.54
42-MG-BA,CTRPv2,8.3,54.72
42-MG-BA,CTRPv2,17.0,53.43
42-MG-BA,CTRPv2,33.0,58.94
42-MG-BA,CTRPv2,66.0,51.23
