Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.002,95.17
TTC709,CTRPv2,0.0041,99.81
TTC709,CTRPv2,0.0081,103.0
TTC709,CTRPv2,0.016,103.5
TTC709,CTRPv2,0.032,86.15
TTC709,CTRPv2,0.065,107.1
TTC709,CTRPv2,0.13,101.5
TTC709,CTRPv2,0.26,102.3
TTC709,CTRPv2,0.52,109.0
TTC709,CTRPv2,1.0,102.8
TTC709,CTRPv2,2.1,103.7
TTC709,CTRPv2,4.2,105.2
TTC709,CTRPv2,8.3,102.8
TTC709,CTRPv2,17.0,78.07
TTC709,CTRPv2,33.0,74.83
TTC709,CTRPv2,66.0,59.03
YAMATO,CTRPv2,0.002,100.0
YAMATO,CTRPv2,0.0041,108.3
YAMATO,CTRPv2,0.0081,106.1
YAMATO,CTRPv2,0.016,104.2
YAMATO,CTRPv2,0.032,101.0
YAMATO,CTRPv2,0.065,101.1
YAMATO,CTRPv2,0.13,101.7
YAMATO,CTRPv2,0.26,102.0
YAMATO,CTRPv2,0.52,110.4
YAMATO,CTRPv2,1.0,111.1
YAMATO,CTRPv2,2.1,109.5
YAMATO,CTRPv2,4.2,113.3
YAMATO,CTRPv2,8.3,127.1
YAMATO,CTRPv2,17.0,116.6
YAMATO,CTRPv2,33.0,107.4
YAMATO,CTRPv2,66.0,77.58
