Cell Line,Dataset,Dose,Response
COLO-679,GDSC1000,0.00390625,65.8219
COLO-679,GDSC1000,0.0078125,94.2496
COLO-679,GDSC1000,0.015625,89.0512
COLO-679,GDSC1000,0.03125,80.1005
COLO-679,GDSC1000,0.0625,104.31
COLO-679,GDSC1000,0.125,88.2225
COLO-679,GDSC1000,0.25,90.6568
COLO-679,GDSC1000,0.5,110.525
SK-MEL-1,GDSC1000,0.0390625,106.147
SK-MEL-1,GDSC1000,0.15625,103.143
SK-MEL-1,GDSC1000,0.625,106.478
SK-MEL-1,GDSC1000,2.5,95.4785
SK-MEL-1,GDSC1000,10.0,92.0956
CHL-1,GDSC1000,0.0390625,74.634
CHL-1,GDSC1000,0.15625,37.549
CHL-1,GDSC1000,0.625,24.8795
CHL-1,GDSC1000,2.5,18.1653
CHL-1,GDSC1000,10.0,20.5035
COLO-783,GDSC1000,0.0390625,115.59
COLO-783,GDSC1000,0.15625,126.563
COLO-783,GDSC1000,0.625,106.827
COLO-783,GDSC1000,2.5,80.9485
COLO-783,GDSC1000,10.0,89.2466
SK-MEL-24,GDSC1000,0.00195312,121.28
SK-MEL-24,GDSC1000,0.00390625,141.832
SK-MEL-24,GDSC1000,0.0078125,140.653
SK-MEL-24,GDSC1000,0.015625,122.078
SK-MEL-24,GDSC1000,0.03125,106.385
SK-MEL-24,GDSC1000,0.0625,133.559
SK-MEL-24,GDSC1000,0.125,79.0491
SK-MEL-24,GDSC1000,0.25,115.448
SK-MEL-24,GDSC1000,0.5,90.6093
RVH-421,GDSC1000,0.00195312,120.155
RVH-421,GDSC1000,0.00390625,105.03
RVH-421,GDSC1000,0.0078125,94.2543
RVH-421,GDSC1000,0.015625,105.35
RVH-421,GDSC1000,0.03125,96.9284
RVH-421,GDSC1000,0.0625,96.4173
RVH-421,GDSC1000,0.125,115.496
RVH-421,GDSC1000,0.25,93.4313
RVH-421,GDSC1000,0.5,103.0
RPMI-7951,GDSC1000,0.00195312,96.6092
RPMI-7951,GDSC1000,0.00390625,95.8457
RPMI-7951,GDSC1000,0.0078125,88.9173
RPMI-7951,GDSC1000,0.015625,98.399
RPMI-7951,GDSC1000,0.03125,95.1461
RPMI-7951,GDSC1000,0.0625,95.0399
RPMI-7951,GDSC1000,0.125,107.018
RPMI-7951,GDSC1000,0.25,99.903
RPMI-7951,GDSC1000,0.5,81.1686
SK-MEL-1,GDSC1000,0.00195312,102.797
SK-MEL-1,GDSC1000,0.00390625,106.706
SK-MEL-1,GDSC1000,0.0078125,101.39
SK-MEL-1,GDSC1000,0.015625,108.971
SK-MEL-1,GDSC1000,0.03125,109.635
SK-MEL-1,GDSC1000,0.0625,98.8282
SK-MEL-1,GDSC1000,0.125,101.529
SK-MEL-1,GDSC1000,0.25,133.446
SK-MEL-1,GDSC1000,0.5,107.109
MMAC-SF,GDSC1000,0.00195312,69.746
MMAC-SF,GDSC1000,0.00390625,70.1117
MMAC-SF,GDSC1000,0.0078125,116.943
MMAC-SF,GDSC1000,0.015625,72.7634
MMAC-SF,GDSC1000,0.03125,137.536
MMAC-SF,GDSC1000,0.0625,102.699
MMAC-SF,GDSC1000,0.125,100.107
MMAC-SF,GDSC1000,0.25,97.8842
MMAC-SF,GDSC1000,0.5,91.4223
MCC13,GDSC1000,0.00195312,104.411
MCC13,GDSC1000,0.00390625,102.373
MCC13,GDSC1000,0.0078125,103.328
MCC13,GDSC1000,0.015625,104.493
MCC13,GDSC1000,0.03125,112.814
MCC13,GDSC1000,0.0625,108.716
MCC13,GDSC1000,0.125,105.497
MCC13,GDSC1000,0.25,105.284
MCC13,GDSC1000,0.5,105.271
G-361,GDSC1000,0.00195312,93.2603
G-361,GDSC1000,0.00390625,98.6556
G-361,GDSC1000,0.0078125,102.017
G-361,GDSC1000,0.015625,106.34
G-361,GDSC1000,0.03125,103.709
G-361,GDSC1000,0.0625,105.768
G-361,GDSC1000,0.125,103.829
G-361,GDSC1000,0.25,94.8685
G-361,GDSC1000,0.5,94.2386
G-361,GDSC1000,0.0390625,100.784
G-361,GDSC1000,0.15625,100.869
G-361,GDSC1000,0.625,104.012
G-361,GDSC1000,2.5,101.536
G-361,GDSC1000,10.0,103.44
LB2518-MEL,GDSC1000,0.00195312,91.7732
LB2518-MEL,GDSC1000,0.00390625,85.3122
LB2518-MEL,GDSC1000,0.0078125,105.375
LB2518-MEL,GDSC1000,0.015625,108.736
LB2518-MEL,GDSC1000,0.03125,107.737
LB2518-MEL,GDSC1000,0.0625,83.4041
LB2518-MEL,GDSC1000,0.125,121.531
LB2518-MEL,GDSC1000,0.25,111.902
LB2518-MEL,GDSC1000,0.5,113.289
DJM-1,GDSC1000,0.0390625,97.482
DJM-1,GDSC1000,0.15625,99.5375
DJM-1,GDSC1000,0.625,86.881
DJM-1,GDSC1000,2.5,76.6867
DJM-1,GDSC1000,10.0,75.1211
RPMI-7951,CTRPv2,0.002,110.8
RPMI-7951,CTRPv2,0.0041,95.36
RPMI-7951,CTRPv2,0.0081,107.9
RPMI-7951,CTRPv2,0.016,107.3
RPMI-7951,CTRPv2,0.032,112.5
RPMI-7951,CTRPv2,0.065,109.9
RPMI-7951,CTRPv2,0.13,102.9
RPMI-7951,CTRPv2,0.26,105.1
RPMI-7951,CTRPv2,0.52,109.9
RPMI-7951,CTRPv2,1.0,104.2
RPMI-7951,CTRPv2,2.1,34.82
RPMI-7951,CTRPv2,8.3,28.81
RPMI-7951,CTRPv2,17.0,26.01
RPMI-7951,CTRPv2,33.0,7.749
RPMI-7951,CTRPv2,66.0,6.862
A375,CTRPv2,0.002,106.4
A375,CTRPv2,0.0041,109.0
A375,CTRPv2,0.0081,105.6
A375,CTRPv2,0.016,109.1
A375,CTRPv2,0.032,109.0
A375,CTRPv2,0.065,111.8
A375,CTRPv2,0.26,108.1
A375,CTRPv2,0.52,100.4
A375,CTRPv2,1.0,106.6
A375,CTRPv2,2.1,79.18
A375,CTRPv2,4.2,90.57
A375,CTRPv2,17.0,57.25
A375,CTRPv2,33.0,2.756
A375,CTRPv2,66.0,2.573
MEL-HO,CTRPv2,0.002,97.53
MEL-HO,CTRPv2,0.0041,103.1
MEL-HO,CTRPv2,0.016,99.27
MEL-HO,CTRPv2,0.032,103.0
MEL-HO,CTRPv2,0.065,97.8
MEL-HO,CTRPv2,0.26,97.89
MEL-HO,CTRPv2,0.52,99.43
MEL-HO,CTRPv2,1.0,98.28
MEL-HO,CTRPv2,4.2,86.48
MEL-HO,CTRPv2,8.3,12.47
MEL-HO,CTRPv2,17.0,5.897
MEL-HO,CTRPv2,33.0,3.246
MEL-HO,CTRPv2,66.0,3.32
SK-MEL-1,CTRPv2,0.002,100.9
SK-MEL-1,CTRPv2,0.0041,97.89
SK-MEL-1,CTRPv2,0.016,100.6
SK-MEL-1,CTRPv2,0.032,103.5
SK-MEL-1,CTRPv2,0.065,99.7
SK-MEL-1,CTRPv2,0.26,91.55
SK-MEL-1,CTRPv2,0.52,105.0
SK-MEL-1,CTRPv2,1.0,100.2
SK-MEL-1,CTRPv2,4.2,94.3
SK-MEL-1,CTRPv2,8.3,35.18
SK-MEL-1,CTRPv2,17.0,18.06
SK-MEL-1,CTRPv2,33.0,7.239
SK-MEL-1,CTRPv2,66.0,6.509
MEL-JUSO,CTRPv2,0.002,103.5
MEL-JUSO,CTRPv2,0.0041,101.8
MEL-JUSO,CTRPv2,0.0081,99.91
MEL-JUSO,CTRPv2,0.016,101.0
MEL-JUSO,CTRPv2,0.032,100.1
MEL-JUSO,CTRPv2,0.065,98.35
MEL-JUSO,CTRPv2,0.13,100.6
MEL-JUSO,CTRPv2,0.26,106.8
MEL-JUSO,CTRPv2,0.52,92.99
MEL-JUSO,CTRPv2,1.0,92.88
MEL-JUSO,CTRPv2,2.1,95.02
MEL-JUSO,CTRPv2,4.2,79.25
MEL-JUSO,CTRPv2,8.3,5.262
MEL-JUSO,CTRPv2,17.0,29.43
MEL-JUSO,CTRPv2,33.0,5.352
MEL-JUSO,CTRPv2,66.0,2.506
WM1799,CTRPv2,0.002,103.5
WM1799,CTRPv2,0.0041,106.8
WM1799,CTRPv2,0.0081,105.0
WM1799,CTRPv2,0.016,105.7
WM1799,CTRPv2,0.032,114.8
WM1799,CTRPv2,0.065,106.7
WM1799,CTRPv2,0.13,105.8
WM1799,CTRPv2,0.26,106.5
WM1799,CTRPv2,0.52,96.28
WM1799,CTRPv2,1.0,96.9
WM1799,CTRPv2,4.2,72.44
WM1799,CTRPv2,8.3,13.53
WM1799,CTRPv2,17.0,33.47
WM1799,CTRPv2,33.0,12.5
WM1799,CTRPv2,66.0,1.675
WM-793,CTRPv2,0.002,100.1
WM-793,CTRPv2,0.0041,104.0
WM-793,CTRPv2,0.0081,100.4
WM-793,CTRPv2,0.016,101.1
WM-793,CTRPv2,0.032,100.6
WM-793,CTRPv2,0.065,97.76
WM-793,CTRPv2,0.13,99.9
WM-793,CTRPv2,0.26,99.15
WM-793,CTRPv2,0.52,92.63
WM-793,CTRPv2,1.0,95.92
WM-793,CTRPv2,8.3,14.64
WM-793,CTRPv2,17.0,30.36
WM-793,CTRPv2,33.0,13.45
WM-793,CTRPv2,66.0,5.169
G-361,CTRPv2,0.002,102.0
G-361,CTRPv2,0.0041,100.6
G-361,CTRPv2,0.0081,105.0
G-361,CTRPv2,0.016,98.9
G-361,CTRPv2,0.032,103.5
G-361,CTRPv2,0.065,98.97
G-361,CTRPv2,0.13,98.8
G-361,CTRPv2,0.26,102.0
G-361,CTRPv2,0.52,90.04
G-361,CTRPv2,1.0,99.11
G-361,CTRPv2,4.2,57.85
G-361,CTRPv2,8.3,8.267
G-361,CTRPv2,17.0,9.47
G-361,CTRPv2,33.0,7.809
G-361,CTRPv2,66.0,8.098
Hs 852.T,CTRPv2,0.002,90.62
Hs 852.T,CTRPv2,0.0041,94.64
Hs 852.T,CTRPv2,0.0081,83.56
Hs 852.T,CTRPv2,0.016,95.55
Hs 852.T,CTRPv2,0.032,89.3
Hs 852.T,CTRPv2,0.065,88.33
Hs 852.T,CTRPv2,0.13,84.76
Hs 852.T,CTRPv2,0.26,81.91
Hs 852.T,CTRPv2,0.52,81.97
Hs 852.T,CTRPv2,1.0,78.75
Hs 852.T,CTRPv2,2.1,29.33
Hs 852.T,CTRPv2,4.2,19.17
Hs 852.T,CTRPv2,8.3,25.28
Hs 852.T,CTRPv2,17.0,27.51
Hs 852.T,CTRPv2,33.0,21.91
Hs 852.T,CTRPv2,66.0,2.516
COLO-800,CTRPv2,0.002,109.3
COLO-800,CTRPv2,0.0041,102.0
COLO-800,CTRPv2,0.0081,99.44
COLO-800,CTRPv2,0.016,97.64
COLO-800,CTRPv2,0.032,103.5
COLO-800,CTRPv2,0.065,102.7
COLO-800,CTRPv2,0.13,101.2
COLO-800,CTRPv2,0.26,99.4
COLO-800,CTRPv2,0.52,97.59
COLO-800,CTRPv2,1.0,92.41
COLO-800,CTRPv2,2.1,82.16
COLO-800,CTRPv2,4.2,70.3
COLO-800,CTRPv2,8.3,25.16
COLO-800,CTRPv2,17.0,41.93
COLO-800,CTRPv2,33.0,33.63
COLO-800,CTRPv2,66.0,2.376
K029AX,CTRPv2,0.002,108.6
K029AX,CTRPv2,0.0041,110.2
K029AX,CTRPv2,0.0081,103.0
K029AX,CTRPv2,0.016,102.3
K029AX,CTRPv2,0.032,102.8
K029AX,CTRPv2,0.065,108.0
K029AX,CTRPv2,0.13,107.2
K029AX,CTRPv2,0.26,108.6
K029AX,CTRPv2,0.52,98.5
K029AX,CTRPv2,1.0,94.5
K029AX,CTRPv2,2.1,99.02
K029AX,CTRPv2,4.2,90.89
K029AX,CTRPv2,8.3,18.13
K029AX,CTRPv2,17.0,39.66
K029AX,CTRPv2,33.0,23.96
K029AX,CTRPv2,66.0,2.051
COLO-829,CTRPv2,0.002,93.7
COLO-829,CTRPv2,0.0041,95.71
COLO-829,CTRPv2,0.0081,86.51
COLO-829,CTRPv2,0.016,91.22
COLO-829,CTRPv2,0.032,95.35
COLO-829,CTRPv2,0.065,98.39
COLO-829,CTRPv2,0.13,100.8
COLO-829,CTRPv2,0.26,97.06
COLO-829,CTRPv2,0.52,86.08
COLO-829,CTRPv2,1.0,89.03
COLO-829,CTRPv2,2.1,82.54
COLO-829,CTRPv2,4.2,65.4
COLO-829,CTRPv2,8.3,56.21
COLO-829,CTRPv2,17.0,51.52
COLO-829,CTRPv2,33.0,59.27
COLO-829,CTRPv2,66.0,8.353
IGR-1,CTRPv2,0.002,96.21
IGR-1,CTRPv2,0.0041,90.3
IGR-1,CTRPv2,0.0081,94.16
IGR-1,CTRPv2,0.016,92.11
IGR-1,CTRPv2,0.032,97.0
IGR-1,CTRPv2,0.065,91.05
IGR-1,CTRPv2,0.13,91.87
IGR-1,CTRPv2,0.26,93.35
IGR-1,CTRPv2,0.52,86.21
IGR-1,CTRPv2,1.0,82.79
IGR-1,CTRPv2,2.1,83.33
IGR-1,CTRPv2,4.2,60.64
IGR-1,CTRPv2,8.3,8.796
IGR-1,CTRPv2,17.0,18.23
IGR-1,CTRPv2,33.0,3.833
IGR-1,CTRPv2,66.0,5.636
SH-4,CTRPv2,0.002,86.9
SH-4,CTRPv2,0.0041,81.04
SH-4,CTRPv2,0.0081,82.28
SH-4,CTRPv2,0.016,83.58
SH-4,CTRPv2,0.032,88.2
SH-4,CTRPv2,0.065,100.8
SH-4,CTRPv2,0.13,96.05
SH-4,CTRPv2,0.26,96.19
SH-4,CTRPv2,0.52,80.66
SH-4,CTRPv2,1.0,79.48
SH-4,CTRPv2,2.1,81.86
SH-4,CTRPv2,4.2,36.81
SH-4,CTRPv2,8.3,2.744
SH-4,CTRPv2,17.0,5.921
SH-4,CTRPv2,33.0,2.262
SH-4,CTRPv2,66.0,2.949
A253,CTRPv2,0.002,88.15
A253,CTRPv2,0.0041,97.06
A253,CTRPv2,0.0081,90.0
A253,CTRPv2,0.016,78.7
A253,CTRPv2,0.032,68.29
A253,CTRPv2,0.065,72.05
A253,CTRPv2,0.13,72.15
A253,CTRPv2,0.26,66.41
A253,CTRPv2,0.52,65.13
A253,CTRPv2,1.0,66.86
A253,CTRPv2,2.1,61.27
A253,CTRPv2,4.2,58.81
A253,CTRPv2,8.3,18.5
A253,CTRPv2,17.0,21.42
A253,CTRPv2,33.0,25.7
A253,CTRPv2,66.0,1.495
C32,CTRPv2,0.002,104.8
C32,CTRPv2,0.0041,102.4
C32,CTRPv2,0.0081,93.58
C32,CTRPv2,0.016,103.2
C32,CTRPv2,0.032,101.3
C32,CTRPv2,0.065,98.4
C32,CTRPv2,0.13,106.5
C32,CTRPv2,0.26,98.22
C32,CTRPv2,0.52,95.56
C32,CTRPv2,1.0,94.36
C32,CTRPv2,2.1,83.77
C32,CTRPv2,4.2,77.31
C32,CTRPv2,8.3,35.64
C32,CTRPv2,17.0,47.23
C32,CTRPv2,33.0,34.12
C32,CTRPv2,66.0,4.575
HT-144,CTRPv2,0.002,97.77
HT-144,CTRPv2,0.0041,102.3
HT-144,CTRPv2,0.0081,97.86
HT-144,CTRPv2,0.016,98.97
HT-144,CTRPv2,0.032,99.55
HT-144,CTRPv2,0.065,97.54
HT-144,CTRPv2,0.13,98.47
HT-144,CTRPv2,0.26,96.79
HT-144,CTRPv2,0.52,93.14
HT-144,CTRPv2,1.0,96.2
HT-144,CTRPv2,2.1,91.32
HT-144,CTRPv2,4.2,82.98
HT-144,CTRPv2,8.3,11.36
HT-144,CTRPv2,17.0,25.27
HT-144,CTRPv2,33.0,8.701
HT-144,CTRPv2,66.0,3.259
Hs 294T,CTRPv2,0.002,97.42
Hs 294T,CTRPv2,0.0041,102.0
Hs 294T,CTRPv2,0.0081,97.81
Hs 294T,CTRPv2,0.016,95.65
Hs 294T,CTRPv2,0.032,93.77
Hs 294T,CTRPv2,0.065,93.94
Hs 294T,CTRPv2,0.13,98.27
Hs 294T,CTRPv2,0.26,92.94
Hs 294T,CTRPv2,0.52,88.52
Hs 294T,CTRPv2,1.0,90.78
Hs 294T,CTRPv2,2.1,87.73
Hs 294T,CTRPv2,4.2,62.3
Hs 294T,CTRPv2,8.3,4.866
Hs 294T,CTRPv2,17.0,8.851
Hs 294T,CTRPv2,33.0,3.614
Hs 294T,CTRPv2,66.0,2.294
SK-MEL-2,CTRPv2,0.002,82.86
SK-MEL-2,CTRPv2,0.0041,81.75
SK-MEL-2,CTRPv2,0.0081,79.65
SK-MEL-2,CTRPv2,0.016,86.6
SK-MEL-2,CTRPv2,0.032,86.04
SK-MEL-2,CTRPv2,0.065,86.41
SK-MEL-2,CTRPv2,0.13,84.17
SK-MEL-2,CTRPv2,0.26,86.39
SK-MEL-2,CTRPv2,0.52,84.3
SK-MEL-2,CTRPv2,1.0,89.79
SK-MEL-2,CTRPv2,2.1,87.74
SK-MEL-2,CTRPv2,4.2,110.5
SK-MEL-2,CTRPv2,8.3,5.699
SK-MEL-2,CTRPv2,17.0,14.39
SK-MEL-2,CTRPv2,33.0,3.655
SK-MEL-2,CTRPv2,66.0,1.91
A101D,CTRPv2,0.002,96.7
A101D,CTRPv2,0.0041,102.7
A101D,CTRPv2,0.0081,96.73
A101D,CTRPv2,0.016,94.52
A101D,CTRPv2,0.032,95.1
A101D,CTRPv2,0.065,96.81
A101D,CTRPv2,0.13,95.94
A101D,CTRPv2,0.26,95.63
A101D,CTRPv2,0.52,97.38
A101D,CTRPv2,1.0,98.79
A101D,CTRPv2,2.1,104.2
A101D,CTRPv2,4.2,92.31
A101D,CTRPv2,8.3,13.1
A101D,CTRPv2,17.0,11.74
A101D,CTRPv2,33.0,8.47
A101D,CTRPv2,66.0,2.475
A2058,CTRPv2,0.002,100.7
A2058,CTRPv2,0.0041,95.29
A2058,CTRPv2,0.0081,98.77
A2058,CTRPv2,0.016,102.0
A2058,CTRPv2,0.032,87.68
A2058,CTRPv2,0.065,95.58
A2058,CTRPv2,0.13,102.4
A2058,CTRPv2,0.26,95.71
A2058,CTRPv2,0.52,101.9
A2058,CTRPv2,1.0,97.36
A2058,CTRPv2,2.1,102.6
A2058,CTRPv2,4.2,97.93
A2058,CTRPv2,8.3,25.33
A2058,CTRPv2,17.0,28.75
A2058,CTRPv2,33.0,23.69
A2058,CTRPv2,66.0,2.632
COLO-792,CTRPv2,0.002,96.76
COLO-792,CTRPv2,0.0041,102.8
COLO-792,CTRPv2,0.0081,88.97
COLO-792,CTRPv2,0.016,95.07
COLO-792,CTRPv2,0.032,82.97
COLO-792,CTRPv2,0.065,90.81
COLO-792,CTRPv2,0.13,105.5
COLO-792,CTRPv2,0.26,101.5
COLO-792,CTRPv2,0.52,93.31
COLO-792,CTRPv2,1.0,94.81
COLO-792,CTRPv2,2.1,83.9
COLO-792,CTRPv2,4.2,35.3
COLO-792,CTRPv2,8.3,2.637
COLO-792,CTRPv2,17.0,2.734
COLO-792,CTRPv2,33.0,1.992
COLO-792,CTRPv2,66.0,2.246
HMCB,CTRPv2,0.002,93.44
HMCB,CTRPv2,0.0041,95.77
HMCB,CTRPv2,0.0081,99.76
HMCB,CTRPv2,0.016,68.69
HMCB,CTRPv2,0.032,93.97
HMCB,CTRPv2,0.065,95.59
HMCB,CTRPv2,0.13,97.17
HMCB,CTRPv2,0.26,91.02
HMCB,CTRPv2,0.52,94.7
HMCB,CTRPv2,1.0,92.3
HMCB,CTRPv2,2.1,94.27
HMCB,CTRPv2,4.2,86.04
HMCB,CTRPv2,8.3,18.38
HMCB,CTRPv2,17.0,24.41
HMCB,CTRPv2,33.0,15.26
HMCB,CTRPv2,66.0,1.745
IGR-39,CTRPv2,0.002,98.57
IGR-39,CTRPv2,0.0041,98.53
IGR-39,CTRPv2,0.0081,92.4
IGR-39,CTRPv2,0.016,98.8
IGR-39,CTRPv2,0.032,95.8
IGR-39,CTRPv2,0.065,95.74
IGR-39,CTRPv2,0.13,97.1
IGR-39,CTRPv2,0.26,96.57
IGR-39,CTRPv2,0.52,91.03
IGR-39,CTRPv2,1.0,89.37
IGR-39,CTRPv2,2.1,87.91
IGR-39,CTRPv2,4.2,73.57
IGR-39,CTRPv2,8.3,58.38
IGR-39,CTRPv2,17.0,52.23
IGR-39,CTRPv2,33.0,66.8
IGR-39,CTRPv2,66.0,2.394
Mewo,CTRPv2,0.002,97.73
Mewo,CTRPv2,0.0041,90.2
Mewo,CTRPv2,0.0081,101.1
Mewo,CTRPv2,0.016,96.96
Mewo,CTRPv2,0.032,92.42
Mewo,CTRPv2,0.065,98.75
Mewo,CTRPv2,0.13,96.96
Mewo,CTRPv2,0.26,91.24
Mewo,CTRPv2,0.52,94.9
Mewo,CTRPv2,1.0,97.5
Mewo,CTRPv2,2.1,94.14
Mewo,CTRPv2,4.2,81.02
Mewo,CTRPv2,8.3,20.43
Mewo,CTRPv2,17.0,17.47
Mewo,CTRPv2,33.0,8.312
Mewo,CTRPv2,66.0,2.06
WM-115,CTRPv2,0.002,109.9
WM-115,CTRPv2,0.0041,101.5
WM-115,CTRPv2,0.0081,99.62
WM-115,CTRPv2,0.016,104.3
WM-115,CTRPv2,0.032,102.2
WM-115,CTRPv2,0.065,99.5
WM-115,CTRPv2,0.13,101.8
WM-115,CTRPv2,0.26,100.9
WM-115,CTRPv2,0.52,97.96
WM-115,CTRPv2,1.0,98.44
WM-115,CTRPv2,2.1,99.87
WM-115,CTRPv2,4.2,96.56
WM-115,CTRPv2,8.3,3.285
WM-115,CTRPv2,17.0,4.637
WM-115,CTRPv2,33.0,2.523
WM-115,CTRPv2,66.0,2.172
WM-266-4,CTRPv2,0.002,101.9
WM-266-4,CTRPv2,0.0041,99.4
WM-266-4,CTRPv2,0.0081,100.2
WM-266-4,CTRPv2,0.016,104.6
WM-266-4,CTRPv2,0.032,96.92
WM-266-4,CTRPv2,0.065,98.07
WM-266-4,CTRPv2,0.13,101.6
WM-266-4,CTRPv2,0.26,97.77
WM-266-4,CTRPv2,0.52,98.75
WM-266-4,CTRPv2,1.0,102.1
WM-266-4,CTRPv2,2.1,97.54
WM-266-4,CTRPv2,17.0,49.73
WM-266-4,CTRPv2,33.0,4.345
WM-266-4,CTRPv2,66.0,4.1
Hs 895.T,CTRPv2,0.002,103.3
Hs 895.T,CTRPv2,0.0041,105.9
Hs 895.T,CTRPv2,0.0081,98.56
Hs 895.T,CTRPv2,0.016,98.37
Hs 895.T,CTRPv2,0.032,100.1
Hs 895.T,CTRPv2,0.065,103.8
Hs 895.T,CTRPv2,0.13,104.2
Hs 895.T,CTRPv2,0.26,99.38
Hs 895.T,CTRPv2,0.52,96.4
Hs 895.T,CTRPv2,1.0,97.64
Hs 895.T,CTRPv2,2.1,94.19
Hs 895.T,CTRPv2,4.2,90.19
Hs 895.T,CTRPv2,8.3,44.53
Hs 895.T,CTRPv2,17.0,54.38
Hs 895.T,CTRPv2,33.0,9.458
Hs 895.T,CTRPv2,66.0,2.905
SK-MEL-24,CTRPv2,0.002,104.2
SK-MEL-24,CTRPv2,0.0041,100.8
SK-MEL-24,CTRPv2,0.0081,101.6
SK-MEL-24,CTRPv2,0.016,98.91
SK-MEL-24,CTRPv2,0.032,102.4
SK-MEL-24,CTRPv2,0.065,100.1
SK-MEL-24,CTRPv2,0.13,100.4
SK-MEL-24,CTRPv2,0.26,98.23
SK-MEL-24,CTRPv2,0.52,98.61
SK-MEL-24,CTRPv2,1.0,96.34
SK-MEL-24,CTRPv2,2.1,99.65
SK-MEL-24,CTRPv2,4.2,91.68
SK-MEL-24,CTRPv2,8.3,14.41
SK-MEL-24,CTRPv2,17.0,21.73
SK-MEL-24,CTRPv2,33.0,9.512
SK-MEL-24,CTRPv2,66.0,3.022
RVH-421,CTRPv2,0.002,101.9
RVH-421,CTRPv2,0.0041,101.1
RVH-421,CTRPv2,0.0081,100.4
RVH-421,CTRPv2,0.016,103.1
RVH-421,CTRPv2,0.032,104.4
RVH-421,CTRPv2,0.065,104.7
RVH-421,CTRPv2,0.13,101.6
RVH-421,CTRPv2,0.26,100.2
RVH-421,CTRPv2,0.52,74.3
RVH-421,CTRPv2,1.0,73.74
RVH-421,CTRPv2,2.1,70.9
RVH-421,CTRPv2,4.2,61.85
RVH-421,CTRPv2,8.3,2.301
RVH-421,CTRPv2,17.0,3.903
RVH-421,CTRPv2,33.0,2.16
RVH-421,CTRPv2,66.0,2.05
Hs 839.T,CTRPv2,0.002,109.2
Hs 839.T,CTRPv2,0.0041,111.2
Hs 839.T,CTRPv2,0.0081,105.8
Hs 839.T,CTRPv2,0.016,109.6
Hs 839.T,CTRPv2,0.032,110.2
Hs 839.T,CTRPv2,0.065,106.4
Hs 839.T,CTRPv2,0.13,118.6
Hs 839.T,CTRPv2,0.26,108.3
Hs 839.T,CTRPv2,0.52,98.51
Hs 839.T,CTRPv2,1.0,98.31
Hs 839.T,CTRPv2,2.1,81.57
Hs 839.T,CTRPv2,4.2,89.26
Hs 839.T,CTRPv2,8.3,59.03
Hs 839.T,CTRPv2,17.0,63.56
Hs 839.T,CTRPv2,33.0,52.34
Hs 839.T,CTRPv2,66.0,3.555
WM-88,CTRPv2,0.002,100.4
WM-88,CTRPv2,0.0041,104.1
WM-88,CTRPv2,0.0081,99.17
WM-88,CTRPv2,0.016,97.39
WM-88,CTRPv2,0.032,105.1
WM-88,CTRPv2,0.065,105.0
WM-88,CTRPv2,0.13,98.28
WM-88,CTRPv2,0.26,99.74
WM-88,CTRPv2,0.52,95.09
WM-88,CTRPv2,1.0,94.68
WM-88,CTRPv2,2.1,95.42
WM-88,CTRPv2,4.2,88.75
WM-88,CTRPv2,8.3,12.3
WM-88,CTRPv2,17.0,37.35
WM-88,CTRPv2,33.0,10.26
WM-88,CTRPv2,66.0,3.07
WM-983B,CTRPv2,0.002,102.0
WM-983B,CTRPv2,0.0041,99.55
WM-983B,CTRPv2,0.0081,95.2
WM-983B,CTRPv2,0.016,94.23
WM-983B,CTRPv2,0.032,97.54
WM-983B,CTRPv2,0.065,100.9
WM-983B,CTRPv2,0.13,94.7
WM-983B,CTRPv2,0.26,96.21
WM-983B,CTRPv2,0.52,88.96
WM-983B,CTRPv2,1.0,91.46
WM-983B,CTRPv2,2.1,88.76
WM-983B,CTRPv2,4.2,84.41
WM-983B,CTRPv2,8.3,36.06
WM-983B,CTRPv2,17.0,48.02
WM-983B,CTRPv2,33.0,21.16
WM-983B,CTRPv2,66.0,7.258
SK-MEL-3,CTRPv2,0.002,98.11
SK-MEL-3,CTRPv2,0.0041,100.2
SK-MEL-3,CTRPv2,0.0081,93.93
SK-MEL-3,CTRPv2,0.016,99.44
SK-MEL-3,CTRPv2,0.032,101.6
SK-MEL-3,CTRPv2,0.065,103.7
SK-MEL-3,CTRPv2,0.13,101.1
SK-MEL-3,CTRPv2,0.26,98.65
SK-MEL-3,CTRPv2,0.52,93.72
SK-MEL-3,CTRPv2,1.0,95.66
SK-MEL-3,CTRPv2,2.1,92.61
SK-MEL-3,CTRPv2,4.2,94.26
SK-MEL-3,CTRPv2,8.3,47.39
SK-MEL-3,CTRPv2,17.0,73.01
SK-MEL-3,CTRPv2,33.0,23.17
SK-MEL-3,CTRPv2,66.0,2.233
IGR-37,CTRPv2,0.002,97.06
IGR-37,CTRPv2,0.0041,95.37
IGR-37,CTRPv2,0.0081,93.13
IGR-37,CTRPv2,0.016,91.03
IGR-37,CTRPv2,0.032,95.63
IGR-37,CTRPv2,0.065,99.46
IGR-37,CTRPv2,0.13,93.36
IGR-37,CTRPv2,0.26,93.27
IGR-37,CTRPv2,0.52,97.95
IGR-37,CTRPv2,1.0,87.94
IGR-37,CTRPv2,2.1,96.11
IGR-37,CTRPv2,4.2,94.34
IGR-37,CTRPv2,8.3,34.68
IGR-37,CTRPv2,17.0,2.813
IGR-37,CTRPv2,33.0,8.859
IGR-37,CTRPv2,66.0,2.259
