Cell Line,Dataset,Dose,Response
SNU-466,CTRPv2,8.3,40.5
SNU-466,CTRPv2,17.0,7.47
SNU-466,CTRPv2,33.0,11.04
KNS-60,CTRPv2,0.001,92.38
KNS-60,CTRPv2,0.002,95.88
KNS-60,CTRPv2,0.0041,95.74
KNS-60,CTRPv2,0.0081,94.94
KNS-60,CTRPv2,0.016,102.1
KNS-60,CTRPv2,0.032,100.2
KNS-60,CTRPv2,0.065,96.35
KNS-60,CTRPv2,0.13,98.66
KNS-60,CTRPv2,0.26,87.63
KNS-60,CTRPv2,0.52,96.8
KNS-60,CTRPv2,1.0,93.16
KNS-60,CTRPv2,2.1,50.1
KNS-60,CTRPv2,4.2,27.94
KNS-60,CTRPv2,8.3,39.71
KNS-60,CTRPv2,17.0,26.77
KNS-60,CTRPv2,33.0,8.563
KNS81,CTRPv2,0.001,99.45
KNS81,CTRPv2,0.002,103.4
KNS81,CTRPv2,0.0041,99.53
KNS81,CTRPv2,0.0081,96.55
KNS81,CTRPv2,0.016,103.3
KNS81,CTRPv2,0.032,104.1
KNS81,CTRPv2,0.065,102.0
KNS81,CTRPv2,0.13,97.91
KNS81,CTRPv2,0.26,98.97
KNS81,CTRPv2,0.52,98.22
KNS81,CTRPv2,1.0,97.82
KNS81,CTRPv2,2.1,83.77
KNS81,CTRPv2,4.2,71.25
KNS81,CTRPv2,8.3,76.38
KNS81,CTRPv2,17.0,69.78
KNS81,CTRPv2,33.0,31.13
KALS-1,CTRPv2,0.001,97.7
KALS-1,CTRPv2,0.002,96.73
KALS-1,CTRPv2,0.0041,98.65
KALS-1,CTRPv2,0.0081,99.01
KALS-1,CTRPv2,0.016,95.9
KALS-1,CTRPv2,0.032,96.6
KALS-1,CTRPv2,0.065,98.72
KALS-1,CTRPv2,0.13,100.3
KALS-1,CTRPv2,0.26,96.17
KALS-1,CTRPv2,0.52,98.28
KALS-1,CTRPv2,1.0,96.19
KALS-1,CTRPv2,2.1,84.39
KALS-1,CTRPv2,4.2,69.19
KALS-1,CTRPv2,8.3,75.1
KALS-1,CTRPv2,17.0,63.29
KALS-1,CTRPv2,33.0,36.46
DBTRG-05MG,CTRPv2,0.001,96.73
DBTRG-05MG,CTRPv2,0.002,95.2
DBTRG-05MG,CTRPv2,0.0041,97.05
DBTRG-05MG,CTRPv2,0.0081,92.81
DBTRG-05MG,CTRPv2,0.016,95.07
DBTRG-05MG,CTRPv2,0.032,93.55
DBTRG-05MG,CTRPv2,0.065,95.09
DBTRG-05MG,CTRPv2,0.13,97.23
DBTRG-05MG,CTRPv2,0.26,94.87
DBTRG-05MG,CTRPv2,0.52,90.47
DBTRG-05MG,CTRPv2,1.0,96.81
DBTRG-05MG,CTRPv2,2.1,78.95
DBTRG-05MG,CTRPv2,4.2,49.57
DBTRG-05MG,CTRPv2,8.3,84.78
DBTRG-05MG,CTRPv2,17.0,46.96
DBTRG-05MG,CTRPv2,33.0,16.52
GAMG,CTRPv2,0.001,103.2
GAMG,CTRPv2,0.002,104.8
GAMG,CTRPv2,0.0041,100.7
GAMG,CTRPv2,0.0081,101.8
GAMG,CTRPv2,0.016,108.1
GAMG,CTRPv2,0.032,105.1
GAMG,CTRPv2,0.065,105.3
GAMG,CTRPv2,0.13,95.56
GAMG,CTRPv2,0.26,101.9
GAMG,CTRPv2,0.52,90.58
GAMG,CTRPv2,1.0,98.32
GAMG,CTRPv2,2.1,85.96
GAMG,CTRPv2,4.2,24.47
GAMG,CTRPv2,8.3,39.65
GAMG,CTRPv2,17.0,18.55
GAMG,CTRPv2,33.0,6.088
SW1088,CTRPv2,0.001,90.62
SW1088,CTRPv2,0.002,97.62
SW1088,CTRPv2,0.0041,93.19
SW1088,CTRPv2,0.0081,96.93
SW1088,CTRPv2,0.016,96.3
SW1088,CTRPv2,0.032,94.75
SW1088,CTRPv2,0.065,94.59
SW1088,CTRPv2,0.13,94.78
SW1088,CTRPv2,0.26,94.85
SW1088,CTRPv2,0.52,93.56
SW1088,CTRPv2,1.0,90.79
SW1088,CTRPv2,2.1,69.11
SW1088,CTRPv2,4.2,47.34
SW1088,CTRPv2,8.3,51.54
SW1088,CTRPv2,17.0,40.26
SW1088,CTRPv2,33.0,23.25
CCF-STTG1,CTRPv2,0.001,114.1
CCF-STTG1,CTRPv2,0.002,107.7
CCF-STTG1,CTRPv2,0.0041,113.8
CCF-STTG1,CTRPv2,0.0081,111.3
CCF-STTG1,CTRPv2,0.016,115.2
CCF-STTG1,CTRPv2,0.032,104.8
CCF-STTG1,CTRPv2,0.065,110.8
CCF-STTG1,CTRPv2,0.13,106.5
CCF-STTG1,CTRPv2,0.26,119.2
CCF-STTG1,CTRPv2,0.52,122.0
CCF-STTG1,CTRPv2,1.0,113.3
CCF-STTG1,CTRPv2,2.1,103.7
CCF-STTG1,CTRPv2,4.2,70.91
CCF-STTG1,CTRPv2,8.3,87.15
CCF-STTG1,CTRPv2,17.0,62.88
CCF-STTG1,CTRPv2,33.0,29.3
DK-MG,CTRPv2,0.001,119.7
DK-MG,CTRPv2,0.002,109.3
DK-MG,CTRPv2,0.0041,112.1
DK-MG,CTRPv2,0.0081,113.7
DK-MG,CTRPv2,0.016,108.6
DK-MG,CTRPv2,0.032,109.8
DK-MG,CTRPv2,0.065,115.7
DK-MG,CTRPv2,0.13,111.5
DK-MG,CTRPv2,0.26,115.1
DK-MG,CTRPv2,0.52,120.0
DK-MG,CTRPv2,1.0,80.0
DK-MG,CTRPv2,2.1,88.14
DK-MG,CTRPv2,4.2,45.83
DK-MG,CTRPv2,8.3,51.19
DK-MG,CTRPv2,17.0,38.1
DK-MG,CTRPv2,33.0,3.145
CCF-STTG1,CTRPv2,0.001,114.3
CCF-STTG1,CTRPv2,0.002,112.9
CCF-STTG1,CTRPv2,0.0041,109.8
CCF-STTG1,CTRPv2,0.0081,112.1
CCF-STTG1,CTRPv2,0.016,118.4
CCF-STTG1,CTRPv2,0.032,119.4
CCF-STTG1,CTRPv2,0.065,106.8
CCF-STTG1,CTRPv2,0.13,109.3
CCF-STTG1,CTRPv2,0.26,117.0
CCF-STTG1,CTRPv2,0.52,118.9
CCF-STTG1,CTRPv2,1.0,111.7
CCF-STTG1,CTRPv2,2.1,112.1
CCF-STTG1,CTRPv2,4.2,74.09
CCF-STTG1,CTRPv2,8.3,84.35
CCF-STTG1,CTRPv2,17.0,65.4
CCF-STTG1,CTRPv2,33.0,34.13
GI-1,CTRPv2,0.001,115.0
GI-1,CTRPv2,0.002,110.1
GI-1,CTRPv2,0.0041,114.7
GI-1,CTRPv2,0.0081,109.8
GI-1,CTRPv2,0.016,106.0
GI-1,CTRPv2,0.032,102.6
GI-1,CTRPv2,0.065,105.9
GI-1,CTRPv2,0.13,103.1
GI-1,CTRPv2,0.26,112.3
GI-1,CTRPv2,0.52,97.82
GI-1,CTRPv2,1.0,100.6
GI-1,CTRPv2,2.1,50.3
GI-1,CTRPv2,4.2,28.94
GI-1,CTRPv2,8.3,38.18
GI-1,CTRPv2,17.0,14.64
GI-1,CTRPv2,33.0,10.91
U-118-MG,CTRPv2,0.001,103.1
U-118-MG,CTRPv2,0.002,93.56
U-118-MG,CTRPv2,0.0041,90.9
U-118-MG,CTRPv2,0.0081,96.97
U-118-MG,CTRPv2,0.016,101.2
U-118-MG,CTRPv2,0.032,82.97
U-118-MG,CTRPv2,0.065,90.13
U-118-MG,CTRPv2,0.13,89.26
U-118-MG,CTRPv2,0.26,87.29
U-118-MG,CTRPv2,0.52,90.35
U-118-MG,CTRPv2,1.0,87.41
U-118-MG,CTRPv2,2.1,86.61
U-118-MG,CTRPv2,4.2,65.41
U-118-MG,CTRPv2,8.3,61.56
U-118-MG,CTRPv2,17.0,53.6
U-118-MG,CTRPv2,33.0,21.72
A172,CTRPv2,0.001,95.34
A172,CTRPv2,0.002,93.53
A172,CTRPv2,0.0041,95.79
A172,CTRPv2,0.0081,99.03
A172,CTRPv2,0.016,95.78
A172,CTRPv2,0.032,92.51
A172,CTRPv2,0.065,98.34
A172,CTRPv2,0.13,93.02
A172,CTRPv2,0.26,98.01
A172,CTRPv2,0.52,94.11
A172,CTRPv2,1.0,92.83
A172,CTRPv2,2.1,67.13
A172,CTRPv2,4.2,24.52
A172,CTRPv2,8.3,38.87
A172,CTRPv2,17.0,9.323
A172,CTRPv2,33.0,10.33
T98G,CTRPv2,0.001,99.51
T98G,CTRPv2,0.002,93.91
T98G,CTRPv2,0.0041,94.05
T98G,CTRPv2,0.0081,95.42
T98G,CTRPv2,0.016,94.05
T98G,CTRPv2,0.032,94.4
T98G,CTRPv2,0.065,97.84
T98G,CTRPv2,0.13,94.51
T98G,CTRPv2,0.26,97.36
T98G,CTRPv2,0.52,89.06
T98G,CTRPv2,1.0,90.92
T98G,CTRPv2,2.1,70.42
T98G,CTRPv2,4.2,72.67
T98G,CTRPv2,8.3,74.52
T98G,CTRPv2,17.0,66.96
T98G,CTRPv2,33.0,20.42
Becker,CTRPv2,0.001,96.68
Becker,CTRPv2,0.002,93.37
Becker,CTRPv2,0.0041,95.49
Becker,CTRPv2,0.0081,94.13
Becker,CTRPv2,0.016,95.84
Becker,CTRPv2,0.032,94.78
Becker,CTRPv2,0.065,92.15
Becker,CTRPv2,0.13,92.86
Becker,CTRPv2,0.26,95.59
Becker,CTRPv2,0.52,94.24
Becker,CTRPv2,1.0,94.12
Becker,CTRPv2,2.1,72.1
Becker,CTRPv2,4.2,51.41
Becker,CTRPv2,8.3,54.9
Becker,CTRPv2,17.0,43.67
Becker,CTRPv2,33.0,24.49
8-MG-BA,CTRPv2,0.001,96.93
8-MG-BA,CTRPv2,0.002,94.24
8-MG-BA,CTRPv2,0.0041,96.75
8-MG-BA,CTRPv2,0.0081,93.68
8-MG-BA,CTRPv2,0.016,93.64
8-MG-BA,CTRPv2,0.032,93.06
8-MG-BA,CTRPv2,0.065,97.23
8-MG-BA,CTRPv2,0.13,92.73
8-MG-BA,CTRPv2,0.26,95.19
8-MG-BA,CTRPv2,0.52,97.52
8-MG-BA,CTRPv2,1.0,93.89
8-MG-BA,CTRPv2,2.1,89.74
8-MG-BA,CTRPv2,4.2,78.87
8-MG-BA,CTRPv2,8.3,81.75
8-MG-BA,CTRPv2,17.0,68.69
8-MG-BA,CTRPv2,33.0,5.589
GMS-10,CTRPv2,0.001,104.4
GMS-10,CTRPv2,0.002,101.7
GMS-10,CTRPv2,0.0041,95.59
GMS-10,CTRPv2,0.0081,95.97
GMS-10,CTRPv2,0.016,98.19
GMS-10,CTRPv2,0.032,91.15
GMS-10,CTRPv2,0.065,94.39
GMS-10,CTRPv2,0.13,90.48
GMS-10,CTRPv2,0.26,89.22
GMS-10,CTRPv2,0.52,88.62
GMS-10,CTRPv2,1.0,84.62
GMS-10,CTRPv2,2.1,83.61
GMS-10,CTRPv2,4.2,66.52
GMS-10,CTRPv2,8.3,65.65
GMS-10,CTRPv2,17.0,62.67
GMS-10,CTRPv2,33.0,12.68
GOS-3,CTRPv2,0.001,101.9
GOS-3,CTRPv2,0.002,95.92
GOS-3,CTRPv2,0.0041,92.82
GOS-3,CTRPv2,0.0081,95.95
GOS-3,CTRPv2,0.016,92.27
GOS-3,CTRPv2,0.032,93.92
GOS-3,CTRPv2,0.065,86.22
GOS-3,CTRPv2,0.13,84.18
GOS-3,CTRPv2,0.26,90.41
GOS-3,CTRPv2,0.52,85.24
GOS-3,CTRPv2,1.0,80.85
GOS-3,CTRPv2,2.1,63.85
GOS-3,CTRPv2,4.2,42.89
GOS-3,CTRPv2,8.3,47.85
GOS-3,CTRPv2,17.0,32.32
GOS-3,CTRPv2,33.0,9.171
M059K,CTRPv2,0.001,105.3
M059K,CTRPv2,0.002,100.2
M059K,CTRPv2,0.0041,98.33
M059K,CTRPv2,0.0081,94.47
M059K,CTRPv2,0.016,98.28
M059K,CTRPv2,0.032,100.0
M059K,CTRPv2,0.065,95.96
M059K,CTRPv2,0.13,92.34
M059K,CTRPv2,0.26,97.42
M059K,CTRPv2,0.52,97.33
M059K,CTRPv2,1.0,87.7
M059K,CTRPv2,2.1,72.09
M059K,CTRPv2,4.2,39.74
M059K,CTRPv2,8.3,48.02
M059K,CTRPv2,17.0,25.58
M059K,CTRPv2,33.0,4.091
TM-31,CTRPv2,0.001,98.2
TM-31,CTRPv2,0.002,95.54
TM-31,CTRPv2,0.0041,95.06
TM-31,CTRPv2,0.0081,90.17
TM-31,CTRPv2,0.016,88.08
TM-31,CTRPv2,0.032,88.18
TM-31,CTRPv2,0.065,87.42
TM-31,CTRPv2,0.13,86.75
TM-31,CTRPv2,0.26,88.99
TM-31,CTRPv2,0.52,89.08
TM-31,CTRPv2,1.0,81.95
TM-31,CTRPv2,2.1,82.1
TM-31,CTRPv2,4.2,55.75
TM-31,CTRPv2,8.3,60.78
TM-31,CTRPv2,17.0,48.41
TM-31,CTRPv2,33.0,4.839
YH-13,CTRPv2,0.001,94.79
YH-13,CTRPv2,0.002,91.91
YH-13,CTRPv2,0.0041,89.02
YH-13,CTRPv2,0.0081,93.5
YH-13,CTRPv2,0.016,90.9
YH-13,CTRPv2,0.032,90.65
YH-13,CTRPv2,0.065,91.69
YH-13,CTRPv2,0.13,92.11
YH-13,CTRPv2,0.26,95.7
YH-13,CTRPv2,0.52,96.78
YH-13,CTRPv2,1.0,94.83
YH-13,CTRPv2,2.1,84.25
YH-13,CTRPv2,4.2,29.78
YH-13,CTRPv2,8.3,44.42
YH-13,CTRPv2,17.0,16.92
YH-13,CTRPv2,33.0,2.784
Hs 683,CTRPv2,0.001,98.95
Hs 683,CTRPv2,0.002,96.88
Hs 683,CTRPv2,0.0041,95.23
Hs 683,CTRPv2,0.0081,92.72
Hs 683,CTRPv2,0.016,96.08
Hs 683,CTRPv2,0.032,95.35
Hs 683,CTRPv2,0.065,91.47
Hs 683,CTRPv2,0.13,92.41
Hs 683,CTRPv2,0.26,103.8
Hs 683,CTRPv2,0.52,107.7
Hs 683,CTRPv2,1.0,75.15
Hs 683,CTRPv2,2.1,66.86
Hs 683,CTRPv2,4.2,30.94
Hs 683,CTRPv2,8.3,39.62
Hs 683,CTRPv2,17.0,18.67
Hs 683,CTRPv2,33.0,2.675
KNS-42,CTRPv2,0.001,105.2
KNS-42,CTRPv2,0.002,101.1
KNS-42,CTRPv2,0.0041,96.73
KNS-42,CTRPv2,0.0081,97.2
KNS-42,CTRPv2,0.016,100.3
KNS-42,CTRPv2,0.032,101.3
KNS-42,CTRPv2,0.065,93.39
KNS-42,CTRPv2,0.13,93.04
KNS-42,CTRPv2,0.26,95.17
KNS-42,CTRPv2,0.52,93.58
KNS-42,CTRPv2,1.0,93.45
KNS-42,CTRPv2,2.1,81.35
KNS-42,CTRPv2,4.2,73.2
KNS-42,CTRPv2,8.3,70.81
KNS-42,CTRPv2,17.0,70.19
KNS-42,CTRPv2,33.0,59.44
YKG-1,CTRPv2,0.001,104.0
YKG-1,CTRPv2,0.002,100.3
YKG-1,CTRPv2,0.0041,94.29
YKG-1,CTRPv2,0.0081,98.55
YKG-1,CTRPv2,0.016,104.4
YKG-1,CTRPv2,0.032,103.2
YKG-1,CTRPv2,0.065,95.38
YKG-1,CTRPv2,0.13,93.28
YKG-1,CTRPv2,0.26,98.83
YKG-1,CTRPv2,0.52,100.1
YKG-1,CTRPv2,1.0,87.4
YKG-1,CTRPv2,2.1,67.4
YKG-1,CTRPv2,4.2,43.51
YKG-1,CTRPv2,8.3,49.45
YKG-1,CTRPv2,17.0,35.65
YKG-1,CTRPv2,33.0,7.938
D-283MED,CTRPv2,0.001,90.78
D-283MED,CTRPv2,0.002,91.04
D-283MED,CTRPv2,0.0041,66.96
D-283MED,CTRPv2,0.0081,64.08
D-283MED,CTRPv2,0.016,54.78
D-283MED,CTRPv2,0.032,62.78
D-283MED,CTRPv2,0.065,51.2
D-283MED,CTRPv2,0.13,61.55
D-283MED,CTRPv2,0.26,69.3
D-283MED,CTRPv2,0.52,66.12
D-283MED,CTRPv2,1.0,19.14
D-283MED,CTRPv2,2.1,28.5
D-283MED,CTRPv2,4.2,28.42
D-283MED,CTRPv2,8.3,28.87
D-283MED,CTRPv2,17.0,25.34
D-283MED,CTRPv2,33.0,21.18
SW1783,CTRPv2,0.001,108.1
SW1783,CTRPv2,0.002,104.3
SW1783,CTRPv2,0.0041,95.46
SW1783,CTRPv2,0.0081,95.2
SW1783,CTRPv2,0.016,104.9
SW1783,CTRPv2,0.032,95.22
SW1783,CTRPv2,0.065,85.39
SW1783,CTRPv2,0.13,83.48
SW1783,CTRPv2,0.26,96.16
SW1783,CTRPv2,0.52,89.01
SW1783,CTRPv2,1.0,69.81
SW1783,CTRPv2,2.1,82.08
SW1783,CTRPv2,4.2,66.52
SW1783,CTRPv2,8.3,63.71
SW1783,CTRPv2,17.0,59.85
SW1783,CTRPv2,33.0,57.48
SF268,CTRPv2,0.001,93.83
SF268,CTRPv2,0.002,101.3
SF268,CTRPv2,0.0041,96.99
SF268,CTRPv2,0.0081,98.77
SF268,CTRPv2,0.016,98.0
SF268,CTRPv2,0.032,98.7
SF268,CTRPv2,0.065,92.52
SF268,CTRPv2,0.13,94.48
SF268,CTRPv2,0.26,101.5
SF268,CTRPv2,0.52,93.27
SF268,CTRPv2,1.0,86.42
SF268,CTRPv2,2.1,79.26
SF268,CTRPv2,4.2,56.55
SF268,CTRPv2,8.3,50.84
SF268,CTRPv2,17.0,39.68
SF268,CTRPv2,33.0,6.692
SF539,CTRPv2,0.001,103.4
SF539,CTRPv2,0.002,98.81
SF539,CTRPv2,0.0041,101.9
SF539,CTRPv2,0.0081,97.99
SF539,CTRPv2,0.016,96.41
SF539,CTRPv2,0.032,97.15
SF539,CTRPv2,0.065,94.93
SF539,CTRPv2,0.13,94.68
SF539,CTRPv2,0.26,98.17
SF539,CTRPv2,0.52,95.21
SF539,CTRPv2,1.0,88.2
SF539,CTRPv2,2.1,66.0
SF539,CTRPv2,4.2,35.67
SF539,CTRPv2,8.3,24.65
SF539,CTRPv2,17.0,15.68
SF539,CTRPv2,33.0,3.259
U251MG,CTRPv2,0.001,99.47
U251MG,CTRPv2,0.002,97.75
U251MG,CTRPv2,0.0041,98.74
U251MG,CTRPv2,0.0081,95.53
U251MG,CTRPv2,0.016,95.6
U251MG,CTRPv2,0.032,94.72
U251MG,CTRPv2,0.065,95.62
U251MG,CTRPv2,0.13,90.5
U251MG,CTRPv2,0.26,94.22
U251MG,CTRPv2,0.52,94.06
U251MG,CTRPv2,1.0,94.05
U251MG,CTRPv2,2.1,91.51
U251MG,CTRPv2,4.2,74.71
U251MG,CTRPv2,8.3,68.94
U251MG,CTRPv2,17.0,65.3
U251MG,CTRPv2,33.0,35.36
SNB75,CTRPv2,0.001,98.02
SNB75,CTRPv2,0.002,98.76
SNB75,CTRPv2,0.0041,99.02
SNB75,CTRPv2,0.0081,95.47
SNB75,CTRPv2,0.016,98.46
SNB75,CTRPv2,0.032,95.48
SNB75,CTRPv2,0.065,95.22
SNB75,CTRPv2,0.13,94.1
SNB75,CTRPv2,0.26,82.16
SNB75,CTRPv2,0.52,78.91
SNB75,CTRPv2,1.0,79.15
SNB75,CTRPv2,2.1,62.21
SNB75,CTRPv2,4.2,41.61
SNB75,CTRPv2,8.3,36.96
SNB75,CTRPv2,17.0,28.14
SNB75,CTRPv2,33.0,9.978
KG-1-C,CTRPv2,0.001,98.72
KG-1-C,CTRPv2,0.002,98.56
KG-1-C,CTRPv2,0.0041,102.8
KG-1-C,CTRPv2,0.0081,103.6
KG-1-C,CTRPv2,0.016,94.93
KG-1-C,CTRPv2,0.032,91.49
KG-1-C,CTRPv2,0.065,96.86
KG-1-C,CTRPv2,0.13,95.03
KG-1-C,CTRPv2,0.26,96.81
KG-1-C,CTRPv2,0.52,89.48
KG-1-C,CTRPv2,1.0,89.97
KG-1-C,CTRPv2,2.1,73.65
KG-1-C,CTRPv2,4.2,45.42
KG-1-C,CTRPv2,8.3,35.72
KG-1-C,CTRPv2,17.0,33.67
KG-1-C,CTRPv2,33.0,23.5
42-MG-BA,CTRPv2,0.001,104.5
42-MG-BA,CTRPv2,0.002,101.4
42-MG-BA,CTRPv2,0.0041,106.4
42-MG-BA,CTRPv2,0.0081,104.3
42-MG-BA,CTRPv2,0.016,101.2
42-MG-BA,CTRPv2,0.032,103.3
42-MG-BA,CTRPv2,0.065,104.0
42-MG-BA,CTRPv2,0.13,95.63
42-MG-BA,CTRPv2,0.26,101.0
42-MG-BA,CTRPv2,0.52,97.38
42-MG-BA,CTRPv2,1.0,93.72
42-MG-BA,CTRPv2,2.1,83.14
42-MG-BA,CTRPv2,4.2,64.55
42-MG-BA,CTRPv2,8.3,61.11
42-MG-BA,CTRPv2,17.0,52.26
42-MG-BA,CTRPv2,33.0,20.47
