Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,4.2,42.27
KMS-28BM,CTRPv2,8.3,21.96
KMS-28BM,CTRPv2,17.0,41.78
KMS-28BM,CTRPv2,33.0,19.99
KMS-28BM,CTRPv2,66.0,10.55
KMS-34,CTRPv2,0.002,90.16
KMS-34,CTRPv2,0.0041,86.32
KMS-34,CTRPv2,0.0081,96.92
KMS-34,CTRPv2,0.016,90.88
KMS-34,CTRPv2,0.032,85.46
KMS-34,CTRPv2,0.065,89.78
KMS-34,CTRPv2,0.13,89.51
KMS-34,CTRPv2,0.26,89.28
KMS-34,CTRPv2,0.52,93.67
KMS-34,CTRPv2,1.0,91.75
KMS-34,CTRPv2,2.1,94.1
KMS-34,CTRPv2,17.0,41.66
KMS-34,CTRPv2,33.0,4.245
KMS-34,CTRPv2,66.0,5.193
KYO-1,CTRPv2,0.002,106.4
KYO-1,CTRPv2,0.0041,106.0
KYO-1,CTRPv2,0.0081,104.2
KYO-1,CTRPv2,0.016,103.9
KYO-1,CTRPv2,0.032,107.4
KYO-1,CTRPv2,0.065,100.8
KYO-1,CTRPv2,0.13,99.42
KYO-1,CTRPv2,0.26,107.6
KYO-1,CTRPv2,0.52,96.32
KYO-1,CTRPv2,1.0,99.53
KYO-1,CTRPv2,2.1,95.08
KYO-1,CTRPv2,4.2,98.28
KYO-1,CTRPv2,8.3,94.29
KYO-1,CTRPv2,17.0,99.04
KYO-1,CTRPv2,33.0,90.31
KYO-1,CTRPv2,66.0,80.72
MONO-MAC-1,CTRPv2,0.002,97.38
MONO-MAC-1,CTRPv2,0.0041,82.08
MONO-MAC-1,CTRPv2,0.0081,87.84
MONO-MAC-1,CTRPv2,0.016,75.95
MONO-MAC-1,CTRPv2,0.032,96.58
MONO-MAC-1,CTRPv2,0.065,95.36
MONO-MAC-1,CTRPv2,0.13,90.31
MONO-MAC-1,CTRPv2,0.26,107.1
MONO-MAC-1,CTRPv2,0.52,95.56
MONO-MAC-1,CTRPv2,1.0,89.01
MONO-MAC-1,CTRPv2,2.1,98.7
MONO-MAC-1,CTRPv2,4.2,92.75
MONO-MAC-1,CTRPv2,8.3,54.81
MONO-MAC-1,CTRPv2,17.0,73.37
MONO-MAC-1,CTRPv2,33.0,55.76
MONO-MAC-1,CTRPv2,66.0,29.59
REC-1,CTRPv2,0.002,111.0
REC-1,CTRPv2,0.0041,100.1
REC-1,CTRPv2,0.0081,104.1
REC-1,CTRPv2,0.016,91.39
REC-1,CTRPv2,0.032,100.4
REC-1,CTRPv2,0.065,101.9
REC-1,CTRPv2,0.13,97.06
REC-1,CTRPv2,0.26,99.05
REC-1,CTRPv2,0.52,109.9
REC-1,CTRPv2,1.0,100.1
REC-1,CTRPv2,2.1,97.01
REC-1,CTRPv2,4.2,90.45
REC-1,CTRPv2,8.3,78.64
REC-1,CTRPv2,17.0,89.5
REC-1,CTRPv2,33.0,84.11
REC-1,CTRPv2,66.0,71.16
SUP-T11,CTRPv2,0.002,105.2
SUP-T11,CTRPv2,0.0041,103.2
SUP-T11,CTRPv2,0.0081,104.2
SUP-T11,CTRPv2,0.016,104.4
SUP-T11,CTRPv2,0.032,101.8
SUP-T11,CTRPv2,0.065,106.6
SUP-T11,CTRPv2,0.13,100.0
SUP-T11,CTRPv2,0.26,97.0
SUP-T11,CTRPv2,0.52,101.0
SUP-T11,CTRPv2,1.0,98.34
SUP-T11,CTRPv2,2.1,101.9
SUP-T11,CTRPv2,4.2,96.05
SUP-T11,CTRPv2,8.3,66.66
SUP-T11,CTRPv2,17.0,103.7
SUP-T11,CTRPv2,33.0,62.06
SUP-T11,CTRPv2,66.0,11.09
TALL-1,CTRPv2,0.002,89.69
TALL-1,CTRPv2,0.0041,95.8
TALL-1,CTRPv2,0.0081,107.4
TALL-1,CTRPv2,0.016,93.61
TALL-1,CTRPv2,0.032,99.06
TALL-1,CTRPv2,0.065,101.3
TALL-1,CTRPv2,0.13,100.9
TALL-1,CTRPv2,0.26,98.23
TALL-1,CTRPv2,0.52,90.41
TALL-1,CTRPv2,1.0,85.79
TALL-1,CTRPv2,2.1,89.28
TALL-1,CTRPv2,4.2,72.04
TALL-1,CTRPv2,8.3,59.43
TALL-1,CTRPv2,17.0,70.2
TALL-1,CTRPv2,33.0,57.88
TALL-1,CTRPv2,66.0,14.94
L-540,CTRPv2,0.002,93.67
L-540,CTRPv2,0.0041,102.3
L-540,CTRPv2,0.0081,97.18
L-540,CTRPv2,0.016,102.1
L-540,CTRPv2,0.032,100.7
L-540,CTRPv2,0.065,92.21
L-540,CTRPv2,0.13,100.4
L-540,CTRPv2,0.26,95.5
L-540,CTRPv2,0.52,97.41
L-540,CTRPv2,1.0,98.53
L-540,CTRPv2,2.1,89.15
L-540,CTRPv2,4.2,95.76
L-540,CTRPv2,8.3,74.67
L-540,CTRPv2,17.0,89.73
L-540,CTRPv2,33.0,68.93
L-540,CTRPv2,66.0,16.06
MOLM-6,CTRPv2,0.002,104.1
MOLM-6,CTRPv2,0.0041,108.5
MOLM-6,CTRPv2,0.0081,99.01
MOLM-6,CTRPv2,0.016,100.4
MOLM-6,CTRPv2,0.032,107.3
MOLM-6,CTRPv2,0.065,104.0
MOLM-6,CTRPv2,0.13,96.34
MOLM-6,CTRPv2,0.26,107.6
MOLM-6,CTRPv2,0.52,96.38
MOLM-6,CTRPv2,1.0,103.5
MOLM-6,CTRPv2,2.1,103.4
MOLM-6,CTRPv2,4.2,86.51
MOLM-6,CTRPv2,8.3,59.92
MOLM-6,CTRPv2,17.0,85.46
MOLM-6,CTRPv2,33.0,57.79
MOLM-6,CTRPv2,66.0,34.54
MOLT-16,CTRPv2,0.002,101.0
MOLT-16,CTRPv2,0.0041,104.2
MOLT-16,CTRPv2,0.0081,111.7
MOLT-16,CTRPv2,0.016,100.5
MOLT-16,CTRPv2,0.032,107.6
MOLT-16,CTRPv2,0.065,95.76
MOLT-16,CTRPv2,0.13,105.4
MOLT-16,CTRPv2,0.26,113.2
MOLT-16,CTRPv2,0.52,103.6
MOLT-16,CTRPv2,1.0,103.7
MOLT-16,CTRPv2,2.1,95.44
MOLT-16,CTRPv2,4.2,87.22
MOLT-16,CTRPv2,8.3,43.15
MOLT-16,CTRPv2,33.0,43.52
MOLT-16,CTRPv2,66.0,11.05
NU-DUL-1,CTRPv2,0.002,104.3
NU-DUL-1,CTRPv2,0.0041,103.0
NU-DUL-1,CTRPv2,0.0081,97.33
NU-DUL-1,CTRPv2,0.016,103.4
NU-DUL-1,CTRPv2,0.032,107.1
NU-DUL-1,CTRPv2,0.065,111.9
NU-DUL-1,CTRPv2,0.13,102.2
NU-DUL-1,CTRPv2,0.26,108.6
NU-DUL-1,CTRPv2,0.52,102.2
NU-DUL-1,CTRPv2,1.0,99.0
NU-DUL-1,CTRPv2,2.1,99.74
NU-DUL-1,CTRPv2,4.2,103.7
NU-DUL-1,CTRPv2,8.3,99.54
NU-DUL-1,CTRPv2,17.0,107.4
NU-DUL-1,CTRPv2,33.0,91.89
NU-DUL-1,CTRPv2,66.0,20.82
RCH-ACV,CTRPv2,0.002,95.42
RCH-ACV,CTRPv2,0.0041,103.9
RCH-ACV,CTRPv2,0.0081,95.27
RCH-ACV,CTRPv2,0.016,96.94
RCH-ACV,CTRPv2,0.032,105.1
RCH-ACV,CTRPv2,0.065,102.4
RCH-ACV,CTRPv2,0.13,93.87
RCH-ACV,CTRPv2,0.26,99.23
RCH-ACV,CTRPv2,0.52,103.1
RCH-ACV,CTRPv2,1.0,98.08
RCH-ACV,CTRPv2,2.1,93.29
RCH-ACV,CTRPv2,4.2,97.96
RCH-ACV,CTRPv2,8.3,73.54
RCH-ACV,CTRPv2,17.0,84.29
RCH-ACV,CTRPv2,33.0,71.04
RCH-ACV,CTRPv2,66.0,22.66
JK-1,CTRPv2,0.002,109.3
JK-1,CTRPv2,0.0041,104.9
JK-1,CTRPv2,0.0081,106.8
JK-1,CTRPv2,0.016,98.41
JK-1,CTRPv2,0.032,84.65
JK-1,CTRPv2,0.065,112.0
JK-1,CTRPv2,0.13,101.1
JK-1,CTRPv2,0.26,100.4
JK-1,CTRPv2,0.52,109.1
JK-1,CTRPv2,1.0,89.0
JK-1,CTRPv2,2.1,106.1
JK-1,CTRPv2,17.0,55.13
JK-1,CTRPv2,33.0,40.25
JK-1,CTRPv2,66.0,19.48
MHH-CALL-4,CTRPv2,0.002,105.2
MHH-CALL-4,CTRPv2,0.0041,102.9
MHH-CALL-4,CTRPv2,0.0081,108.7
MHH-CALL-4,CTRPv2,0.016,112.1
MHH-CALL-4,CTRPv2,0.032,93.42
MHH-CALL-4,CTRPv2,0.065,99.73
MHH-CALL-4,CTRPv2,0.13,114.4
MHH-CALL-4,CTRPv2,0.26,109.4
MHH-CALL-4,CTRPv2,0.52,111.9
MHH-CALL-4,CTRPv2,1.0,112.3
MHH-CALL-4,CTRPv2,2.1,112.3
MHH-CALL-4,CTRPv2,4.2,119.2
MHH-CALL-4,CTRPv2,8.3,99.27
MHH-CALL-4,CTRPv2,17.0,107.7
MHH-CALL-4,CTRPv2,33.0,99.57
MHH-CALL-4,CTRPv2,66.0,63.14
P3HR-1,CTRPv2,0.002,107.1
P3HR-1,CTRPv2,0.0041,108.4
P3HR-1,CTRPv2,0.0081,108.3
P3HR-1,CTRPv2,0.016,108.1
P3HR-1,CTRPv2,0.032,109.1
P3HR-1,CTRPv2,0.065,109.4
P3HR-1,CTRPv2,0.13,108.7
P3HR-1,CTRPv2,0.26,109.8
P3HR-1,CTRPv2,0.52,108.1
P3HR-1,CTRPv2,1.0,107.6
P3HR-1,CTRPv2,2.1,103.3
P3HR-1,CTRPv2,4.2,102.3
P3HR-1,CTRPv2,8.3,101.9
P3HR-1,CTRPv2,17.0,97.56
P3HR-1,CTRPv2,33.0,97.9
P3HR-1,CTRPv2,66.0,49.82
RI-1,CTRPv2,0.002,105.7
RI-1,CTRPv2,0.0041,106.1
RI-1,CTRPv2,0.0081,96.67
RI-1,CTRPv2,0.016,81.9
RI-1,CTRPv2,0.032,107.5
RI-1,CTRPv2,0.065,109.3
RI-1,CTRPv2,0.13,99.49
RI-1,CTRPv2,0.26,109.5
RI-1,CTRPv2,0.52,114.1
RI-1,CTRPv2,1.0,99.45
RI-1,CTRPv2,2.1,108.5
RI-1,CTRPv2,4.2,83.16
RI-1,CTRPv2,8.3,50.59
RI-1,CTRPv2,17.0,58.92
RI-1,CTRPv2,33.0,49.59
RI-1,CTRPv2,66.0,17.12
SU-DHL-10,CTRPv2,0.002,110.2
SU-DHL-10,CTRPv2,0.0041,109.7
SU-DHL-10,CTRPv2,0.0081,113.5
SU-DHL-10,CTRPv2,0.016,113.3
SU-DHL-10,CTRPv2,0.032,112.6
SU-DHL-10,CTRPv2,0.065,107.9
SU-DHL-10,CTRPv2,0.13,109.9
SU-DHL-10,CTRPv2,0.26,110.4
SU-DHL-10,CTRPv2,0.52,109.1
SU-DHL-10,CTRPv2,1.0,112.1
SU-DHL-10,CTRPv2,2.1,104.1
SU-DHL-10,CTRPv2,4.2,101.2
SU-DHL-10,CTRPv2,8.3,87.73
SU-DHL-10,CTRPv2,17.0,78.58
SU-DHL-10,CTRPv2,33.0,79.48
SU-DHL-10,CTRPv2,66.0,44.79
P3HR-1,CTRPv2,0.002,167.4
P3HR-1,CTRPv2,0.0041,104.2
P3HR-1,CTRPv2,0.0081,100.7
P3HR-1,CTRPv2,0.016,89.45
P3HR-1,CTRPv2,0.032,87.84
P3HR-1,CTRPv2,0.065,98.71
P3HR-1,CTRPv2,0.13,78.68
P3HR-1,CTRPv2,0.26,93.82
P3HR-1,CTRPv2,0.52,93.82
P3HR-1,CTRPv2,1.0,103.3
P3HR-1,CTRPv2,2.1,108.0
P3HR-1,CTRPv2,4.2,88.16
P3HR-1,CTRPv2,8.3,91.03
P3HR-1,CTRPv2,17.0,94.02
P3HR-1,CTRPv2,33.0,95.47
P3HR-1,CTRPv2,66.0,74.07
SU-DHL-8,CTRPv2,0.002,97.42
SU-DHL-8,CTRPv2,0.0041,94.41
SU-DHL-8,CTRPv2,0.0081,99.83
SU-DHL-8,CTRPv2,0.016,99.99
SU-DHL-8,CTRPv2,0.032,103.8
SU-DHL-8,CTRPv2,0.065,101.2
SU-DHL-8,CTRPv2,0.13,98.62
SU-DHL-8,CTRPv2,0.26,106.6
SU-DHL-8,CTRPv2,0.52,110.9
SU-DHL-8,CTRPv2,1.0,101.5
SU-DHL-8,CTRPv2,2.1,98.44
SU-DHL-8,CTRPv2,4.2,94.79
SU-DHL-8,CTRPv2,8.3,53.85
SU-DHL-8,CTRPv2,17.0,92.04
SU-DHL-8,CTRPv2,33.0,68.7
SU-DHL-8,CTRPv2,66.0,17.35
KARPAS-620,CTRPv2,0.002,93.76
KARPAS-620,CTRPv2,0.0041,99.33
KARPAS-620,CTRPv2,0.0081,97.15
KARPAS-620,CTRPv2,0.016,94.53
KARPAS-620,CTRPv2,0.032,106.5
KARPAS-620,CTRPv2,0.065,98.27
KARPAS-620,CTRPv2,0.13,98.48
KARPAS-620,CTRPv2,0.26,103.8
KARPAS-620,CTRPv2,0.52,98.88
KARPAS-620,CTRPv2,1.0,101.7
KARPAS-620,CTRPv2,2.1,92.33
KARPAS-620,CTRPv2,4.2,105.6
KARPAS-620,CTRPv2,8.3,107.8
KARPAS-620,CTRPv2,17.0,107.0
KARPAS-620,CTRPv2,33.0,103.3
KARPAS-620,CTRPv2,66.0,98.07
MOLP-2,CTRPv2,0.002,93.93
MOLP-2,CTRPv2,0.0041,97.43
MOLP-2,CTRPv2,0.0081,102.3
MOLP-2,CTRPv2,0.016,102.5
MOLP-2,CTRPv2,0.032,103.7
MOLP-2,CTRPv2,0.065,98.11
MOLP-2,CTRPv2,0.13,93.41
MOLP-2,CTRPv2,0.26,97.75
MOLP-2,CTRPv2,0.52,116.4
MOLP-2,CTRPv2,1.0,97.16
MOLP-2,CTRPv2,2.1,105.3
MOLP-2,CTRPv2,4.2,104.0
MOLP-2,CTRPv2,8.3,85.75
MOLP-2,CTRPv2,17.0,81.26
MOLP-2,CTRPv2,33.0,81.14
MOLP-2,CTRPv2,66.0,74.63
KMS-11,CTRPv2,0.002,90.06
KMS-11,CTRPv2,0.0041,81.9
KMS-11,CTRPv2,0.0081,101.9
KMS-11,CTRPv2,0.016,94.84
KMS-11,CTRPv2,0.032,90.59
KMS-11,CTRPv2,0.065,94.6
KMS-11,CTRPv2,0.13,81.61
KMS-11,CTRPv2,0.26,98.29
KMS-11,CTRPv2,0.52,106.4
KMS-11,CTRPv2,1.0,94.49
KMS-11,CTRPv2,2.1,94.95
KMS-11,CTRPv2,4.2,72.76
KMS-11,CTRPv2,8.3,45.23
KMS-11,CTRPv2,17.0,58.16
KMS-11,CTRPv2,33.0,46.35
KMS-11,CTRPv2,66.0,18.25
L-363,CTRPv2,0.002,110.3
L-363,CTRPv2,0.0041,105.9
L-363,CTRPv2,0.0081,103.7
L-363,CTRPv2,0.016,102.8
L-363,CTRPv2,0.032,108.2
L-363,CTRPv2,0.065,105.5
L-363,CTRPv2,0.13,106.9
L-363,CTRPv2,0.26,106.3
L-363,CTRPv2,0.52,106.3
L-363,CTRPv2,1.0,103.6
L-363,CTRPv2,2.1,106.4
L-363,CTRPv2,4.2,96.58
L-363,CTRPv2,8.3,103.6
L-363,CTRPv2,17.0,94.43
L-363,CTRPv2,33.0,98.38
L-363,CTRPv2,66.0,39.54
MHH-CALL-3,CTRPv2,0.002,78.31
MHH-CALL-3,CTRPv2,0.0041,68.53
MHH-CALL-3,CTRPv2,0.0081,91.28
MHH-CALL-3,CTRPv2,0.016,92.67
MHH-CALL-3,CTRPv2,0.032,72.39
MHH-CALL-3,CTRPv2,0.065,70.95
MHH-CALL-3,CTRPv2,0.13,97.46
MHH-CALL-3,CTRPv2,0.26,101.8
MHH-CALL-3,CTRPv2,0.52,98.86
MHH-CALL-3,CTRPv2,1.0,91.7
MHH-CALL-3,CTRPv2,2.1,101.5
MHH-CALL-3,CTRPv2,4.2,87.63
MHH-CALL-3,CTRPv2,8.3,78.22
MHH-CALL-3,CTRPv2,17.0,79.5
MHH-CALL-3,CTRPv2,33.0,74.28
MHH-CALL-3,CTRPv2,66.0,52.58
SR-786,CTRPv2,0.002,111.4
SR-786,CTRPv2,0.0041,113.3
SR-786,CTRPv2,0.0081,111.7
SR-786,CTRPv2,0.016,112.0
SR-786,CTRPv2,0.032,112.7
SR-786,CTRPv2,0.065,114.7
SR-786,CTRPv2,0.13,112.7
SR-786,CTRPv2,0.26,114.7
SR-786,CTRPv2,0.52,111.9
SR-786,CTRPv2,1.0,111.9
SR-786,CTRPv2,2.1,106.3
SR-786,CTRPv2,4.2,109.6
SR-786,CTRPv2,8.3,110.7
SR-786,CTRPv2,17.0,110.3
SR-786,CTRPv2,33.0,108.1
SR-786,CTRPv2,66.0,51.21
AMO-1,CTRPv2,0.002,104.9
AMO-1,CTRPv2,0.0041,105.6
AMO-1,CTRPv2,0.0081,104.3
AMO-1,CTRPv2,0.016,103.0
AMO-1,CTRPv2,0.032,104.8
AMO-1,CTRPv2,0.065,106.6
AMO-1,CTRPv2,0.13,105.9
AMO-1,CTRPv2,0.26,106.1
AMO-1,CTRPv2,0.52,102.8
AMO-1,CTRPv2,1.0,105.0
AMO-1,CTRPv2,2.1,101.3
AMO-1,CTRPv2,4.2,103.5
AMO-1,CTRPv2,8.3,112.3
AMO-1,CTRPv2,17.0,106.6
AMO-1,CTRPv2,33.0,109.4
AMO-1,CTRPv2,66.0,16.73
MC116,CTRPv2,0.002,105.1
MC116,CTRPv2,0.0041,107.6
MC116,CTRPv2,0.0081,106.1
MC116,CTRPv2,0.016,105.7
MC116,CTRPv2,0.032,105.1
MC116,CTRPv2,0.065,107.9
MC116,CTRPv2,0.13,99.52
MC116,CTRPv2,0.26,104.8
MC116,CTRPv2,0.52,104.8
MC116,CTRPv2,1.0,104.1
MC116,CTRPv2,2.1,103.6
MC116,CTRPv2,4.2,101.2
MC116,CTRPv2,8.3,93.39
MC116,CTRPv2,17.0,90.94
MC116,CTRPv2,33.0,83.43
MC116,CTRPv2,66.0,17.56
MOLM-16,CTRPv2,0.002,109.0
MOLM-16,CTRPv2,0.0041,101.4
MOLM-16,CTRPv2,0.0081,107.5
MOLM-16,CTRPv2,0.016,108.8
MOLM-16,CTRPv2,0.032,103.9
MOLM-16,CTRPv2,0.065,99.84
MOLM-16,CTRPv2,0.13,97.9
MOLM-16,CTRPv2,0.26,106.1
MOLM-16,CTRPv2,0.52,93.79
MOLM-16,CTRPv2,1.0,94.54
MOLM-16,CTRPv2,2.1,109.7
MOLM-16,CTRPv2,4.2,91.51
MOLM-16,CTRPv2,8.3,85.91
MOLM-16,CTRPv2,17.0,94.72
MOLM-16,CTRPv2,33.0,67.93
MOLM-16,CTRPv2,66.0,23.4
SU-DHL-4,CTRPv2,0.002,100.6
SU-DHL-4,CTRPv2,0.0041,100.0
SU-DHL-4,CTRPv2,0.0081,102.5
SU-DHL-4,CTRPv2,0.016,100.3
SU-DHL-4,CTRPv2,0.032,103.1
SU-DHL-4,CTRPv2,0.065,102.7
SU-DHL-4,CTRPv2,0.13,100.5
SU-DHL-4,CTRPv2,0.26,103.1
SU-DHL-4,CTRPv2,0.52,101.6
SU-DHL-4,CTRPv2,1.0,99.9
SU-DHL-4,CTRPv2,2.1,99.4
SU-DHL-4,CTRPv2,4.2,99.15
SU-DHL-4,CTRPv2,8.3,86.57
SU-DHL-4,CTRPv2,17.0,100.7
SU-DHL-4,CTRPv2,33.0,86.99
SU-DHL-4,CTRPv2,66.0,40.5
SU-DHL-6,CTRPv2,0.002,99.71
SU-DHL-6,CTRPv2,0.0041,104.9
SU-DHL-6,CTRPv2,0.0081,105.1
SU-DHL-6,CTRPv2,0.016,95.7
SU-DHL-6,CTRPv2,0.032,103.0
SU-DHL-6,CTRPv2,0.065,110.2
SU-DHL-6,CTRPv2,0.13,100.9
SU-DHL-6,CTRPv2,0.26,106.3
SU-DHL-6,CTRPv2,0.52,98.26
SU-DHL-6,CTRPv2,1.0,97.69
SU-DHL-6,CTRPv2,2.1,101.6
SU-DHL-6,CTRPv2,4.2,92.3
SU-DHL-6,CTRPv2,8.3,55.21
SU-DHL-6,CTRPv2,17.0,66.53
SU-DHL-6,CTRPv2,33.0,52.25
SU-DHL-6,CTRPv2,66.0,15.63
ME-1,CTRPv2,0.002,95.29
ME-1,CTRPv2,0.0041,95.25
ME-1,CTRPv2,0.0081,101.8
ME-1,CTRPv2,0.016,94.38
ME-1,CTRPv2,0.032,89.42
ME-1,CTRPv2,0.065,94.11
ME-1,CTRPv2,0.13,99.93
ME-1,CTRPv2,0.26,98.45
ME-1,CTRPv2,0.52,93.01
ME-1,CTRPv2,1.0,95.18
ME-1,CTRPv2,2.1,89.25
ME-1,CTRPv2,4.2,66.72
ME-1,CTRPv2,8.3,54.16
ME-1,CTRPv2,17.0,61.54
ME-1,CTRPv2,33.0,59.26
ME-1,CTRPv2,66.0,13.05
RPMI-8226,CTRPv2,0.002,97.39
RPMI-8226,CTRPv2,0.0041,89.82
RPMI-8226,CTRPv2,0.0081,95.0
RPMI-8226,CTRPv2,0.016,103.0
RPMI-8226,CTRPv2,0.032,105.3
RPMI-8226,CTRPv2,0.065,103.5
RPMI-8226,CTRPv2,0.13,103.8
RPMI-8226,CTRPv2,0.26,106.6
RPMI-8226,CTRPv2,0.52,96.36
RPMI-8226,CTRPv2,1.0,98.43
RPMI-8226,CTRPv2,2.1,94.63
RPMI-8226,CTRPv2,4.2,87.44
RPMI-8226,CTRPv2,8.3,21.76
RPMI-8226,CTRPv2,17.0,46.66
RPMI-8226,CTRPv2,33.0,23.63
RPMI-8226,CTRPv2,66.0,4.847
SKM-1,CTRPv2,0.002,114.9
SKM-1,CTRPv2,0.0041,100.8
SKM-1,CTRPv2,0.0081,100.2
SKM-1,CTRPv2,0.016,97.01
SKM-1,CTRPv2,0.032,110.3
SKM-1,CTRPv2,0.065,110.7
SKM-1,CTRPv2,0.13,105.5
SKM-1,CTRPv2,0.26,102.4
SKM-1,CTRPv2,0.52,105.3
SKM-1,CTRPv2,1.0,100.3
SKM-1,CTRPv2,2.1,100.7
SKM-1,CTRPv2,4.2,98.18
SKM-1,CTRPv2,8.3,104.0
SKM-1,CTRPv2,17.0,95.09
SKM-1,CTRPv2,33.0,105.0
SKM-1,CTRPv2,66.0,6.363
GDM-1,CTRPv2,0.002,98.82
GDM-1,CTRPv2,0.0041,92.92
GDM-1,CTRPv2,0.0081,95.83
GDM-1,CTRPv2,0.016,88.6
GDM-1,CTRPv2,0.032,92.79
GDM-1,CTRPv2,0.065,95.13
GDM-1,CTRPv2,0.13,92.13
GDM-1,CTRPv2,0.26,93.8
GDM-1,CTRPv2,0.52,92.01
GDM-1,CTRPv2,1.0,96.05
GDM-1,CTRPv2,2.1,91.52
GDM-1,CTRPv2,4.2,79.64
GDM-1,CTRPv2,8.3,30.68
GDM-1,CTRPv2,17.0,59.31
GDM-1,CTRPv2,33.0,61.23
GDM-1,CTRPv2,66.0,12.94
KARPAS-299,CTRPv2,0.002,89.5
KARPAS-299,CTRPv2,0.0041,79.55
KARPAS-299,CTRPv2,0.0081,87.18
KARPAS-299,CTRPv2,0.016,84.27
KARPAS-299,CTRPv2,0.032,90.28
KARPAS-299,CTRPv2,0.065,85.09
KARPAS-299,CTRPv2,0.13,94.57
KARPAS-299,CTRPv2,0.26,94.16
KARPAS-299,CTRPv2,0.52,86.16
KARPAS-299,CTRPv2,1.0,92.39
KARPAS-299,CTRPv2,2.1,84.59
KARPAS-299,CTRPv2,4.2,94.84
KARPAS-299,CTRPv2,8.3,79.29
KARPAS-299,CTRPv2,17.0,91.91
KARPAS-299,CTRPv2,33.0,66.76
KARPAS-299,CTRPv2,66.0,18.32
NB4,CTRPv2,0.002,104.9
NB4,CTRPv2,0.0041,99.33
NB4,CTRPv2,0.0081,107.6
NB4,CTRPv2,0.016,107.3
NB4,CTRPv2,0.032,108.2
NB4,CTRPv2,0.065,94.15
NB4,CTRPv2,0.13,107.2
NB4,CTRPv2,0.26,107.2
NB4,CTRPv2,0.52,106.9
NB4,CTRPv2,1.0,108.9
NB4,CTRPv2,2.1,101.4
NB4,CTRPv2,4.2,108.0
NB4,CTRPv2,8.3,115.1
NB4,CTRPv2,17.0,117.5
NB4,CTRPv2,33.0,104.5
NB4,CTRPv2,66.0,10.49
NOMO-1,CTRPv2,0.002,106.3
NOMO-1,CTRPv2,0.0041,142.9
NOMO-1,CTRPv2,0.0081,119.0
NOMO-1,CTRPv2,0.016,89.27
NOMO-1,CTRPv2,0.032,98.24
NOMO-1,CTRPv2,0.065,91.37
NOMO-1,CTRPv2,0.13,91.57
NOMO-1,CTRPv2,0.26,90.15
NOMO-1,CTRPv2,0.52,94.49
NOMO-1,CTRPv2,1.0,90.36
NOMO-1,CTRPv2,2.1,92.88
NOMO-1,CTRPv2,4.2,96.65
NOMO-1,CTRPv2,8.3,75.44
NOMO-1,CTRPv2,17.0,74.08
NOMO-1,CTRPv2,33.0,62.38
NOMO-1,CTRPv2,66.0,35.89
Raji,CTRPv2,0.002,77.48
Raji,CTRPv2,0.0041,64.0
Raji,CTRPv2,0.0081,95.97
Raji,CTRPv2,0.016,91.23
Raji,CTRPv2,0.032,64.93
Raji,CTRPv2,0.065,59.63
Raji,CTRPv2,0.13,104.7
Raji,CTRPv2,0.26,100.7
Raji,CTRPv2,0.52,99.4
Raji,CTRPv2,1.0,97.73
Raji,CTRPv2,2.1,99.7
Raji,CTRPv2,4.2,96.58
Raji,CTRPv2,8.3,70.33
Raji,CTRPv2,17.0,89.99
Raji,CTRPv2,33.0,64.55
Raji,CTRPv2,66.0,9.16
THP-1,CTRPv2,0.002,104.4
THP-1,CTRPv2,0.0041,91.77
THP-1,CTRPv2,0.0081,100.8
THP-1,CTRPv2,0.016,94.54
THP-1,CTRPv2,0.032,91.71
THP-1,CTRPv2,0.065,100.3
THP-1,CTRPv2,0.13,104.3
THP-1,CTRPv2,0.26,93.6
THP-1,CTRPv2,0.52,96.73
THP-1,CTRPv2,1.0,86.27
THP-1,CTRPv2,2.1,87.07
THP-1,CTRPv2,4.2,94.67
THP-1,CTRPv2,8.3,115.4
THP-1,CTRPv2,17.0,103.9
THP-1,CTRPv2,33.0,106.0
THP-1,CTRPv2,66.0,39.37
U-937,CTRPv2,0.002,92.78
U-937,CTRPv2,0.0041,104.2
U-937,CTRPv2,0.0081,90.86
U-937,CTRPv2,0.016,94.91
U-937,CTRPv2,0.032,103.8
U-937,CTRPv2,0.065,99.32
U-937,CTRPv2,0.13,102.4
U-937,CTRPv2,0.26,100.9
U-937,CTRPv2,0.52,96.41
U-937,CTRPv2,1.0,91.75
U-937,CTRPv2,2.1,91.21
U-937,CTRPv2,4.2,97.63
U-937,CTRPv2,8.3,67.45
U-937,CTRPv2,17.0,100.1
U-937,CTRPv2,33.0,66.59
U-937,CTRPv2,66.0,44.87
SK-MEL-28,CTRPv2,0.002,107.8
SK-MEL-28,CTRPv2,0.0041,112.6
SK-MEL-28,CTRPv2,0.0081,106.7
SK-MEL-28,CTRPv2,0.016,106.5
SK-MEL-28,CTRPv2,0.032,111.4
SK-MEL-28,CTRPv2,0.065,105.7
SK-MEL-28,CTRPv2,0.13,106.4
SK-MEL-28,CTRPv2,0.26,108.6
SK-MEL-28,CTRPv2,0.52,102.4
SK-MEL-28,CTRPv2,1.0,100.3
SK-MEL-28,CTRPv2,2.1,98.84
SK-MEL-28,CTRPv2,4.2,98.41
SK-MEL-28,CTRPv2,8.3,100.3
SK-MEL-28,CTRPv2,17.0,97.86
SK-MEL-28,CTRPv2,33.0,94.1
SK-MEL-28,CTRPv2,66.0,99.45
