Cell Line,Dataset,Dose,Response
SK-MES-1,GDSC1000,1.0,15.1359
SK-MES-1,GDSC1000,2.0,12.5456
SK-MES-1,GDSC1000,4.0,7.94143
SK-MES-1,GDSC1000,8.0,9.94947
SK-MES-1,GDSC1000,16.0,11.6801
DMS-153,GDSC1000,0.0625,70.2148
DMS-153,GDSC1000,0.125,59.8871
DMS-153,GDSC1000,0.25,55.6886
DMS-153,GDSC1000,0.5,44.5357
DMS-153,GDSC1000,1.0,42.067
DMS-153,GDSC1000,2.0,27.5661
DMS-153,GDSC1000,4.0,16.3494
DMS-153,GDSC1000,8.0,6.3989
DMS-153,GDSC1000,16.0,4.28755
NCI-H1299,GDSC1000,0.0625,66.1514
NCI-H1299,GDSC1000,0.125,47.5557
NCI-H1299,GDSC1000,0.25,45.8014
NCI-H1299,GDSC1000,0.5,42.1303
NCI-H1299,GDSC1000,1.0,26.0944
NCI-H1299,GDSC1000,2.0,26.0948
NCI-H1299,GDSC1000,4.0,15.7281
NCI-H1299,GDSC1000,8.0,5.28262
NCI-H1299,GDSC1000,16.0,2.11772
NCI-H841,GDSC1000,0.0625,91.9833
NCI-H841,GDSC1000,0.125,91.057
NCI-H841,GDSC1000,0.25,88.2762
NCI-H841,GDSC1000,0.5,88.941
NCI-H841,GDSC1000,1.0,76.5725
NCI-H841,GDSC1000,2.0,61.4238
NCI-H841,GDSC1000,4.0,42.0717
NCI-H841,GDSC1000,8.0,8.82535
NCI-H841,GDSC1000,16.0,2.53109
NCI-H2342,GDSC1000,0.0625,28.2741
NCI-H2342,GDSC1000,0.125,35.3235
NCI-H2342,GDSC1000,0.25,24.8379
NCI-H2342,GDSC1000,0.5,21.8083
NCI-H2342,GDSC1000,1.0,8.70394
NCI-H2342,GDSC1000,2.0,4.11382
NCI-H2342,GDSC1000,4.0,1.80686
NCI-H2342,GDSC1000,8.0,1.26988
NCI-H2342,GDSC1000,16.0,2.09107
H2591,GDSC1000,0.0625,99.8457
H2591,GDSC1000,0.125,93.6225
H2591,GDSC1000,0.25,84.4746
H2591,GDSC1000,0.5,59.7368
H2591,GDSC1000,1.0,45.7107
H2591,GDSC1000,2.0,49.3811
H2591,GDSC1000,4.0,34.1816
H2591,GDSC1000,8.0,20.8282
H2591,GDSC1000,16.0,10.3054
LC-1F,GDSC1000,0.0625,80.2932
LC-1F,GDSC1000,0.125,75.6939
LC-1F,GDSC1000,0.25,72.4815
LC-1F,GDSC1000,0.5,61.5678
LC-1F,GDSC1000,1.0,50.7928
LC-1F,GDSC1000,2.0,35.5678
LC-1F,GDSC1000,4.0,15.565
LC-1F,GDSC1000,8.0,7.49566
LC-1F,GDSC1000,16.0,5.13692
NCI-H460,GDSC1000,0.0625,14.6669
NCI-H460,GDSC1000,0.125,12.0996
NCI-H460,GDSC1000,0.25,7.52724
NCI-H460,GDSC1000,0.5,5.87773
NCI-H460,GDSC1000,1.0,2.74914
NCI-H460,GDSC1000,2.0,1.7904
NCI-H460,GDSC1000,4.0,1.22997
NCI-H460,GDSC1000,8.0,0.937361
NCI-H460,GDSC1000,16.0,0.463633
SBC-5,GDSC1000,0.0625,32.025
SBC-5,GDSC1000,0.125,13.1905
SBC-5,GDSC1000,0.25,5.70182
SBC-5,GDSC1000,0.5,5.90727
SBC-5,GDSC1000,1.0,6.80853
SBC-5,GDSC1000,2.0,3.37772
SBC-5,GDSC1000,4.0,3.07602
SBC-5,GDSC1000,8.0,2.3
SBC-5,GDSC1000,16.0,1.90762
SW900,GDSC1000,0.0625,96.4219
SW900,GDSC1000,0.125,95.0704
SW900,GDSC1000,0.25,80.3574
SW900,GDSC1000,0.5,63.426
SW900,GDSC1000,1.0,40.6759
SW900,GDSC1000,2.0,23.3761
SW900,GDSC1000,4.0,16.5441
SW900,GDSC1000,8.0,7.86725
SW900,GDSC1000,16.0,7.06359
NCI-H446,GDSC1000,0.0625,98.224
NCI-H446,GDSC1000,0.125,97.6097
NCI-H446,GDSC1000,0.25,96.5456
NCI-H446,GDSC1000,0.5,94.3221
NCI-H446,GDSC1000,1.0,91.9095
NCI-H446,GDSC1000,2.0,85.3315
NCI-H446,GDSC1000,4.0,71.8547
NCI-H446,GDSC1000,8.0,33.6371
NCI-H446,GDSC1000,16.0,2.21626
NCI-H1944,GDSC1000,0.0625,51.4691
NCI-H1944,GDSC1000,0.125,50.121
NCI-H1944,GDSC1000,0.25,35.7921
NCI-H1944,GDSC1000,0.5,22.0173
NCI-H1944,GDSC1000,1.0,10.1409
NCI-H1944,GDSC1000,2.0,5.09481
NCI-H1944,GDSC1000,4.0,2.93249
NCI-H1944,GDSC1000,8.0,2.49826
NCI-H1944,GDSC1000,16.0,2.78765
LC-2-ad,GDSC1000,0.0625,4.6932
LC-2-ad,GDSC1000,0.125,1.70078
LC-2-ad,GDSC1000,0.25,1.74645
LC-2-ad,GDSC1000,0.5,2.044
LC-2-ad,GDSC1000,1.0,1.35168
LC-2-ad,GDSC1000,2.0,1.23619
LC-2-ad,GDSC1000,4.0,1.42737
LC-2-ad,GDSC1000,8.0,1.19704
LC-2-ad,GDSC1000,16.0,2.89944
NCI-H1155,GDSC1000,0.0625,94.2649
NCI-H1155,GDSC1000,0.125,81.8975
NCI-H1155,GDSC1000,0.25,58.434
NCI-H1155,GDSC1000,0.5,48.8853
NCI-H1155,GDSC1000,1.0,36.274
NCI-H1155,GDSC1000,2.0,32.0168
NCI-H1155,GDSC1000,4.0,20.9255
NCI-H1155,GDSC1000,8.0,11.6116
NCI-H1155,GDSC1000,16.0,6.70758
NCI-H1666,GDSC1000,0.0625,99.0421
NCI-H1666,GDSC1000,0.125,91.4449
NCI-H1666,GDSC1000,0.25,95.5255
NCI-H1666,GDSC1000,0.5,75.8365
NCI-H1666,GDSC1000,1.0,59.5723
NCI-H1666,GDSC1000,2.0,40.2431
NCI-H1666,GDSC1000,4.0,21.3691
NCI-H1666,GDSC1000,8.0,5.44827
NCI-H1666,GDSC1000,16.0,2.28619
NCI-H23,GDSC1000,0.0625,94.1716
NCI-H23,GDSC1000,0.125,89.7591
NCI-H23,GDSC1000,0.25,86.9028
NCI-H23,GDSC1000,0.5,75.4597
NCI-H23,GDSC1000,1.0,56.9505
NCI-H23,GDSC1000,2.0,37.2481
NCI-H23,GDSC1000,4.0,13.3718
NCI-H23,GDSC1000,8.0,7.10615
NCI-H23,GDSC1000,16.0,4.75311
NCI-H1781,GDSC1000,0.0625,28.2248
NCI-H1781,GDSC1000,0.125,12.4681
NCI-H1781,GDSC1000,0.25,8.69388
NCI-H1781,GDSC1000,0.5,7.72315
NCI-H1781,GDSC1000,1.0,6.28561
NCI-H1781,GDSC1000,2.0,3.68775
NCI-H1781,GDSC1000,4.0,3.82875
NCI-H1781,GDSC1000,8.0,2.46326
NCI-H1781,GDSC1000,16.0,2.7963
NCI-H1048,GDSC1000,0.0625,56.2802
NCI-H1048,GDSC1000,0.125,48.5167
NCI-H1048,GDSC1000,0.25,39.687
NCI-H1048,GDSC1000,0.5,30.9666
NCI-H1048,GDSC1000,1.0,23.3222
NCI-H1048,GDSC1000,2.0,12.9218
NCI-H1048,GDSC1000,4.0,6.0877
NCI-H1048,GDSC1000,8.0,2.13151
NCI-H1048,GDSC1000,16.0,1.10605
NCI-H441,GDSC1000,0.0625,33.9303
NCI-H441,GDSC1000,0.125,26.5747
NCI-H441,GDSC1000,0.25,24.5217
NCI-H441,GDSC1000,0.5,16.607
NCI-H441,GDSC1000,1.0,14.1145
NCI-H441,GDSC1000,2.0,12.324
NCI-H441,GDSC1000,4.0,4.07961
NCI-H441,GDSC1000,8.0,6.61995
NCI-H441,GDSC1000,16.0,4.04298
NCI-H2172,GDSC1000,0.0625,75.0186
NCI-H2172,GDSC1000,0.125,77.5448
NCI-H2172,GDSC1000,0.25,56.1328
NCI-H2172,GDSC1000,0.5,37.1076
NCI-H2172,GDSC1000,1.0,33.1518
NCI-H2172,GDSC1000,2.0,27.1795
NCI-H2172,GDSC1000,4.0,38.516
NCI-H2172,GDSC1000,8.0,15.375
NCI-H2172,GDSC1000,16.0,17.1466
SHP-77,GDSC1000,0.0625,96.7596
SHP-77,GDSC1000,0.125,96.0585
SHP-77,GDSC1000,0.25,89.8045
SHP-77,GDSC1000,0.5,76.9693
SHP-77,GDSC1000,1.0,71.2117
SHP-77,GDSC1000,2.0,35.1167
SHP-77,GDSC1000,4.0,11.3541
SHP-77,GDSC1000,8.0,3.02788
SHP-77,GDSC1000,16.0,1.20351
NCI-H650,GDSC1000,0.0625,89.5566
NCI-H650,GDSC1000,0.125,90.1883
NCI-H650,GDSC1000,0.25,94.6885
NCI-H650,GDSC1000,0.5,70.7679
NCI-H650,GDSC1000,1.0,65.1569
NCI-H650,GDSC1000,2.0,58.5949
NCI-H650,GDSC1000,4.0,49.0547
NCI-H650,GDSC1000,8.0,36.7319
NCI-H650,GDSC1000,16.0,4.29927
NCI-H1355,GDSC1000,0.0625,47.8084
NCI-H1355,GDSC1000,0.125,42.3346
NCI-H1355,GDSC1000,0.25,50.6207
NCI-H1355,GDSC1000,0.5,43.1686
NCI-H1355,GDSC1000,1.0,20.5054
NCI-H1355,GDSC1000,2.0,11.6571
NCI-H1355,GDSC1000,4.0,7.67234
NCI-H1355,GDSC1000,8.0,8.37288
NCI-H1355,GDSC1000,16.0,10.3298
NCI-H322M,GDSC1000,0.0625,96.0765
NCI-H322M,GDSC1000,0.125,98.4711
NCI-H322M,GDSC1000,0.25,101.8
NCI-H322M,GDSC1000,0.5,68.7521
NCI-H322M,GDSC1000,1.0,60.8605
NCI-H322M,GDSC1000,2.0,47.8027
NCI-H322M,GDSC1000,4.0,107.498
NCI-H322M,GDSC1000,8.0,24.715
NCI-H322M,GDSC1000,16.0,19.786
NCI-H720,GDSC1000,0.0625,95.7213
NCI-H720,GDSC1000,0.125,94.0197
NCI-H720,GDSC1000,0.25,87.7574
NCI-H720,GDSC1000,0.5,72.4278
NCI-H720,GDSC1000,1.0,60.2762
NCI-H720,GDSC1000,2.0,61.8411
NCI-H720,GDSC1000,4.0,26.4817
NCI-H720,GDSC1000,8.0,14.9821
NCI-H720,GDSC1000,16.0,7.42416
H2731,GDSC1000,0.0625,99.8758
H2731,GDSC1000,0.125,103.002
H2731,GDSC1000,0.25,91.8182
H2731,GDSC1000,0.5,114.844
H2731,GDSC1000,1.0,94.0341
H2731,GDSC1000,2.0,76.9739
H2731,GDSC1000,4.0,42.3838
H2731,GDSC1000,8.0,16.3995
H2731,GDSC1000,16.0,15.6612
LCLC-103H,GDSC1000,0.0625,92.0871
LCLC-103H,GDSC1000,0.125,74.1255
LCLC-103H,GDSC1000,0.25,59.3457
LCLC-103H,GDSC1000,0.5,35.9803
LCLC-103H,GDSC1000,1.0,35.3134
LCLC-103H,GDSC1000,2.0,25.3498
LCLC-103H,GDSC1000,4.0,16.3355
LCLC-103H,GDSC1000,8.0,4.5399
LCLC-103H,GDSC1000,16.0,2.15882
LXF-289,GDSC1000,0.0625,37.082
LXF-289,GDSC1000,0.125,33.4983
LXF-289,GDSC1000,0.25,22.9427
LXF-289,GDSC1000,0.5,31.5659
LXF-289,GDSC1000,1.0,5.9158
LXF-289,GDSC1000,2.0,3.62687
LXF-289,GDSC1000,4.0,1.31851
LXF-289,GDSC1000,8.0,3.15962
LXF-289,GDSC1000,16.0,4.36633
NCI-H2405,GDSC1000,0.0625,72.372
NCI-H2405,GDSC1000,0.125,65.6334
NCI-H2405,GDSC1000,0.25,53.1494
NCI-H2405,GDSC1000,0.5,39.7305
NCI-H2405,GDSC1000,1.0,34.9122
NCI-H2405,GDSC1000,2.0,23.896
NCI-H2405,GDSC1000,4.0,25.3473
NCI-H2405,GDSC1000,8.0,14.3673
NCI-H2405,GDSC1000,16.0,21.6083
NCI-H2196,GDSC1000,0.0625,78.4135
NCI-H2196,GDSC1000,0.125,75.0187
NCI-H2196,GDSC1000,0.25,68.835
NCI-H2196,GDSC1000,0.5,65.094
NCI-H2196,GDSC1000,1.0,51.8812
NCI-H2196,GDSC1000,2.0,35.4267
NCI-H2196,GDSC1000,4.0,21.2144
NCI-H2196,GDSC1000,8.0,10.0213
NCI-H2196,GDSC1000,16.0,7.09495
NCI-H838,GDSC1000,0.0625,97.0696
NCI-H838,GDSC1000,0.125,106.578
NCI-H838,GDSC1000,0.25,107.926
NCI-H838,GDSC1000,0.5,87.5303
NCI-H838,GDSC1000,1.0,57.6433
NCI-H838,GDSC1000,2.0,32.9489
NCI-H838,GDSC1000,4.0,10.8549
NCI-H838,GDSC1000,8.0,5.14028
NCI-H838,GDSC1000,16.0,4.41381
NCI-H1437,GDSC1000,0.0625,50.3718
NCI-H1437,GDSC1000,0.125,55.7514
NCI-H1437,GDSC1000,0.25,37.2621
NCI-H1437,GDSC1000,0.5,19.3527
NCI-H1437,GDSC1000,1.0,7.10801
NCI-H1437,GDSC1000,2.0,3.24576
NCI-H1437,GDSC1000,4.0,2.14075
NCI-H1437,GDSC1000,8.0,2.16251
NCI-H1437,GDSC1000,16.0,1.52631
LU-65,GDSC1000,0.0625,85.2699
LU-65,GDSC1000,0.125,77.9395
LU-65,GDSC1000,0.25,76.6069
LU-65,GDSC1000,0.5,64.0282
LU-65,GDSC1000,1.0,49.3599
LU-65,GDSC1000,2.0,40.5151
LU-65,GDSC1000,4.0,24.7791
LU-65,GDSC1000,8.0,17.2983
LU-65,GDSC1000,16.0,12.9943
NCI-H2087,GDSC1000,0.0625,49.4904
NCI-H2087,GDSC1000,0.125,46.8875
NCI-H2087,GDSC1000,0.25,33.4294
NCI-H2087,GDSC1000,0.5,11.3246
NCI-H2087,GDSC1000,1.0,7.04749
NCI-H2087,GDSC1000,2.0,2.39307
NCI-H2087,GDSC1000,4.0,1.64782
NCI-H2087,GDSC1000,8.0,0.980505
NCI-H2087,GDSC1000,16.0,0.919888
IST-SL1,GDSC1000,0.0625,86.2172
IST-SL1,GDSC1000,0.125,80.6241
IST-SL1,GDSC1000,0.25,78.6102
IST-SL1,GDSC1000,0.5,73.6613
IST-SL1,GDSC1000,1.0,59.0944
IST-SL1,GDSC1000,2.0,42.7913
IST-SL1,GDSC1000,4.0,13.9675
IST-SL1,GDSC1000,8.0,4.28227
IST-SL1,GDSC1000,16.0,3.80222
NCI-H1975,GDSC1000,0.0625,111.499
NCI-H1975,GDSC1000,0.125,95.6949
NCI-H1975,GDSC1000,0.25,81.832
NCI-H1975,GDSC1000,0.5,70.8576
NCI-H1975,GDSC1000,1.0,34.6444
NCI-H1975,GDSC1000,2.0,15.0577
NCI-H1975,GDSC1000,4.0,5.39586
NCI-H1975,GDSC1000,8.0,2.86631
NCI-H1975,GDSC1000,16.0,1.16462
NCI-H1993,GDSC1000,0.0625,99.5878
NCI-H1993,GDSC1000,0.125,96.7535
NCI-H1993,GDSC1000,0.25,99.1815
NCI-H1993,GDSC1000,0.5,96.6289
NCI-H1993,GDSC1000,1.0,107.109
NCI-H1993,GDSC1000,2.0,103.3
NCI-H1993,GDSC1000,4.0,86.5784
NCI-H1993,GDSC1000,8.0,50.8186
NCI-H1993,GDSC1000,16.0,10.9603
ABC-1,GDSC1000,0.0625,86.107
ABC-1,GDSC1000,0.125,52.2796
ABC-1,GDSC1000,0.25,22.7671
ABC-1,GDSC1000,0.5,8.54791
ABC-1,GDSC1000,1.0,8.38089
ABC-1,GDSC1000,2.0,5.98394
ABC-1,GDSC1000,4.0,2.86376
ABC-1,GDSC1000,8.0,1.63582
ABC-1,GDSC1000,16.0,1.42355
NCI-H1092,GDSC1000,0.0625,79.6174
NCI-H1092,GDSC1000,0.125,81.1027
NCI-H1092,GDSC1000,0.25,77.04
NCI-H1092,GDSC1000,0.5,65.3478
NCI-H1092,GDSC1000,1.0,64.7979
NCI-H1092,GDSC1000,2.0,55.3503
NCI-H1092,GDSC1000,4.0,49.1461
NCI-H1092,GDSC1000,8.0,23.2843
NCI-H1092,GDSC1000,16.0,3.19015
NCI-H1651,GDSC1000,0.0625,27.8093
NCI-H1651,GDSC1000,0.125,14.3743
NCI-H1651,GDSC1000,0.25,9.02712
NCI-H1651,GDSC1000,0.5,9.73223
NCI-H1651,GDSC1000,1.0,6.67876
NCI-H1651,GDSC1000,2.0,6.9363
NCI-H1651,GDSC1000,4.0,4.13994
NCI-H1651,GDSC1000,8.0,3.35615
NCI-H1651,GDSC1000,16.0,2.38189
H2373,GDSC1000,0.0625,103.362
H2373,GDSC1000,0.125,90.998
H2373,GDSC1000,0.25,69.9744
H2373,GDSC1000,0.5,70.0782
H2373,GDSC1000,1.0,61.4594
H2373,GDSC1000,2.0,54.8862
H2373,GDSC1000,4.0,35.1365
H2373,GDSC1000,8.0,16.1231
H2373,GDSC1000,16.0,11.4602
NCI-H1581,GDSC1000,0.0625,92.6745
NCI-H1581,GDSC1000,0.125,82.7288
NCI-H1581,GDSC1000,0.25,79.0206
NCI-H1581,GDSC1000,0.5,73.2319
NCI-H1581,GDSC1000,1.0,54.6402
NCI-H1581,GDSC1000,2.0,37.3533
NCI-H1581,GDSC1000,4.0,10.7188
NCI-H1581,GDSC1000,8.0,6.57208
NCI-H1581,GDSC1000,16.0,3.908
NCI-H2444,GDSC1000,0.0625,102.814
NCI-H2444,GDSC1000,0.125,98.6713
NCI-H2444,GDSC1000,0.25,90.3832
NCI-H2444,GDSC1000,0.5,86.5754
NCI-H2444,GDSC1000,1.0,79.9865
NCI-H2444,GDSC1000,2.0,76.9199
NCI-H2444,GDSC1000,4.0,68.4146
NCI-H2444,GDSC1000,8.0,53.0068
NCI-H2444,GDSC1000,16.0,44.2692
NCI-H810,GDSC1000,0.0625,72.2683
NCI-H810,GDSC1000,0.125,63.2316
NCI-H810,GDSC1000,0.25,36.6314
NCI-H810,GDSC1000,0.5,36.6529
NCI-H810,GDSC1000,1.0,28.4107
NCI-H810,GDSC1000,2.0,18.6728
NCI-H810,GDSC1000,4.0,4.04902
NCI-H810,GDSC1000,8.0,1.23856
NCI-H810,GDSC1000,16.0,0.75754
COR-L95,GDSC1000,0.0625,79.6618
COR-L95,GDSC1000,0.125,72.174
COR-L95,GDSC1000,0.25,63.0363
COR-L95,GDSC1000,0.5,64.1981
COR-L95,GDSC1000,1.0,53.4352
COR-L95,GDSC1000,2.0,61.1016
COR-L95,GDSC1000,4.0,39.6539
COR-L95,GDSC1000,8.0,39.8465
COR-L95,GDSC1000,16.0,29.8552
NCI-H1568,GDSC1000,0.0625,105.715
NCI-H1568,GDSC1000,0.125,90.5518
NCI-H1568,GDSC1000,0.25,70.5102
NCI-H1568,GDSC1000,0.5,52.6423
NCI-H1568,GDSC1000,1.0,49.217
NCI-H1568,GDSC1000,2.0,26.3431
NCI-H1568,GDSC1000,4.0,16.3023
NCI-H1568,GDSC1000,8.0,4.47805
NCI-H1568,GDSC1000,16.0,3.98279
NCI-H520,GDSC1000,0.0625,64.7125
NCI-H520,GDSC1000,0.125,55.4746
NCI-H520,GDSC1000,0.25,35.1856
NCI-H520,GDSC1000,0.5,31.0073
NCI-H520,GDSC1000,1.0,18.6204
NCI-H520,GDSC1000,2.0,13.9925
NCI-H520,GDSC1000,4.0,5.00504
NCI-H520,GDSC1000,8.0,2.72276
NCI-H520,GDSC1000,16.0,2.27312
NCI-H358,GDSC1000,0.0625,72.2298
NCI-H358,GDSC1000,0.125,68.5449
NCI-H358,GDSC1000,0.25,51.2879
NCI-H358,GDSC1000,0.5,36.6408
NCI-H358,GDSC1000,1.0,21.6333
NCI-H358,GDSC1000,2.0,9.43711
NCI-H358,GDSC1000,4.0,2.78773
NCI-H358,GDSC1000,8.0,2.91917
NCI-H358,GDSC1000,16.0,1.4345
NCI-H82,GDSC1000,0.0625,102.215
NCI-H82,GDSC1000,0.125,101.079
NCI-H82,GDSC1000,0.25,93.1795
NCI-H82,GDSC1000,0.5,87.4273
NCI-H82,GDSC1000,1.0,77.6229
NCI-H82,GDSC1000,2.0,58.0792
NCI-H82,GDSC1000,4.0,42.0337
NCI-H82,GDSC1000,8.0,18.1523
NCI-H82,GDSC1000,16.0,2.88748
SCLC-21H,GDSC1000,0.0625,92.8665
SCLC-21H,GDSC1000,0.125,84.7356
SCLC-21H,GDSC1000,0.25,84.245
SCLC-21H,GDSC1000,0.5,67.9593
SCLC-21H,GDSC1000,1.0,50.2796
SCLC-21H,GDSC1000,2.0,31.7142
SCLC-21H,GDSC1000,4.0,11.8632
SCLC-21H,GDSC1000,8.0,8.34855
SCLC-21H,GDSC1000,16.0,4.45727
NCI-H1755,GDSC1000,0.0625,90.6066
NCI-H1755,GDSC1000,0.125,92.3888
NCI-H1755,GDSC1000,0.25,90.5402
NCI-H1755,GDSC1000,0.5,91.6008
NCI-H1755,GDSC1000,1.0,77.2654
NCI-H1755,GDSC1000,2.0,71.5199
NCI-H1755,GDSC1000,4.0,57.486
NCI-H1755,GDSC1000,8.0,41.1066
NCI-H1755,GDSC1000,16.0,29.1992
LC-1-sq,GDSC1000,0.0625,84.0838
LC-1-sq,GDSC1000,0.125,70.4087
LC-1-sq,GDSC1000,0.25,65.8713
LC-1-sq,GDSC1000,0.5,57.5237
LC-1-sq,GDSC1000,1.0,47.2268
LC-1-sq,GDSC1000,2.0,28.2892
LC-1-sq,GDSC1000,4.0,11.555
LC-1-sq,GDSC1000,8.0,5.46567
LC-1-sq,GDSC1000,16.0,5.68434
NCI-H1793,GDSC1000,0.0625,98.0134
NCI-H1793,GDSC1000,0.125,126.92
NCI-H1793,GDSC1000,0.25,82.1133
NCI-H1793,GDSC1000,0.5,92.2547
NCI-H1793,GDSC1000,1.0,68.1182
NCI-H1793,GDSC1000,2.0,68.9058
NCI-H1793,GDSC1000,4.0,24.5704
NCI-H1793,GDSC1000,8.0,4.06425
NCI-H1793,GDSC1000,16.0,4.10458
EBC-1,GDSC1000,0.0625,64.2973
EBC-1,GDSC1000,0.125,47.9037
EBC-1,GDSC1000,0.25,27.2359
EBC-1,GDSC1000,0.5,18.6933
EBC-1,GDSC1000,1.0,8.30764
EBC-1,GDSC1000,2.0,7.14338
EBC-1,GDSC1000,4.0,5.36064
EBC-1,GDSC1000,8.0,3.60494
EBC-1,GDSC1000,16.0,3.67455
HCC-15,GDSC1000,0.0625,71.0075
HCC-15,GDSC1000,0.125,68.7925
HCC-15,GDSC1000,0.25,60.0371
HCC-15,GDSC1000,0.5,21.681
HCC-15,GDSC1000,1.0,28.0568
HCC-15,GDSC1000,2.0,11.2959
HCC-15,GDSC1000,4.0,12.8168
HCC-15,GDSC1000,8.0,7.14066
HCC-15,GDSC1000,16.0,12.936
NCI-H2029,GDSC1000,0.0625,104.727
NCI-H2029,GDSC1000,0.125,105.067
NCI-H2029,GDSC1000,0.25,104.109
NCI-H2029,GDSC1000,0.5,100.601
NCI-H2029,GDSC1000,1.0,101.866
NCI-H2029,GDSC1000,2.0,93.696
NCI-H2029,GDSC1000,4.0,76.0924
NCI-H2029,GDSC1000,8.0,44.5218
NCI-H2029,GDSC1000,16.0,6.91325
NCI-H2085,GDSC1000,0.0625,91.5336
NCI-H2085,GDSC1000,0.125,91.351
NCI-H2085,GDSC1000,0.25,70.3267
NCI-H2085,GDSC1000,0.5,78.1557
NCI-H2085,GDSC1000,1.0,67.2964
NCI-H2085,GDSC1000,2.0,67.0117
NCI-H2085,GDSC1000,4.0,55.9754
NCI-H2085,GDSC1000,8.0,45.3321
NCI-H2085,GDSC1000,16.0,8.16753
NCI-H1385,GDSC1000,0.0625,94.2119
NCI-H1385,GDSC1000,0.125,88.8679
NCI-H1385,GDSC1000,0.25,77.3055
NCI-H1385,GDSC1000,0.5,71.1037
NCI-H1385,GDSC1000,1.0,47.0459
NCI-H1385,GDSC1000,2.0,23.8226
NCI-H1385,GDSC1000,4.0,8.34872
NCI-H1385,GDSC1000,8.0,4.94967
NCI-H1385,GDSC1000,16.0,10.5562
COR-L88,GDSC1000,0.0625,65.6585
COR-L88,GDSC1000,0.125,73.2172
COR-L88,GDSC1000,0.25,60.4918
COR-L88,GDSC1000,0.5,48.1107
COR-L88,GDSC1000,1.0,29.0766
COR-L88,GDSC1000,2.0,17.6398
COR-L88,GDSC1000,4.0,10.8832
COR-L88,GDSC1000,8.0,9.78408
COR-L88,GDSC1000,16.0,5.5783
DMS-114,GDSC1000,0.0625,87.5899
DMS-114,GDSC1000,0.125,75.2823
DMS-114,GDSC1000,0.25,68.1585
DMS-114,GDSC1000,0.5,59.0082
DMS-114,GDSC1000,1.0,60.1233
DMS-114,GDSC1000,2.0,55.6148
DMS-114,GDSC1000,4.0,44.4185
DMS-114,GDSC1000,8.0,27.4615
DMS-114,GDSC1000,16.0,7.50695
CAL-12T,GDSC1000,0.0625,89.8123
CAL-12T,GDSC1000,0.125,66.2035
CAL-12T,GDSC1000,0.25,67.7466
CAL-12T,GDSC1000,0.5,50.689
CAL-12T,GDSC1000,1.0,33.1134
CAL-12T,GDSC1000,2.0,26.1061
CAL-12T,GDSC1000,4.0,16.41
CAL-12T,GDSC1000,8.0,11.8152
CAL-12T,GDSC1000,16.0,3.65757
DMS-273,GDSC1000,0.0625,48.7735
DMS-273,GDSC1000,0.125,47.195
DMS-273,GDSC1000,0.25,36.9361
DMS-273,GDSC1000,0.5,34.9284
DMS-273,GDSC1000,1.0,31.4757
DMS-273,GDSC1000,2.0,16.7953
DMS-273,GDSC1000,4.0,6.27764
DMS-273,GDSC1000,8.0,1.78324
DMS-273,GDSC1000,16.0,1.36419
NCI-H596,GDSC1000,0.0625,86.5132
NCI-H596,GDSC1000,0.125,90.8637
NCI-H596,GDSC1000,0.25,83.7802
NCI-H596,GDSC1000,0.5,73.8727
NCI-H596,GDSC1000,1.0,59.5395
NCI-H596,GDSC1000,2.0,45.9566
NCI-H596,GDSC1000,4.0,29.1902
NCI-H596,GDSC1000,8.0,14.3613
NCI-H596,GDSC1000,16.0,1.59026
LOU-NH91,GDSC1000,0.0625,108.713
LOU-NH91,GDSC1000,0.125,98.3109
LOU-NH91,GDSC1000,0.25,87.4957
LOU-NH91,GDSC1000,0.5,90.19
LOU-NH91,GDSC1000,1.0,90.4262
LOU-NH91,GDSC1000,2.0,75.8129
LOU-NH91,GDSC1000,4.0,56.7633
LOU-NH91,GDSC1000,8.0,15.3841
LOU-NH91,GDSC1000,16.0,9.99825
NCI-H1838,GDSC1000,0.0625,75.4398
NCI-H1838,GDSC1000,0.125,65.5521
NCI-H1838,GDSC1000,0.25,57.0659
NCI-H1838,GDSC1000,0.5,49.1764
NCI-H1838,GDSC1000,1.0,37.9894
NCI-H1838,GDSC1000,2.0,25.1787
NCI-H1838,GDSC1000,4.0,16.8481
NCI-H1838,GDSC1000,8.0,11.2235
NCI-H1838,GDSC1000,16.0,8.70494
NCI-H2030,GDSC1000,0.0625,69.2118
NCI-H2030,GDSC1000,0.125,65.9815
NCI-H2030,GDSC1000,0.25,48.0396
NCI-H2030,GDSC1000,0.5,43.5265
NCI-H2030,GDSC1000,1.0,13.1791
NCI-H2030,GDSC1000,2.0,9.89949
NCI-H2030,GDSC1000,4.0,5.12003
NCI-H2030,GDSC1000,8.0,4.78673
NCI-H2030,GDSC1000,16.0,5.1517
LB647-SCLC,GDSC1000,0.0625,80.8267
LB647-SCLC,GDSC1000,0.125,69.3199
LB647-SCLC,GDSC1000,0.25,57.4895
LB647-SCLC,GDSC1000,0.5,45.552
LB647-SCLC,GDSC1000,1.0,32.2342
LB647-SCLC,GDSC1000,2.0,13.8713
LB647-SCLC,GDSC1000,4.0,4.6833
LB647-SCLC,GDSC1000,8.0,5.89496
LB647-SCLC,GDSC1000,16.0,6.09716
NCI-H1734,GDSC1000,0.0625,64.3645
NCI-H1734,GDSC1000,0.125,53.8516
NCI-H1734,GDSC1000,0.25,33.5857
NCI-H1734,GDSC1000,0.5,25.857
