Cell Line,Dataset,Dose,Response
RPMI-8226,CTRPv2,2.1,87.04
RPMI-8226,CTRPv2,4.2,101.3
RPMI-8226,CTRPv2,8.3,99.73
RPMI-8226,CTRPv2,17.0,104.1
RPMI-8226,CTRPv2,33.0,95.35
RPMI-8226,CTRPv2,66.0,97.15
SKM-1,CTRPv2,0.002,98.66
SKM-1,CTRPv2,0.0041,97.98
SKM-1,CTRPv2,0.0081,106.1
SKM-1,CTRPv2,0.016,104.4
SKM-1,CTRPv2,0.032,100.2
SKM-1,CTRPv2,0.065,97.44
SKM-1,CTRPv2,0.13,97.23
SKM-1,CTRPv2,0.26,99.82
SKM-1,CTRPv2,0.52,105.5
SKM-1,CTRPv2,1.0,98.07
SKM-1,CTRPv2,2.1,94.14
SKM-1,CTRPv2,4.2,98.5
SKM-1,CTRPv2,8.3,99.86
SKM-1,CTRPv2,17.0,98.56
SKM-1,CTRPv2,33.0,90.31
SKM-1,CTRPv2,66.0,102.2
SUP-T1,CTRPv2,0.002,88.62
SUP-T1,CTRPv2,0.0041,99.41
SUP-T1,CTRPv2,0.0081,107.9
SUP-T1,CTRPv2,0.016,110.7
SUP-T1,CTRPv2,0.032,88.52
SUP-T1,CTRPv2,0.065,91.19
SUP-T1,CTRPv2,0.13,96.75
SUP-T1,CTRPv2,0.26,89.28
SUP-T1,CTRPv2,0.52,103.1
SUP-T1,CTRPv2,1.0,93.94
SUP-T1,CTRPv2,2.1,94.74
SUP-T1,CTRPv2,4.2,98.63
SUP-T1,CTRPv2,8.3,89.18
SUP-T1,CTRPv2,17.0,95.97
SUP-T1,CTRPv2,33.0,102.5
SUP-T1,CTRPv2,66.0,95.66
GDM-1,CTRPv2,0.002,99.3
GDM-1,CTRPv2,0.0041,94.11
GDM-1,CTRPv2,0.0081,99.64
GDM-1,CTRPv2,0.016,97.8
GDM-1,CTRPv2,0.032,96.32
GDM-1,CTRPv2,0.065,92.77
GDM-1,CTRPv2,0.13,94.25
GDM-1,CTRPv2,0.26,93.63
GDM-1,CTRPv2,0.52,94.19
GDM-1,CTRPv2,1.0,93.71
GDM-1,CTRPv2,2.1,90.31
GDM-1,CTRPv2,4.2,91.85
GDM-1,CTRPv2,8.3,88.69
GDM-1,CTRPv2,17.0,93.08
GDM-1,CTRPv2,33.0,90.91
GDM-1,CTRPv2,66.0,89.79
KARPAS-299,CTRPv2,0.002,93.48
KARPAS-299,CTRPv2,0.0041,91.86
KARPAS-299,CTRPv2,0.0081,100.1
KARPAS-299,CTRPv2,0.016,98.58
KARPAS-299,CTRPv2,0.032,91.91
KARPAS-299,CTRPv2,0.065,95.36
KARPAS-299,CTRPv2,0.13,89.98
KARPAS-299,CTRPv2,0.26,96.77
KARPAS-299,CTRPv2,0.52,99.91
KARPAS-299,CTRPv2,1.0,102.1
KARPAS-299,CTRPv2,2.1,97.59
KARPAS-299,CTRPv2,4.2,102.0
KARPAS-299,CTRPv2,8.3,103.8
KARPAS-299,CTRPv2,17.0,101.4
KARPAS-299,CTRPv2,33.0,100.4
KARPAS-299,CTRPv2,66.0,97.4
MOLT-13,CTRPv2,0.002,94.42
MOLT-13,CTRPv2,0.0041,93.37
MOLT-13,CTRPv2,0.0081,92.58
MOLT-13,CTRPv2,0.016,96.48
MOLT-13,CTRPv2,0.032,95.21
MOLT-13,CTRPv2,0.065,108.3
MOLT-13,CTRPv2,0.13,98.09
MOLT-13,CTRPv2,0.26,89.92
MOLT-13,CTRPv2,0.52,86.35
MOLT-13,CTRPv2,1.0,94.44
MOLT-13,CTRPv2,2.1,105.4
MOLT-13,CTRPv2,4.2,106.3
MOLT-13,CTRPv2,8.3,79.91
MOLT-13,CTRPv2,17.0,87.21
MOLT-13,CTRPv2,33.0,88.34
MOLT-13,CTRPv2,66.0,96.94
NB4,CTRPv2,0.002,92.23
NB4,CTRPv2,0.0041,108.4
NB4,CTRPv2,0.0081,97.57
NB4,CTRPv2,0.016,99.34
NB4,CTRPv2,0.032,103.5
NB4,CTRPv2,0.065,96.22
NB4,CTRPv2,0.13,97.89
NB4,CTRPv2,0.26,95.02
NB4,CTRPv2,0.52,98.21
NB4,CTRPv2,1.0,97.72
NB4,CTRPv2,2.1,96.86
NB4,CTRPv2,4.2,96.81
NB4,CTRPv2,8.3,91.6
NB4,CTRPv2,17.0,99.04
NB4,CTRPv2,33.0,89.91
NB4,CTRPv2,66.0,89.89
NOMO-1,CTRPv2,0.002,98.82
NOMO-1,CTRPv2,0.0041,96.63
NOMO-1,CTRPv2,0.0081,96.3
NOMO-1,CTRPv2,0.016,99.03
NOMO-1,CTRPv2,0.032,97.52
NOMO-1,CTRPv2,0.065,93.77
NOMO-1,CTRPv2,0.13,95.15
NOMO-1,CTRPv2,0.26,91.78
NOMO-1,CTRPv2,0.52,89.69
NOMO-1,CTRPv2,1.0,100.3
NOMO-1,CTRPv2,2.1,104.7
NOMO-1,CTRPv2,4.2,98.47
NOMO-1,CTRPv2,8.3,87.43
NOMO-1,CTRPv2,17.0,77.33
NOMO-1,CTRPv2,33.0,85.06
NOMO-1,CTRPv2,66.0,99.93
OCI-AML2,CTRPv2,0.002,106.2
OCI-AML2,CTRPv2,0.0041,102.5
OCI-AML2,CTRPv2,0.0081,106.3
OCI-AML2,CTRPv2,0.016,102.7
OCI-AML2,CTRPv2,0.032,102.8
OCI-AML2,CTRPv2,0.065,103.6
OCI-AML2,CTRPv2,0.13,96.86
OCI-AML2,CTRPv2,0.26,100.8
OCI-AML2,CTRPv2,0.52,104.3
OCI-AML2,CTRPv2,1.0,106.5
OCI-AML2,CTRPv2,2.1,98.63
OCI-AML2,CTRPv2,4.2,100.6
OCI-AML2,CTRPv2,8.3,105.7
OCI-AML2,CTRPv2,17.0,96.84
OCI-AML2,CTRPv2,33.0,89.63
OCI-AML2,CTRPv2,66.0,93.24
Raji,CTRPv2,0.002,97.1
Raji,CTRPv2,0.0041,99.37
Raji,CTRPv2,0.0081,100.1
Raji,CTRPv2,0.016,96.35
Raji,CTRPv2,0.032,93.22
Raji,CTRPv2,0.065,100.9
Raji,CTRPv2,0.13,94.53
Raji,CTRPv2,0.26,94.02
Raji,CTRPv2,0.52,99.52
Raji,CTRPv2,1.0,97.22
Raji,CTRPv2,2.1,101.1
Raji,CTRPv2,4.2,99.75
Raji,CTRPv2,8.3,97.45
Raji,CTRPv2,17.0,97.74
Raji,CTRPv2,33.0,96.09
Raji,CTRPv2,66.0,89.92
REH,CTRPv2,0.002,107.9
REH,CTRPv2,0.0041,100.3
REH,CTRPv2,0.0081,104.1
REH,CTRPv2,0.016,102.7
REH,CTRPv2,0.032,96.91
REH,CTRPv2,0.065,101.1
REH,CTRPv2,0.13,96.16
REH,CTRPv2,0.26,92.91
REH,CTRPv2,0.52,100.0
REH,CTRPv2,1.0,98.16
REH,CTRPv2,2.1,92.81
REH,CTRPv2,4.2,100.0
REH,CTRPv2,8.3,92.91
REH,CTRPv2,17.0,98.7
REH,CTRPv2,33.0,92.38
REH,CTRPv2,66.0,95.77
THP-1,CTRPv2,0.002,87.19
THP-1,CTRPv2,0.0041,95.91
THP-1,CTRPv2,0.0081,100.1
THP-1,CTRPv2,0.016,98.29
THP-1,CTRPv2,0.032,93.27
THP-1,CTRPv2,0.065,88.25
THP-1,CTRPv2,0.13,93.06
THP-1,CTRPv2,0.26,95.81
THP-1,CTRPv2,0.52,89.47
THP-1,CTRPv2,1.0,91.62
THP-1,CTRPv2,2.1,90.43
THP-1,CTRPv2,4.2,86.57
THP-1,CTRPv2,8.3,83.86
THP-1,CTRPv2,17.0,85.41
THP-1,CTRPv2,33.0,74.37
THP-1,CTRPv2,66.0,61.55
U-937,CTRPv2,0.002,87.27
U-937,CTRPv2,0.0041,96.12
U-937,CTRPv2,0.0081,106.5
U-937,CTRPv2,0.016,100.9
U-937,CTRPv2,0.032,96.48
U-937,CTRPv2,0.065,98.09
U-937,CTRPv2,0.13,104.2
U-937,CTRPv2,0.26,102.3
U-937,CTRPv2,0.52,110.2
U-937,CTRPv2,1.0,106.6
U-937,CTRPv2,2.1,108.1
U-937,CTRPv2,4.2,103.5
U-937,CTRPv2,8.3,109.3
U-937,CTRPv2,17.0,104.6
U-937,CTRPv2,33.0,100.9
U-937,CTRPv2,66.0,95.53
SK-MEL-28,CTRPv2,0.002,109.5
SK-MEL-28,CTRPv2,0.0041,118.3
SK-MEL-28,CTRPv2,0.0081,117.5
SK-MEL-28,CTRPv2,0.016,107.8
SK-MEL-28,CTRPv2,0.032,105.1
SK-MEL-28,CTRPv2,0.065,109.8
SK-MEL-28,CTRPv2,0.13,100.0
SK-MEL-28,CTRPv2,0.26,98.27
SK-MEL-28,CTRPv2,0.52,97.25
SK-MEL-28,CTRPv2,1.0,105.5
SK-MEL-28,CTRPv2,2.1,97.04
SK-MEL-28,CTRPv2,4.2,95.82
SK-MEL-28,CTRPv2,8.3,93.03
SK-MEL-28,CTRPv2,17.0,93.22
SK-MEL-28,CTRPv2,33.0,90.58
SK-MEL-28,CTRPv2,66.0,90.82
LOXIMVI,CTRPv2,0.002,69.3
LOXIMVI,CTRPv2,0.0041,53.83
LOXIMVI,CTRPv2,0.0081,112.6
LOXIMVI,CTRPv2,0.016,118.1
LOXIMVI,CTRPv2,0.032,114.0
LOXIMVI,CTRPv2,0.065,96.29
LOXIMVI,CTRPv2,0.13,69.38
LOXIMVI,CTRPv2,0.26,118.2
LOXIMVI,CTRPv2,0.52,108.7
LOXIMVI,CTRPv2,1.0,114.9
LOXIMVI,CTRPv2,2.1,119.5
LOXIMVI,CTRPv2,4.2,125.6
LOXIMVI,CTRPv2,8.3,118.8
LOXIMVI,CTRPv2,17.0,119.0
LOXIMVI,CTRPv2,33.0,114.1
LOXIMVI,CTRPv2,66.0,119.1
MDA-MB-435,CTRPv2,0.002,93.61
MDA-MB-435,CTRPv2,0.0041,96.56
MDA-MB-435,CTRPv2,0.0081,102.2
MDA-MB-435,CTRPv2,0.016,99.93
MDA-MB-435,CTRPv2,0.032,96.38
MDA-MB-435,CTRPv2,0.065,88.51
MDA-MB-435,CTRPv2,0.13,100.5
MDA-MB-435,CTRPv2,0.26,97.58
MDA-MB-435,CTRPv2,0.52,92.89
MDA-MB-435,CTRPv2,1.0,93.46
MDA-MB-435,CTRPv2,2.1,92.23
MDA-MB-435,CTRPv2,4.2,93.38
MDA-MB-435,CTRPv2,8.3,89.13
MDA-MB-435,CTRPv2,17.0,86.2
MDA-MB-435,CTRPv2,33.0,92.81
MDA-MB-435,CTRPv2,66.0,93.99
MM1-S,CTRPv2,0.002,99.06
MM1-S,CTRPv2,0.0041,103.4
MM1-S,CTRPv2,0.0081,110.8
MM1-S,CTRPv2,0.016,103.5
MM1-S,CTRPv2,0.032,90.91
MM1-S,CTRPv2,0.065,94.91
MM1-S,CTRPv2,0.13,95.43
MM1-S,CTRPv2,0.26,93.94
MM1-S,CTRPv2,0.52,100.3
MM1-S,CTRPv2,1.0,101.1
MM1-S,CTRPv2,2.1,107.1
MM1-S,CTRPv2,4.2,99.91
MM1-S,CTRPv2,8.3,93.33
MM1-S,CTRPv2,17.0,94.13
MM1-S,CTRPv2,33.0,92.3
MM1-S,CTRPv2,66.0,93.32
HD-MY-Z,CTRPv2,0.002,107.7
HD-MY-Z,CTRPv2,0.0041,99.4
HD-MY-Z,CTRPv2,0.0081,104.9
HD-MY-Z,CTRPv2,0.016,99.48
HD-MY-Z,CTRPv2,0.032,97.13
HD-MY-Z,CTRPv2,0.065,100.2
HD-MY-Z,CTRPv2,0.13,96.47
HD-MY-Z,CTRPv2,0.26,98.37
HD-MY-Z,CTRPv2,0.52,92.34
HD-MY-Z,CTRPv2,1.0,88.86
HD-MY-Z,CTRPv2,2.1,91.21
HD-MY-Z,CTRPv2,4.2,83.27
HD-MY-Z,CTRPv2,8.3,82.3
HD-MY-Z,CTRPv2,17.0,84.67
HD-MY-Z,CTRPv2,33.0,82.39
HD-MY-Z,CTRPv2,66.0,58.25
OCI-AML3,CTRPv2,0.002,112.4
OCI-AML3,CTRPv2,0.0041,108.5
OCI-AML3,CTRPv2,0.0081,108.5
OCI-AML3,CTRPv2,0.016,103.0
OCI-AML3,CTRPv2,0.032,107.8
OCI-AML3,CTRPv2,0.065,106.1
OCI-AML3,CTRPv2,0.13,105.2
OCI-AML3,CTRPv2,0.26,106.9
OCI-AML3,CTRPv2,0.52,107.6
OCI-AML3,CTRPv2,1.0,105.8
OCI-AML3,CTRPv2,2.1,100.8
OCI-AML3,CTRPv2,4.2,100.9
OCI-AML3,CTRPv2,8.3,100.5
OCI-AML3,CTRPv2,17.0,98.74
OCI-AML3,CTRPv2,33.0,99.24
OCI-AML3,CTRPv2,66.0,84.14
UACC-257,CTRPv2,0.002,101.5
UACC-257,CTRPv2,0.0041,99.34
UACC-257,CTRPv2,0.0081,100.5
UACC-257,CTRPv2,0.016,95.06
UACC-257,CTRPv2,0.032,97.76
UACC-257,CTRPv2,0.065,98.58
UACC-257,CTRPv2,0.13,96.2
UACC-257,CTRPv2,0.26,98.06
UACC-257,CTRPv2,0.52,93.35
UACC-257,CTRPv2,1.0,89.77
UACC-257,CTRPv2,2.1,92.72
UACC-257,CTRPv2,4.2,90.45
UACC-257,CTRPv2,8.3,87.12
UACC-257,CTRPv2,17.0,87.92
UACC-257,CTRPv2,33.0,87.71
UACC-257,CTRPv2,66.0,80.27
UACC-62,CTRPv2,0.002,102.4
UACC-62,CTRPv2,0.0041,101.2
UACC-62,CTRPv2,0.0081,99.88
UACC-62,CTRPv2,0.016,95.77
UACC-62,CTRPv2,0.032,95.05
UACC-62,CTRPv2,0.065,98.52
UACC-62,CTRPv2,0.13,90.16
UACC-62,CTRPv2,0.26,93.94
UACC-62,CTRPv2,0.52,92.56
UACC-62,CTRPv2,1.0,89.56
UACC-62,CTRPv2,2.1,91.29
UACC-62,CTRPv2,4.2,87.03
UACC-62,CTRPv2,8.3,93.24
UACC-62,CTRPv2,17.0,94.1
UACC-62,CTRPv2,33.0,91.28
UACC-62,CTRPv2,66.0,89.02
LOXIMVI,CTRPv2,0.002,97.03
LOXIMVI,CTRPv2,0.0041,103.2
LOXIMVI,CTRPv2,0.0081,100.7
LOXIMVI,CTRPv2,0.016,97.81
LOXIMVI,CTRPv2,0.032,103.6
LOXIMVI,CTRPv2,0.065,103.9
LOXIMVI,CTRPv2,0.13,100.2
LOXIMVI,CTRPv2,0.26,104.2
LOXIMVI,CTRPv2,0.52,100.8
LOXIMVI,CTRPv2,1.0,102.8
LOXIMVI,CTRPv2,2.1,101.7
LOXIMVI,CTRPv2,4.2,97.11
LOXIMVI,CTRPv2,8.3,102.4
LOXIMVI,CTRPv2,17.0,104.0
LOXIMVI,CTRPv2,33.0,98.52
LOXIMVI,CTRPv2,66.0,110.9
697,CTRPv2,0.002,104.2
697,CTRPv2,0.0041,99.27
697,CTRPv2,0.0081,98.34
697,CTRPv2,0.016,102.4
697,CTRPv2,0.032,100.4
697,CTRPv2,0.065,101.8
697,CTRPv2,0.13,99.38
697,CTRPv2,0.26,102.4
697,CTRPv2,0.52,97.72
697,CTRPv2,1.0,99.95
697,CTRPv2,2.1,97.84
697,CTRPv2,4.2,83.96
697,CTRPv2,8.3,78.82
697,CTRPv2,17.0,82.69
697,CTRPv2,33.0,78.71
697,CTRPv2,66.0,15.53
A3-KAW,CTRPv2,0.002,99.77
A3-KAW,CTRPv2,0.0041,104.2
A3-KAW,CTRPv2,0.0081,103.3
A3-KAW,CTRPv2,0.016,105.0
A3-KAW,CTRPv2,0.032,98.55
A3-KAW,CTRPv2,0.065,100.2
A3-KAW,CTRPv2,0.13,105.5
A3-KAW,CTRPv2,0.26,99.82
A3-KAW,CTRPv2,0.52,98.09
A3-KAW,CTRPv2,1.0,104.2
A3-KAW,CTRPv2,2.1,96.77
A3-KAW,CTRPv2,4.2,96.49
A3-KAW,CTRPv2,8.3,94.79
A3-KAW,CTRPv2,17.0,96.68
A3-KAW,CTRPv2,33.0,88.28
A3-KAW,CTRPv2,66.0,15.65
CA46,CTRPv2,0.002,105.1
CA46,CTRPv2,0.0041,100.0
CA46,CTRPv2,0.0081,103.4
CA46,CTRPv2,0.016,98.99
CA46,CTRPv2,0.032,109.8
CA46,CTRPv2,0.065,106.4
CA46,CTRPv2,0.13,105.6
CA46,CTRPv2,0.26,107.6
CA46,CTRPv2,0.52,97.81
CA46,CTRPv2,1.0,100.0
CA46,CTRPv2,2.1,98.29
CA46,CTRPv2,4.2,102.6
CA46,CTRPv2,8.3,98.48
CA46,CTRPv2,17.0,101.9
CA46,CTRPv2,33.0,99.44
CA46,CTRPv2,66.0,62.37
EB1,CTRPv2,0.002,110.9
EB1,CTRPv2,0.0041,101.6
EB1,CTRPv2,0.0081,92.78
EB1,CTRPv2,0.016,84.88
EB1,CTRPv2,0.032,94.68
EB1,CTRPv2,0.065,93.81
EB1,CTRPv2,0.13,82.04
EB1,CTRPv2,0.26,102.7
EB1,CTRPv2,0.52,68.75
EB1,CTRPv2,1.0,65.02
EB1,CTRPv2,2.1,75.01
EB1,CTRPv2,4.2,77.29
EB1,CTRPv2,8.3,56.72
EB1,CTRPv2,17.0,68.02
EB1,CTRPv2,33.0,55.99
EB1,CTRPv2,66.0,26.25
EoL-1-cell,CTRPv2,0.002,104.8
EoL-1-cell,CTRPv2,0.0041,104.4
EoL-1-cell,CTRPv2,0.0081,110.1
EoL-1-cell,CTRPv2,0.016,114.2
EoL-1-cell,CTRPv2,0.032,87.85
EoL-1-cell,CTRPv2,0.065,103.5
EoL-1-cell,CTRPv2,0.13,77.35
EoL-1-cell,CTRPv2,0.26,108.9
EoL-1-cell,CTRPv2,0.52,102.0
EoL-1-cell,CTRPv2,1.0,99.39
EoL-1-cell,CTRPv2,2.1,104.0
EoL-1-cell,CTRPv2,4.2,76.85
EoL-1-cell,CTRPv2,8.3,64.83
EoL-1-cell,CTRPv2,17.0,56.37
EoL-1-cell,CTRPv2,33.0,61.67
EoL-1-cell,CTRPv2,66.0,17.92
GA-10,CTRPv2,0.002,102.6
GA-10,CTRPv2,0.0041,100.2
GA-10,CTRPv2,0.0081,96.32
GA-10,CTRPv2,0.016,105.1
GA-10,CTRPv2,0.032,89.34
GA-10,CTRPv2,0.065,82.47
GA-10,CTRPv2,0.13,93.25
GA-10,CTRPv2,0.26,72.59
GA-10,CTRPv2,0.52,69.32
GA-10,CTRPv2,1.0,86.29
GA-10,CTRPv2,2.1,73.48
GA-10,CTRPv2,4.2,57.82
GA-10,CTRPv2,8.3,43.27
GA-10,CTRPv2,17.0,43.06
GA-10,CTRPv2,33.0,49.63
GA-10,CTRPv2,66.0,20.29
MOLT-3,CTRPv2,0.002,110.5
MOLT-3,CTRPv2,0.0041,112.2
MOLT-3,CTRPv2,0.0081,102.4
MOLT-3,CTRPv2,0.016,103.8
MOLT-3,CTRPv2,0.032,100.5
MOLT-3,CTRPv2,0.065,96.44
MOLT-3,CTRPv2,0.13,108.4
MOLT-3,CTRPv2,0.26,97.64
MOLT-3,CTRPv2,0.52,102.8
MOLT-3,CTRPv2,1.0,100.0
MOLT-3,CTRPv2,2.1,94.15
MOLT-3,CTRPv2,4.2,87.81
MOLT-3,CTRPv2,8.3,94.74
MOLT-3,CTRPv2,17.0,93.01
MOLT-3,CTRPv2,33.0,88.09
MOLT-3,CTRPv2,66.0,36.03
NAMALWA,CTRPv2,0.002,99.47
NAMALWA,CTRPv2,0.0041,105.3
NAMALWA,CTRPv2,0.0081,102.0
NAMALWA,CTRPv2,0.016,103.1
NAMALWA,CTRPv2,0.032,103.0
NAMALWA,CTRPv2,0.065,102.1
NAMALWA,CTRPv2,0.13,102.7
NAMALWA,CTRPv2,0.26,103.7
NAMALWA,CTRPv2,0.52,100.4
NAMALWA,CTRPv2,1.0,102.2
NAMALWA,CTRPv2,2.1,102.1
NAMALWA,CTRPv2,4.2,95.18
NAMALWA,CTRPv2,8.3,90.85
NAMALWA,CTRPv2,17.0,92.15
NAMALWA,CTRPv2,33.0,91.85
NAMALWA,CTRPv2,66.0,44.79
OPM-2,CTRPv2,0.002,108.5
OPM-2,CTRPv2,0.0041,100.2
OPM-2,CTRPv2,0.0081,103.4
OPM-2,CTRPv2,0.016,107.4
OPM-2,CTRPv2,0.032,94.69
OPM-2,CTRPv2,0.065,104.7
OPM-2,CTRPv2,0.13,103.0
OPM-2,CTRPv2,0.26,97.52
OPM-2,CTRPv2,0.52,102.3
OPM-2,CTRPv2,1.0,103.4
OPM-2,CTRPv2,2.1,91.75
OPM-2,CTRPv2,4.2,97.96
OPM-2,CTRPv2,8.3,82.4
OPM-2,CTRPv2,17.0,81.6
OPM-2,CTRPv2,33.0,79.62
OPM-2,CTRPv2,66.0,64.95
Pfeiffer,CTRPv2,0.002,105.8
Pfeiffer,CTRPv2,0.0041,107.1
Pfeiffer,CTRPv2,0.0081,111.5
Pfeiffer,CTRPv2,0.016,110.0
Pfeiffer,CTRPv2,0.032,93.16
Pfeiffer,CTRPv2,0.065,99.93
Pfeiffer,CTRPv2,0.13,95.64
Pfeiffer,CTRPv2,0.26,82.71
Pfeiffer,CTRPv2,0.52,80.5
Pfeiffer,CTRPv2,1.0,73.23
Pfeiffer,CTRPv2,2.1,57.13
Pfeiffer,CTRPv2,4.2,48.76
Pfeiffer,CTRPv2,8.3,46.22
Pfeiffer,CTRPv2,17.0,44.45
Pfeiffer,CTRPv2,33.0,39.38
Pfeiffer,CTRPv2,66.0,15.48
SUP-M2,CTRPv2,0.002,95.15
SUP-M2,CTRPv2,0.0041,97.44
SUP-M2,CTRPv2,0.0081,103.0
SUP-M2,CTRPv2,0.016,92.74
SUP-M2,CTRPv2,0.032,95.52
SUP-M2,CTRPv2,0.065,102.8
SUP-M2,CTRPv2,0.13,96.28
SUP-M2,CTRPv2,0.26,95.7
SUP-M2,CTRPv2,0.52,86.17
SUP-M2,CTRPv2,1.0,86.94
SUP-M2,CTRPv2,2.1,99.05
SUP-M2,CTRPv2,4.2,81.6
SUP-M2,CTRPv2,8.3,91.76
SUP-M2,CTRPv2,17.0,90.55
SUP-M2,CTRPv2,33.0,88.31
SUP-M2,CTRPv2,66.0,37.23
EJM,CTRPv2,0.002,95.82
EJM,CTRPv2,0.0041,89.95
EJM,CTRPv2,0.0081,94.66
EJM,CTRPv2,0.016,91.38
EJM,CTRPv2,0.032,87.84
EJM,CTRPv2,0.065,89.91
EJM,CTRPv2,0.13,91.18
EJM,CTRPv2,0.26,104.9
EJM,CTRPv2,0.52,86.23
EJM,CTRPv2,1.0,84.56
EJM,CTRPv2,2.1,89.73
EJM,CTRPv2,4.2,90.81
EJM,CTRPv2,8.3,79.64
EJM,CTRPv2,17.0,78.3
EJM,CTRPv2,33.0,80.15
EJM,CTRPv2,66.0,78.65
GRANTA-519,CTRPv2,0.002,95.61
GRANTA-519,CTRPv2,0.0041,87.96
GRANTA-519,CTRPv2,0.0081,100.4
GRANTA-519,CTRPv2,0.016,84.35
GRANTA-519,CTRPv2,0.032,80.98
GRANTA-519,CTRPv2,0.065,92.03
GRANTA-519,CTRPv2,0.13,96.36
GRANTA-519,CTRPv2,0.26,86.31
GRANTA-519,CTRPv2,0.52,88.79
GRANTA-519,CTRPv2,1.0,85.09
GRANTA-519,CTRPv2,2.1,89.4
GRANTA-519,CTRPv2,4.2,77.48
GRANTA-519,CTRPv2,8.3,79.75
GRANTA-519,CTRPv2,17.0,76.37
GRANTA-519,CTRPv2,33.0,82.15
GRANTA-519,CTRPv2,66.0,67.98
OCI-LY10,CTRPv2,0.002,94.06
OCI-LY10,CTRPv2,0.0041,87.26
OCI-LY10,CTRPv2,0.0081,89.16
OCI-LY10,CTRPv2,0.016,90.14
OCI-LY10,CTRPv2,0.032,73.54
OCI-LY10,CTRPv2,0.065,76.83
OCI-LY10,CTRPv2,0.13,82.6
OCI-LY10,CTRPv2,0.26,73.01
OCI-LY10,CTRPv2,0.52,69.8
OCI-LY10,CTRPv2,1.0,65.5
OCI-LY10,CTRPv2,2.1,64.41
OCI-LY10,CTRPv2,4.2,48.68
OCI-LY10,CTRPv2,8.3,44.43
OCI-LY10,CTRPv2,17.0,47.18
OCI-LY10,CTRPv2,33.0,45.28
OCI-LY10,CTRPv2,66.0,40.35
OCI-LY-19,CTRPv2,0.002,102.9
OCI-LY-19,CTRPv2,0.0041,91.5
OCI-LY-19,CTRPv2,0.0081,94.26
OCI-LY-19,CTRPv2,0.016,94.49
OCI-LY-19,CTRPv2,0.032,86.87
OCI-LY-19,CTRPv2,0.065,84.09
OCI-LY-19,CTRPv2,0.13,93.72
OCI-LY-19,CTRPv2,0.26,87.09
OCI-LY-19,CTRPv2,0.52,87.77
OCI-LY-19,CTRPv2,1.0,90.91
OCI-LY-19,CTRPv2,2.1,89.5
OCI-LY-19,CTRPv2,4.2,91.36
OCI-LY-19,CTRPv2,8.3,85.36
OCI-LY-19,CTRPv2,17.0,81.06
OCI-LY-19,CTRPv2,33.0,91.97
OCI-LY-19,CTRPv2,66.0,78.93
OCI-LY3,CTRPv2,0.002,93.81
OCI-LY3,CTRPv2,0.0041,89.75
OCI-LY3,CTRPv2,0.0081,95.05
OCI-LY3,CTRPv2,0.016,100.4
OCI-LY3,CTRPv2,0.032,93.61
OCI-LY3,CTRPv2,0.065,88.37
OCI-LY3,CTRPv2,0.13,94.58
OCI-LY3,CTRPv2,0.26,90.45
OCI-LY3,CTRPv2,0.52,78.49
OCI-LY3,CTRPv2,1.0,80.04
OCI-LY3,CTRPv2,2.1,79.03
OCI-LY3,CTRPv2,4.2,78.88
OCI-LY3,CTRPv2,8.3,76.42
OCI-LY3,CTRPv2,17.0,77.75
OCI-LY3,CTRPv2,33.0,78.78
OCI-LY3,CTRPv2,66.0,73.76
Hs 611.T,CTRPv2,0.002,97.54
Hs 611.T,CTRPv2,0.0041,94.33
Hs 611.T,CTRPv2,0.0081,82.59
Hs 611.T,CTRPv2,0.016,99.73
Hs 611.T,CTRPv2,0.032,89.66
Hs 611.T,CTRPv2,0.065,91.18
Hs 611.T,CTRPv2,0.13,95.14
Hs 611.T,CTRPv2,0.26,97.37
Hs 611.T,CTRPv2,0.52,92.03
Hs 611.T,CTRPv2,1.0,77.69
Hs 611.T,CTRPv2,2.1,92.39
Hs 611.T,CTRPv2,4.2,76.0
Hs 611.T,CTRPv2,8.3,72.9
Hs 611.T,CTRPv2,17.0,82.74
Hs 611.T,CTRPv2,33.0,79.57
Hs 611.T,CTRPv2,66.0,63.28
KARPAS-422,CTRPv2,0.002,97.32
KARPAS-422,CTRPv2,0.0041,104.0
KARPAS-422,CTRPv2,0.0081,94.58
KARPAS-422,CTRPv2,0.016,96.35
KARPAS-422,CTRPv2,0.032,85.95
KARPAS-422,CTRPv2,0.065,82.42
KARPAS-422,CTRPv2,0.13,84.14
KARPAS-422,CTRPv2,0.26,81.19
KARPAS-422,CTRPv2,0.52,66.1
KARPAS-422,CTRPv2,1.0,59.95
KARPAS-422,CTRPv2,2.1,65.85
KARPAS-422,CTRPv2,4.2,39.93
KARPAS-422,CTRPv2,8.3,43.12
KARPAS-422,CTRPv2,17.0,44.05
KARPAS-422,CTRPv2,33.0,44.0
KARPAS-422,CTRPv2,66.0,37.58
LP-1,CTRPv2,0.002,107.4
LP-1,CTRPv2,0.0041,115.4
LP-1,CTRPv2,0.0081,113.5
LP-1,CTRPv2,0.016,104.6
LP-1,CTRPv2,0.032,98.83
LP-1,CTRPv2,0.065,109.5
LP-1,CTRPv2,0.13,99.5
LP-1,CTRPv2,0.26,102.8
LP-1,CTRPv2,0.52,98.2
LP-1,CTRPv2,1.0,105.5
LP-1,CTRPv2,2.1,101.9
LP-1,CTRPv2,4.2,88.73
LP-1,CTRPv2,8.3,105.9
LP-1,CTRPv2,17.0,92.17
