Cell Line,Dataset,Dose,Response
GI-1,GDSC1000,0.03125,107.806
GI-1,GDSC1000,0.0625,123.683
GI-1,GDSC1000,0.125,110.829
GI-1,GDSC1000,0.25,119.166
GI-1,GDSC1000,0.5,72.9566
GI-1,GDSC1000,1.0,81.7359
GI-1,GDSC1000,2.0,82.0885
GI-1,GDSC1000,4.0,72.376
ONS-76,GDSC1000,0.015625,109.717
ONS-76,GDSC1000,0.0625,92.6974
ONS-76,GDSC1000,0.25,96.9771
ONS-76,GDSC1000,1.0,101.449
ONS-76,GDSC1000,4.0,79.9543
42-MG-BA,GDSC1000,0.015625,83.5757
42-MG-BA,GDSC1000,0.03125,105.189
42-MG-BA,GDSC1000,0.0625,84.5128
42-MG-BA,GDSC1000,0.125,101.588
42-MG-BA,GDSC1000,0.25,84.8371
42-MG-BA,GDSC1000,0.5,55.1224
42-MG-BA,GDSC1000,1.0,45.7697
42-MG-BA,GDSC1000,2.0,46.6998
42-MG-BA,GDSC1000,4.0,44.6197
8-MG-BA,GDSC1000,0.015625,93.6812
8-MG-BA,GDSC1000,0.0625,87.7417
8-MG-BA,GDSC1000,0.25,65.9241
8-MG-BA,GDSC1000,1.0,43.6275
8-MG-BA,GDSC1000,4.0,24.6727
Hs 683,GDSC1000,0.015625,87.7386
Hs 683,GDSC1000,0.03125,73.0428
Hs 683,GDSC1000,0.0625,81.9738
Hs 683,GDSC1000,0.125,93.1413
Hs 683,GDSC1000,0.25,83.2347
Hs 683,GDSC1000,0.5,59.8184
Hs 683,GDSC1000,1.0,71.2231
Hs 683,GDSC1000,2.0,45.6772
Hs 683,GDSC1000,4.0,48.4193
42-MG-BA,GDSC1000,0.015625,105.025
42-MG-BA,GDSC1000,0.0625,101.459
42-MG-BA,GDSC1000,0.25,77.1367
42-MG-BA,GDSC1000,1.0,52.5102
42-MG-BA,GDSC1000,4.0,31.9996
D-502MG,GDSC1000,0.015625,99.6958
D-502MG,GDSC1000,0.0625,94.7167
D-502MG,GDSC1000,0.25,67.0359
D-502MG,GDSC1000,1.0,54.0768
D-502MG,GDSC1000,4.0,45.6884
DBTRG-05MG,GDSC1000,0.015625,78.5585
DBTRG-05MG,GDSC1000,0.03125,87.9683
DBTRG-05MG,GDSC1000,0.0625,91.1122
DBTRG-05MG,GDSC1000,0.125,91.6426
DBTRG-05MG,GDSC1000,0.25,96.324
DBTRG-05MG,GDSC1000,0.5,93.5025
DBTRG-05MG,GDSC1000,1.0,83.9052
DBTRG-05MG,GDSC1000,2.0,78.6113
DBTRG-05MG,GDSC1000,4.0,71.4749
H4,GDSC1000,0.015625,103.745
H4,GDSC1000,0.0625,88.6236
H4,GDSC1000,0.25,79.9917
H4,GDSC1000,1.0,35.8675
H4,GDSC1000,4.0,27.6714
U-87-MG,GDSC1000,0.015625,106.206
U-87-MG,GDSC1000,0.0625,106.724
U-87-MG,GDSC1000,0.25,84.6602
U-87-MG,GDSC1000,1.0,61.8425
U-87-MG,GDSC1000,4.0,46.5939
YKG-1,GDSC1000,0.015625,109.719
YKG-1,GDSC1000,0.03125,96.7737
YKG-1,GDSC1000,0.0625,96.8705
YKG-1,GDSC1000,0.125,94.3946
YKG-1,GDSC1000,0.25,103.721
YKG-1,GDSC1000,0.5,76.2282
YKG-1,GDSC1000,1.0,68.1312
YKG-1,GDSC1000,2.0,62.9355
YKG-1,GDSC1000,4.0,42.4044
KNS-81-FD,GDSC1000,0.015625,94.9193
KNS-81-FD,GDSC1000,0.0625,89.8344
KNS-81-FD,GDSC1000,0.25,75.5194
KNS-81-FD,GDSC1000,1.0,62.0033
KNS-81-FD,GDSC1000,4.0,45.495
1321N1,gCSI,0.001528,95.6773
1321N1,gCSI,0.004583,103.042
1321N1,gCSI,0.01375,106.052
1321N1,gCSI,0.04125,111.474
1321N1,gCSI,0.12375,94.0065
1321N1,gCSI,0.37125,85.3028
1321N1,gCSI,1.11111,69.3913
1321N1,gCSI,3.33333,94.2044
1321N1,gCSI,10.0,82.421
A172,gCSI,0.001528,108.026
A172,gCSI,0.004583,95.723
A172,gCSI,0.01375,98.2773
A172,gCSI,0.04125,97.6178
A172,gCSI,0.12375,80.6853
A172,gCSI,0.37125,77.8774
A172,gCSI,1.11111,69.3131
A172,gCSI,3.33333,95.094
A172,gCSI,10.0,83.2733
AM-38,gCSI,0.001528,98.4677
AM-38,gCSI,0.004583,99.3592
AM-38,gCSI,0.01375,99.6725
AM-38,gCSI,0.04125,106.066
AM-38,gCSI,0.12375,100.847
AM-38,gCSI,0.37125,105.533
AM-38,gCSI,1.11111,96.0473
AM-38,gCSI,3.33333,101.204
AM-38,gCSI,10.0,97.0125
CCF-STTG1,gCSI,0.001528,98.7742
CCF-STTG1,gCSI,0.004583,99.3183
CCF-STTG1,gCSI,0.01375,99.7945
CCF-STTG1,gCSI,0.04125,103.642
CCF-STTG1,gCSI,0.12375,87.908
CCF-STTG1,gCSI,0.37125,67.7581
CCF-STTG1,gCSI,1.11111,60.6615
CCF-STTG1,gCSI,3.33333,83.3158
CCF-STTG1,gCSI,10.0,75.0205
GB-1,gCSI,0.001528,98.3943
GB-1,gCSI,0.004583,93.934
GB-1,gCSI,0.01375,81.4988
GB-1,gCSI,0.04125,106.69
GB-1,gCSI,0.12375,73.5558
GB-1,gCSI,0.37125,74.5765
GB-1,gCSI,1.11111,63.8642
GB-1,gCSI,3.33333,95.2007
GB-1,gCSI,10.0,87.6718
GI-1,gCSI,0.001528,109.027
GI-1,gCSI,0.004583,104.06
GI-1,gCSI,0.01375,98.1308
GI-1,gCSI,0.04125,95.2757
GI-1,gCSI,0.12375,92.0161
GI-1,gCSI,0.37125,76.1891
GI-1,gCSI,1.11111,57.4246
GI-1,gCSI,3.33333,101.236
GI-1,gCSI,10.0,82.5214
Hs 683,gCSI,0.001528,95.1313
Hs 683,gCSI,0.004583,105.115
Hs 683,gCSI,0.01375,97.2728
Hs 683,gCSI,0.04125,93.7485
Hs 683,gCSI,0.12375,77.8715
Hs 683,gCSI,0.37125,66.2941
Hs 683,gCSI,1.11111,50.7674
Hs 683,gCSI,3.33333,82.1368
Hs 683,gCSI,10.0,72.3659
KALS-1,gCSI,0.001528,91.3762
KALS-1,gCSI,0.004583,96.8489
KALS-1,gCSI,0.01375,100.593
KALS-1,gCSI,0.04125,97.7831
KALS-1,gCSI,0.12375,88.6733
KALS-1,gCSI,0.37125,75.2216
KALS-1,gCSI,1.11111,76.1321
KALS-1,gCSI,3.33333,90.9496
KALS-1,gCSI,10.0,86.75
KINGS-1,gCSI,0.001528,105.008
KINGS-1,gCSI,0.004583,111.677
KINGS-1,gCSI,0.01375,93.6304
KINGS-1,gCSI,0.04125,107.119
KINGS-1,gCSI,0.12375,80.2382
KINGS-1,gCSI,0.37125,72.2614
KINGS-1,gCSI,1.11111,55.2215
KINGS-1,gCSI,3.33333,84.6329
KINGS-1,gCSI,10.0,64.2589
KNS-81-FD,gCSI,0.001528,99.9679
KNS-81-FD,gCSI,0.004583,106.043
KNS-81-FD,gCSI,0.01375,107.591
KNS-81-FD,gCSI,0.04125,102.732
KNS-81-FD,gCSI,0.12375,82.6373
KNS-81-FD,gCSI,0.37125,73.0801
KNS-81-FD,gCSI,1.11111,68.7718
KNS-81-FD,gCSI,3.33333,94.0196
KNS-81-FD,gCSI,10.0,81.8909
LN-18,gCSI,0.001528,95.2469
LN-18,gCSI,0.004583,83.6218
LN-18,gCSI,0.01375,105.888
LN-18,gCSI,0.04125,91.3213
LN-18,gCSI,0.12375,108.42
LN-18,gCSI,0.37125,81.2311
LN-18,gCSI,1.11111,93.5912
LN-18,gCSI,3.33333,88.8081
LN-18,gCSI,10.0,91.179
LN-229,gCSI,0.001528,92.7586
LN-229,gCSI,0.004583,93.5649
LN-229,gCSI,0.01375,97.8434
LN-229,gCSI,0.04125,100.729
LN-229,gCSI,0.12375,96.4616
LN-229,gCSI,0.37125,86.5527
LN-229,gCSI,1.11111,90.9671
LN-229,gCSI,3.33333,94.571
LN-229,gCSI,10.0,96.2475
ONS-76,gCSI,0.001528,99.1276
ONS-76,gCSI,0.004583,103.222
ONS-76,gCSI,0.01375,108.425
ONS-76,gCSI,0.04125,106.099
ONS-76,gCSI,0.12375,90.7661
ONS-76,gCSI,0.37125,97.2055
ONS-76,gCSI,1.11111,83.7156
ONS-76,gCSI,3.33333,99.172
ONS-76,gCSI,10.0,90.2174
SF268,gCSI,0.001528,103.637
SF268,gCSI,0.004583,101.765
SF268,gCSI,0.01375,92.2052
SF268,gCSI,0.04125,100.312
SF268,gCSI,0.12375,80.1258
SF268,gCSI,0.37125,92.0522
SF268,gCSI,1.11111,75.2747
SF268,gCSI,3.33333,84.0809
SF268,gCSI,10.0,75.8524
SF539,gCSI,0.001528,96.6217
SF539,gCSI,0.004583,108.552
SF539,gCSI,0.01375,103.98
SF539,gCSI,0.04125,105.853
SF539,gCSI,0.12375,71.6246
SF539,gCSI,0.37125,65.4106
SF539,gCSI,1.11111,60.007
SF539,gCSI,3.33333,85.5392
SF539,gCSI,10.0,67.6787
T98G,gCSI,0.001528,92.0362
T98G,gCSI,0.004583,89.1624
T98G,gCSI,0.01375,98.9052
T98G,gCSI,0.04125,75.2183
T98G,gCSI,0.12375,67.247
T98G,gCSI,0.37125,38.8658
T98G,gCSI,1.11111,35.9743
T98G,gCSI,3.33333,69.4088
T98G,gCSI,10.0,52.2942
U-87-MG,gCSI,0.001528,95.4687
U-87-MG,gCSI,0.004583,100.581
U-87-MG,gCSI,0.01375,98.7324
U-87-MG,gCSI,0.04125,97.9594
U-87-MG,gCSI,0.12375,95.8601
U-87-MG,gCSI,0.37125,89.8658
U-87-MG,gCSI,1.11111,79.1348
U-87-MG,gCSI,3.33333,95.2962
U-87-MG,gCSI,10.0,92.996
CAS-1,CTRPv2,0.002,97.54
CAS-1,CTRPv2,0.0041,108.2
CAS-1,CTRPv2,0.0081,103.9
CAS-1,CTRPv2,0.016,102.5
CAS-1,CTRPv2,0.032,108.1
CAS-1,CTRPv2,0.065,96.02
CAS-1,CTRPv2,0.13,75.87
CAS-1,CTRPv2,0.26,68.11
CAS-1,CTRPv2,0.52,83.46
CAS-1,CTRPv2,1.0,74.21
CAS-1,CTRPv2,2.1,60.79
CAS-1,CTRPv2,4.2,47.52
CAS-1,CTRPv2,8.3,43.84
CAS-1,CTRPv2,17.0,45.58
CAS-1,CTRPv2,33.0,35.79
CAS-1,CTRPv2,66.0,49.21
NMC-G1,CTRPv2,0.002,116.4
NMC-G1,CTRPv2,0.0041,102.8
NMC-G1,CTRPv2,0.0081,111.6
NMC-G1,CTRPv2,0.016,102.1
NMC-G1,CTRPv2,0.032,108.0
NMC-G1,CTRPv2,0.065,122.2
NMC-G1,CTRPv2,0.13,109.1
NMC-G1,CTRPv2,0.26,79.92
NMC-G1,CTRPv2,0.52,91.76
NMC-G1,CTRPv2,1.0,86.37
NMC-G1,CTRPv2,2.1,75.71
NMC-G1,CTRPv2,4.2,73.51
NMC-G1,CTRPv2,8.3,70.69
NMC-G1,CTRPv2,17.0,66.1
NMC-G1,CTRPv2,33.0,48.21
NMC-G1,CTRPv2,66.0,67.59
SNU-489,CTRPv2,0.002,100.2
SNU-489,CTRPv2,0.0041,104.4
SNU-489,CTRPv2,0.0081,92.4
SNU-489,CTRPv2,0.016,102.8
SNU-489,CTRPv2,0.032,101.1
SNU-489,CTRPv2,0.065,103.8
SNU-489,CTRPv2,0.13,97.4
SNU-489,CTRPv2,0.26,58.12
SNU-489,CTRPv2,0.52,86.69
SNU-489,CTRPv2,1.0,83.13
SNU-489,CTRPv2,2.1,83.57
SNU-489,CTRPv2,4.2,74.17
SNU-489,CTRPv2,8.3,45.97
SNU-489,CTRPv2,17.0,60.25
SNU-489,CTRPv2,33.0,57.63
SNU-489,CTRPv2,66.0,52.74
SNU-626,CTRPv2,0.002,104.7
SNU-626,CTRPv2,0.0041,111.7
SNU-626,CTRPv2,0.0081,110.0
SNU-626,CTRPv2,0.016,106.4
SNU-626,CTRPv2,0.032,108.9
SNU-626,CTRPv2,0.065,114.2
SNU-626,CTRPv2,0.13,111.0
SNU-626,CTRPv2,0.26,57.09
SNU-626,CTRPv2,0.52,97.65
SNU-626,CTRPv2,1.0,76.5
SNU-626,CTRPv2,2.1,85.75
SNU-626,CTRPv2,4.2,83.76
SNU-626,CTRPv2,8.3,68.43
SNU-626,CTRPv2,17.0,66.68
SNU-626,CTRPv2,33.0,58.76
SNU-626,CTRPv2,66.0,49.07
SNU-738,CTRPv2,0.002,115.6
SNU-738,CTRPv2,0.0041,111.3
SNU-738,CTRPv2,0.0081,103.4
SNU-738,CTRPv2,0.016,117.0
SNU-738,CTRPv2,0.032,112.0
SNU-738,CTRPv2,0.065,114.7
SNU-738,CTRPv2,0.13,94.77
SNU-738,CTRPv2,0.26,109.1
SNU-738,CTRPv2,0.52,106.0
SNU-738,CTRPv2,1.0,96.69
SNU-738,CTRPv2,2.1,96.89
SNU-738,CTRPv2,4.2,80.62
SNU-738,CTRPv2,8.3,65.07
SNU-738,CTRPv2,17.0,60.27
SNU-738,CTRPv2,33.0,59.39
SNU-738,CTRPv2,66.0,22.67
SNU-201,CTRPv2,0.002,111.2
SNU-201,CTRPv2,0.0041,118.8
SNU-201,CTRPv2,0.0081,112.6
SNU-201,CTRPv2,0.016,109.4
SNU-201,CTRPv2,0.032,110.9
SNU-201,CTRPv2,0.065,109.3
SNU-201,CTRPv2,0.13,105.0
SNU-201,CTRPv2,0.26,93.22
SNU-201,CTRPv2,0.52,97.38
SNU-201,CTRPv2,1.0,87.46
SNU-201,CTRPv2,2.1,82.46
SNU-201,CTRPv2,4.2,65.55
SNU-201,CTRPv2,8.3,59.68
SNU-201,CTRPv2,17.0,54.96
SNU-201,CTRPv2,33.0,54.02
SNU-201,CTRPv2,66.0,49.22
ONS-76,CTRPv2,0.002,101.6
ONS-76,CTRPv2,0.0041,102.5
ONS-76,CTRPv2,0.0081,103.1
ONS-76,CTRPv2,0.016,103.5
ONS-76,CTRPv2,0.032,104.3
ONS-76,CTRPv2,0.065,104.9
ONS-76,CTRPv2,0.13,105.3
ONS-76,CTRPv2,0.26,98.8
ONS-76,CTRPv2,0.52,94.65
ONS-76,CTRPv2,1.0,92.27
ONS-76,CTRPv2,2.1,88.11
ONS-76,CTRPv2,4.2,81.13
ONS-76,CTRPv2,8.3,61.16
ONS-76,CTRPv2,17.0,50.09
ONS-76,CTRPv2,33.0,46.37
ONS-76,CTRPv2,66.0,33.22
Daoy,CTRPv2,0.002,97.46
Daoy,CTRPv2,0.0041,99.03
Daoy,CTRPv2,0.0081,96.22
Daoy,CTRPv2,0.016,95.91
Daoy,CTRPv2,0.032,94.45
Daoy,CTRPv2,0.065,95.76
Daoy,CTRPv2,0.13,93.06
Daoy,CTRPv2,0.26,82.6
Daoy,CTRPv2,0.52,74.26
Daoy,CTRPv2,1.0,71.53
Daoy,CTRPv2,2.1,65.91
Daoy,CTRPv2,4.2,57.91
Daoy,CTRPv2,8.3,46.15
Daoy,CTRPv2,17.0,47.09
Daoy,CTRPv2,33.0,47.24
Daoy,CTRPv2,66.0,41.33
GB-1,CTRPv2,0.002,103.2
GB-1,CTRPv2,0.0041,101.9
GB-1,CTRPv2,0.0081,104.0
GB-1,CTRPv2,0.016,99.39
GB-1,CTRPv2,0.032,98.25
GB-1,CTRPv2,0.065,97.86
GB-1,CTRPv2,0.13,100.1
GB-1,CTRPv2,0.26,91.92
GB-1,CTRPv2,0.52,86.28
GB-1,CTRPv2,1.0,81.02
GB-1,CTRPv2,2.1,76.49
GB-1,CTRPv2,4.2,59.14
GB-1,CTRPv2,8.3,47.47
GB-1,CTRPv2,17.0,44.63
GB-1,CTRPv2,33.0,43.54
GB-1,CTRPv2,66.0,45.92
SF126,CTRPv2,0.002,101.6
SF126,CTRPv2,0.0041,99.56
SF126,CTRPv2,0.0081,100.2
SF126,CTRPv2,0.016,97.17
SF126,CTRPv2,0.032,96.62
SF126,CTRPv2,0.065,99.72
SF126,CTRPv2,0.13,100.0
SF126,CTRPv2,0.26,89.71
SF126,CTRPv2,0.52,81.28
SF126,CTRPv2,1.0,79.43
SF126,CTRPv2,2.1,71.91
SF126,CTRPv2,4.2,63.89
SF126,CTRPv2,8.3,58.5
SF126,CTRPv2,17.0,54.3
SF126,CTRPv2,33.0,51.17
SF126,CTRPv2,66.0,48.06
SNU-1105,CTRPv2,0.002,95.8
SNU-1105,CTRPv2,0.0041,87.88
SNU-1105,CTRPv2,0.0081,95.28
SNU-1105,CTRPv2,0.016,93.65
SNU-1105,CTRPv2,0.032,89.39
SNU-1105,CTRPv2,0.065,82.83
SNU-1105,CTRPv2,0.13,92.32
SNU-1105,CTRPv2,0.26,81.31
SNU-1105,CTRPv2,0.52,71.78
SNU-1105,CTRPv2,1.0,67.07
SNU-1105,CTRPv2,2.1,61.74
SNU-1105,CTRPv2,4.2,55.23
SNU-1105,CTRPv2,8.3,46.71
SNU-1105,CTRPv2,17.0,42.67
SNU-1105,CTRPv2,33.0,50.99
SNU-1105,CTRPv2,66.0,44.09
U-87-MG,CTRPv2,0.002,90.28
U-87-MG,CTRPv2,0.0041,103.8
U-87-MG,CTRPv2,0.0081,85.09
U-87-MG,CTRPv2,0.016,87.5
U-87-MG,CTRPv2,0.032,100.1
U-87-MG,CTRPv2,0.065,100.4
U-87-MG,CTRPv2,0.13,98.09
U-87-MG,CTRPv2,0.26,83.75
U-87-MG,CTRPv2,0.52,66.69
U-87-MG,CTRPv2,1.0,62.39
U-87-MG,CTRPv2,2.1,68.14
U-87-MG,CTRPv2,4.2,68.59
U-87-MG,CTRPv2,8.3,58.73
U-87-MG,CTRPv2,17.0,59.5
U-87-MG,CTRPv2,33.0,65.88
U-87-MG,CTRPv2,66.0,64.73
SF295,CTRPv2,0.002,92.59
SF295,CTRPv2,0.0041,110.0
SF295,CTRPv2,0.0081,109.6
SF295,CTRPv2,0.016,91.5
SF295,CTRPv2,0.032,79.54
SF295,CTRPv2,0.065,108.4
SF295,CTRPv2,0.13,114.2
SF295,CTRPv2,0.26,98.29
SF295,CTRPv2,0.52,93.19
SF295,CTRPv2,1.0,72.02
SF295,CTRPv2,2.1,73.66
SF295,CTRPv2,4.2,73.45
SF295,CTRPv2,8.3,60.68
SF295,CTRPv2,17.0,52.12
SF295,CTRPv2,33.0,45.52
SF295,CTRPv2,66.0,37.5
LN-18,CTRPv2,0.002,101.5
LN-18,CTRPv2,0.0041,102.1
LN-18,CTRPv2,0.0081,103.3
LN-18,CTRPv2,0.016,95.73
LN-18,CTRPv2,0.032,101.5
LN-18,CTRPv2,0.065,106.9
LN-18,CTRPv2,0.13,102.0
LN-18,CTRPv2,0.26,103.1
LN-18,CTRPv2,0.52,101.7
LN-18,CTRPv2,1.0,99.41
LN-18,CTRPv2,2.1,97.3
LN-18,CTRPv2,4.2,84.85
LN-18,CTRPv2,8.3,62.4
LN-18,CTRPv2,17.0,45.91
LN-18,CTRPv2,33.0,39.23
LN-18,CTRPv2,66.0,20.05
LN-229,CTRPv2,0.002,100.2
LN-229,CTRPv2,0.0041,99.92
LN-229,CTRPv2,0.0081,103.1
LN-229,CTRPv2,0.016,102.7
LN-229,CTRPv2,0.032,96.52
LN-229,CTRPv2,0.065,101.0
LN-229,CTRPv2,0.13,98.34
LN-229,CTRPv2,0.26,97.61
LN-229,CTRPv2,0.52,90.34
LN-229,CTRPv2,1.0,92.0
LN-229,CTRPv2,2.1,87.35
LN-229,CTRPv2,4.2,85.01
LN-229,CTRPv2,8.3,70.51
LN-229,CTRPv2,17.0,66.79
LN-229,CTRPv2,33.0,60.41
LN-229,CTRPv2,66.0,49.58
SNU-466,CTRPv2,0.002,89.12
SNU-466,CTRPv2,0.0041,100.8
SNU-466,CTRPv2,0.0081,89.74
SNU-466,CTRPv2,0.016,92.67
SNU-466,CTRPv2,0.032,92.75
SNU-466,CTRPv2,0.065,96.02
SNU-466,CTRPv2,0.13,95.97
SNU-466,CTRPv2,0.26,86.84
SNU-466,CTRPv2,0.52,79.67
SNU-466,CTRPv2,1.0,80.4
SNU-466,CTRPv2,2.1,68.48
SNU-466,CTRPv2,4.2,72.75
SNU-466,CTRPv2,8.3,61.35
SNU-466,CTRPv2,17.0,56.25
SNU-466,CTRPv2,33.0,54.2
SNU-466,CTRPv2,66.0,34.2
KNS-60,CTRPv2,0.002,100.1
KNS-60,CTRPv2,0.0041,101.4
KNS-60,CTRPv2,0.0081,99.27
KNS-60,CTRPv2,0.016,97.94
KNS-60,CTRPv2,0.032,97.9
KNS-60,CTRPv2,0.065,98.05
KNS-60,CTRPv2,0.13,90.6
KNS-60,CTRPv2,0.26,88.87
KNS-60,CTRPv2,0.52,82.78
KNS-60,CTRPv2,1.0,86.2
KNS-60,CTRPv2,2.1,80.94
KNS-60,CTRPv2,4.2,71.17
KNS-60,CTRPv2,8.3,60.98
KNS-60,CTRPv2,17.0,62.28
KNS-60,CTRPv2,33.0,62.83
KNS-60,CTRPv2,66.0,60.52
KNS81,CTRPv2,0.002,105.7
KNS81,CTRPv2,0.0041,110.3
KNS81,CTRPv2,0.0081,107.2
KNS81,CTRPv2,0.016,105.6
KNS81,CTRPv2,0.032,103.4
KNS81,CTRPv2,0.065,104.1
KNS81,CTRPv2,0.13,96.51
KNS81,CTRPv2,0.26,97.28
KNS81,CTRPv2,0.52,91.84
KNS81,CTRPv2,1.0,90.31
KNS81,CTRPv2,2.1,86.67
KNS81,CTRPv2,4.2,81.78
KNS81,CTRPv2,8.3,69.01
KNS81,CTRPv2,17.0,64.98
KNS81,CTRPv2,33.0,59.4
KNS81,CTRPv2,66.0,61.11
KALS-1,CTRPv2,0.002,86.17
KALS-1,CTRPv2,0.0041,88.46
KALS-1,CTRPv2,0.0081,88.16
KALS-1,CTRPv2,0.016,85.63
KALS-1,CTRPv2,0.032,83.03
KALS-1,CTRPv2,0.065,87.0
KALS-1,CTRPv2,0.13,85.75
KALS-1,CTRPv2,0.26,78.72
KALS-1,CTRPv2,0.52,65.9
KALS-1,CTRPv2,1.0,65.76
KALS-1,CTRPv2,2.1,58.51
KALS-1,CTRPv2,4.2,51.89
KALS-1,CTRPv2,8.3,46.71
KALS-1,CTRPv2,17.0,41.48
KALS-1,CTRPv2,33.0,37.55
KALS-1,CTRPv2,66.0,35.23
DBTRG-05MG,CTRPv2,0.002,96.47
DBTRG-05MG,CTRPv2,0.0041,98.3
DBTRG-05MG,CTRPv2,0.0081,94.07
DBTRG-05MG,CTRPv2,0.016,79.71
DBTRG-05MG,CTRPv2,0.032,93.33
DBTRG-05MG,CTRPv2,0.065,96.23
DBTRG-05MG,CTRPv2,0.13,88.44
DBTRG-05MG,CTRPv2,0.26,87.7
DBTRG-05MG,CTRPv2,0.52,79.48
DBTRG-05MG,CTRPv2,1.0,78.37
DBTRG-05MG,CTRPv2,2.1,76.17
DBTRG-05MG,CTRPv2,4.2,67.27
DBTRG-05MG,CTRPv2,8.3,58.17
DBTRG-05MG,CTRPv2,17.0,52.47
DBTRG-05MG,CTRPv2,33.0,48.63
DBTRG-05MG,CTRPv2,66.0,29.69
GAMG,CTRPv2,0.002,96.49
GAMG,CTRPv2,0.0041,93.23
GAMG,CTRPv2,0.0081,92.41
GAMG,CTRPv2,0.016,101.0
GAMG,CTRPv2,0.032,95.71
GAMG,CTRPv2,0.065,93.46
GAMG,CTRPv2,0.13,87.88
GAMG,CTRPv2,0.26,82.92
GAMG,CTRPv2,0.52,70.47
GAMG,CTRPv2,1.0,65.77
GAMG,CTRPv2,2.1,54.45
GAMG,CTRPv2,4.2,46.96
GAMG,CTRPv2,8.3,39.63
GAMG,CTRPv2,17.0,42.52
GAMG,CTRPv2,33.0,30.03
GAMG,CTRPv2,66.0,8.569
SW1088,CTRPv2,0.002,110.4
SW1088,CTRPv2,0.0041,107.6
SW1088,CTRPv2,0.0081,104.6
SW1088,CTRPv2,0.016,93.08
SW1088,CTRPv2,0.032,94.54
SW1088,CTRPv2,0.065,99.06
SW1088,CTRPv2,0.13,97.92
SW1088,CTRPv2,0.26,89.28
SW1088,CTRPv2,0.52,77.27
SW1088,CTRPv2,1.0,68.82
SW1088,CTRPv2,2.1,64.88
SW1088,CTRPv2,4.2,55.22
SW1088,CTRPv2,8.3,43.46
SW1088,CTRPv2,17.0,43.54
SW1088,CTRPv2,33.0,43.15
SW1088,CTRPv2,66.0,43.75
CCF-STTG1,CTRPv2,0.002,113.4
CCF-STTG1,CTRPv2,0.0041,113.6
CCF-STTG1,CTRPv2,0.0081,124.3
CCF-STTG1,CTRPv2,0.016,116.1
CCF-STTG1,CTRPv2,0.032,107.3
CCF-STTG1,CTRPv2,0.065,107.2
CCF-STTG1,CTRPv2,0.13,111.5
CCF-STTG1,CTRPv2,0.26,108.0
CCF-STTG1,CTRPv2,0.52,103.1
CCF-STTG1,CTRPv2,1.0,96.27
CCF-STTG1,CTRPv2,2.1,91.91
CCF-STTG1,CTRPv2,4.2,74.98
CCF-STTG1,CTRPv2,8.3,68.54
CCF-STTG1,CTRPv2,17.0,70.09
CCF-STTG1,CTRPv2,33.0,66.17
CCF-STTG1,CTRPv2,66.0,66.68
DK-MG,CTRPv2,0.002,113.7
DK-MG,CTRPv2,0.0041,115.4
DK-MG,CTRPv2,0.0081,115.4
DK-MG,CTRPv2,0.016,114.4
DK-MG,CTRPv2,0.032,107.3
DK-MG,CTRPv2,0.065,108.2
DK-MG,CTRPv2,0.13,111.6
DK-MG,CTRPv2,0.26,100.9
DK-MG,CTRPv2,0.52,95.3
DK-MG,CTRPv2,1.0,97.92
DK-MG,CTRPv2,2.1,87.17
DK-MG,CTRPv2,4.2,66.14
DK-MG,CTRPv2,8.3,61.4
DK-MG,CTRPv2,17.0,60.19
DK-MG,CTRPv2,33.0,56.61
DK-MG,CTRPv2,66.0,40.58
CCF-STTG1,CTRPv2,0.002,119.7
CCF-STTG1,CTRPv2,0.0041,121.2
CCF-STTG1,CTRPv2,0.0081,121.4
CCF-STTG1,CTRPv2,0.016,116.3
CCF-STTG1,CTRPv2,0.032,112.7
CCF-STTG1,CTRPv2,0.065,119.8
CCF-STTG1,CTRPv2,0.13,116.8
CCF-STTG1,CTRPv2,0.26,120.0
CCF-STTG1,CTRPv2,0.52,103.5
CCF-STTG1,CTRPv2,1.0,97.46
CCF-STTG1,CTRPv2,2.1,100.0
CCF-STTG1,CTRPv2,4.2,83.41
CCF-STTG1,CTRPv2,8.3,76.5
CCF-STTG1,CTRPv2,17.0,73.77
CCF-STTG1,CTRPv2,33.0,70.37
CCF-STTG1,CTRPv2,66.0,50.4
GI-1,CTRPv2,0.002,109.1
GI-1,CTRPv2,0.0041,111.6
GI-1,CTRPv2,0.0081,107.7
GI-1,CTRPv2,0.016,118.4
GI-1,CTRPv2,0.032,105.9
GI-1,CTRPv2,0.065,106.7
GI-1,CTRPv2,0.13,107.9
GI-1,CTRPv2,0.26,100.5
GI-1,CTRPv2,0.52,99.45
GI-1,CTRPv2,1.0,89.04
GI-1,CTRPv2,2.1,84.64
GI-1,CTRPv2,4.2,66.12
GI-1,CTRPv2,8.3,32.61
GI-1,CTRPv2,17.0,33.98
GI-1,CTRPv2,33.0,19.39
GI-1,CTRPv2,66.0,15.52
U-118-MG,CTRPv2,0.002,87.88
U-118-MG,CTRPv2,0.0041,89.22
U-118-MG,CTRPv2,0.0081,105.0
U-118-MG,CTRPv2,0.016,84.35
U-118-MG,CTRPv2,0.032,91.93
U-118-MG,CTRPv2,0.065,86.19
U-118-MG,CTRPv2,0.13,82.94
U-118-MG,CTRPv2,0.26,75.26
U-118-MG,CTRPv2,0.52,80.4
U-118-MG,CTRPv2,1.0,72.93
U-118-MG,CTRPv2,2.1,61.89
U-118-MG,CTRPv2,4.2,65.64
