Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.002,93.74
YAMATO,CTRPv2,0.0041,95.19
YAMATO,CTRPv2,0.0081,93.1
YAMATO,CTRPv2,0.016,95.64
YAMATO,CTRPv2,0.032,91.89
YAMATO,CTRPv2,0.065,84.27
YAMATO,CTRPv2,0.13,81.97
YAMATO,CTRPv2,0.26,81.53
YAMATO,CTRPv2,0.52,83.81
YAMATO,CTRPv2,1.0,80.28
YAMATO,CTRPv2,2.1,71.47
YAMATO,CTRPv2,4.2,66.36
YAMATO,CTRPv2,8.3,3.237
YAMATO,CTRPv2,17.0,3.362
YAMATO,CTRPv2,33.0,2.739
YAMATO,CTRPv2,66.0,2.895
