Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.19,83.59
MEL-JUSO,CTRPv2,0.39,83.55
MEL-JUSO,CTRPv2,0.78,83.04
MEL-JUSO,CTRPv2,1.6,83.56
MEL-JUSO,CTRPv2,3.1,62.58
MEL-JUSO,CTRPv2,6.2,74.79
MEL-JUSO,CTRPv2,12.0,14.28
MEL-JUSO,CTRPv2,25.0,2.462
MEL-JUSO,CTRPv2,50.0,1.852
SK-MEL-31,CTRPv2,0.0015,105.1
SK-MEL-31,CTRPv2,0.003,99.13
SK-MEL-31,CTRPv2,0.0061,93.84
SK-MEL-31,CTRPv2,0.012,99.79
SK-MEL-31,CTRPv2,0.024,94.06
SK-MEL-31,CTRPv2,0.049,99.17
SK-MEL-31,CTRPv2,0.097,105.9
SK-MEL-31,CTRPv2,0.19,104.0
SK-MEL-31,CTRPv2,0.39,98.86
SK-MEL-31,CTRPv2,0.78,96.12
SK-MEL-31,CTRPv2,1.6,106.8
SK-MEL-31,CTRPv2,3.1,102.6
SK-MEL-5,CTRPv2,0.0015,99.13
SK-MEL-5,CTRPv2,0.003,95.68
SK-MEL-5,CTRPv2,0.0061,95.57
SK-MEL-5,CTRPv2,0.012,97.14
SK-MEL-5,CTRPv2,0.024,98.74
SK-MEL-5,CTRPv2,0.049,96.7
SK-MEL-5,CTRPv2,0.097,97.71
SK-MEL-5,CTRPv2,0.19,92.48
SK-MEL-5,CTRPv2,0.39,90.88
SK-MEL-5,CTRPv2,0.78,95.22
SK-MEL-5,CTRPv2,1.6,96.23
SK-MEL-5,CTRPv2,3.1,89.69
IPC-298,CTRPv2,0.0015,100.4
IPC-298,CTRPv2,0.003,100.6
IPC-298,CTRPv2,0.0061,100.6
IPC-298,CTRPv2,0.012,101.7
IPC-298,CTRPv2,0.024,98.32
IPC-298,CTRPv2,0.049,97.66
IPC-298,CTRPv2,0.097,101.7
IPC-298,CTRPv2,0.19,101.7
IPC-298,CTRPv2,0.39,102.7
IPC-298,CTRPv2,0.78,104.4
IPC-298,CTRPv2,1.6,102.5
IPC-298,CTRPv2,3.1,102.1
SK-MEL-30,CTRPv2,0.0015,102.8
SK-MEL-30,CTRPv2,0.003,98.55
SK-MEL-30,CTRPv2,0.0061,96.97
SK-MEL-30,CTRPv2,0.012,97.1
SK-MEL-30,CTRPv2,0.024,100.3
SK-MEL-30,CTRPv2,0.049,96.09
SK-MEL-30,CTRPv2,0.097,101.6
SK-MEL-30,CTRPv2,0.19,99.02
SK-MEL-30,CTRPv2,0.39,98.13
SK-MEL-30,CTRPv2,0.78,101.1
SK-MEL-30,CTRPv2,1.6,96.45
SK-MEL-30,CTRPv2,3.1,98.46
A375,CTRPv2,0.0015,109.7
A375,CTRPv2,0.003,102.0
A375,CTRPv2,0.0061,101.4
A375,CTRPv2,0.012,96.04
A375,CTRPv2,0.024,109.1
A375,CTRPv2,0.049,106.2
A375,CTRPv2,0.097,103.1
A375,CTRPv2,0.19,100.1
A375,CTRPv2,0.39,103.3
A375,CTRPv2,0.78,104.4
A375,CTRPv2,1.6,100.4
A375,CTRPv2,3.1,98.49
WM1799,CTRPv2,0.0015,98.28
WM1799,CTRPv2,0.003,99.17
WM1799,CTRPv2,0.0061,102.9
WM1799,CTRPv2,0.012,101.9
WM1799,CTRPv2,0.024,97.09
WM1799,CTRPv2,0.049,102.0
WM1799,CTRPv2,0.097,102.4
WM1799,CTRPv2,0.19,87.45
WM1799,CTRPv2,0.39,91.91
WM1799,CTRPv2,0.78,92.35
WM1799,CTRPv2,1.6,95.47
WM1799,CTRPv2,3.1,94.01
WM-793,CTRPv2,0.0015,98.86
WM-793,CTRPv2,0.003,96.89
WM-793,CTRPv2,0.0061,98.72
WM-793,CTRPv2,0.012,96.37
WM-793,CTRPv2,0.024,94.33
WM-793,CTRPv2,0.049,91.06
WM-793,CTRPv2,0.097,99.42
WM-793,CTRPv2,0.19,80.93
WM-793,CTRPv2,0.39,84.13
WM-793,CTRPv2,0.78,88.59
WM-793,CTRPv2,1.6,92.74
WM-793,CTRPv2,3.1,82.32
G-361,CTRPv2,0.0015,98.65
G-361,CTRPv2,0.003,95.88
G-361,CTRPv2,0.0061,99.28
G-361,CTRPv2,0.012,95.83
G-361,CTRPv2,0.024,93.7
G-361,CTRPv2,0.049,92.63
G-361,CTRPv2,0.097,93.59
G-361,CTRPv2,0.19,85.7
G-361,CTRPv2,0.39,93.11
G-361,CTRPv2,0.78,89.39
G-361,CTRPv2,1.6,95.47
G-361,CTRPv2,3.1,91.04
Hs 852.T,CTRPv2,0.0015,94.98
Hs 852.T,CTRPv2,0.003,93.93
Hs 852.T,CTRPv2,0.0061,103.2
Hs 852.T,CTRPv2,0.012,94.11
Hs 852.T,CTRPv2,0.024,94.06
Hs 852.T,CTRPv2,0.049,97.24
Hs 852.T,CTRPv2,0.097,92.74
Hs 852.T,CTRPv2,0.19,122.6
Hs 852.T,CTRPv2,0.39,103.4
Hs 852.T,CTRPv2,0.78,101.7
Hs 852.T,CTRPv2,1.6,101.7
Hs 852.T,CTRPv2,3.1,111.9
Hs 936.T,CTRPv2,0.0015,95.07
Hs 936.T,CTRPv2,0.003,92.7
Hs 936.T,CTRPv2,0.0061,96.11
Hs 936.T,CTRPv2,0.012,97.95
Hs 936.T,CTRPv2,0.024,92.4
Hs 936.T,CTRPv2,0.049,95.96
Hs 936.T,CTRPv2,0.097,93.35
Hs 936.T,CTRPv2,0.19,95.64
Hs 936.T,CTRPv2,0.39,90.64
Hs 936.T,CTRPv2,0.78,90.56
Hs 936.T,CTRPv2,1.6,89.96
Hs 936.T,CTRPv2,3.1,86.32
COLO-800,CTRPv2,0.0015,104.7
COLO-800,CTRPv2,0.003,103.6
COLO-800,CTRPv2,0.0061,100.7
COLO-800,CTRPv2,0.012,97.49
COLO-800,CTRPv2,0.024,81.81
COLO-800,CTRPv2,0.049,89.71
COLO-800,CTRPv2,0.097,102.5
COLO-800,CTRPv2,0.19,74.0
COLO-800,CTRPv2,0.39,56.29
COLO-800,CTRPv2,0.78,55.61
COLO-800,CTRPv2,1.6,52.56
COLO-800,CTRPv2,3.1,37.74
COLO-800,CTRPv2,6.2,19.84
COLO-800,CTRPv2,12.0,24.82
COLO-800,CTRPv2,25.0,11.02
COLO-800,CTRPv2,50.0,5.716
K029AX,CTRPv2,0.0015,99.95
K029AX,CTRPv2,0.003,98.13
K029AX,CTRPv2,0.0061,103.0
K029AX,CTRPv2,0.012,104.2
K029AX,CTRPv2,0.024,96.82
K029AX,CTRPv2,0.049,98.03
K029AX,CTRPv2,0.097,105.6
K029AX,CTRPv2,0.19,94.75
K029AX,CTRPv2,0.39,92.96
K029AX,CTRPv2,0.78,87.87
K029AX,CTRPv2,1.6,89.88
K029AX,CTRPv2,3.1,84.89
K029AX,CTRPv2,6.2,32.34
K029AX,CTRPv2,12.0,39.09
K029AX,CTRPv2,25.0,20.05
K029AX,CTRPv2,50.0,2.455
COLO-829,CTRPv2,0.0015,97.46
COLO-829,CTRPv2,0.003,98.62
COLO-829,CTRPv2,0.0061,98.65
COLO-829,CTRPv2,0.012,92.33
COLO-829,CTRPv2,0.024,87.14
COLO-829,CTRPv2,0.049,94.04
COLO-829,CTRPv2,0.097,91.69
COLO-829,CTRPv2,0.19,83.65
COLO-829,CTRPv2,0.39,79.62
COLO-829,CTRPv2,0.78,80.67
COLO-829,CTRPv2,1.6,77.35
COLO-829,CTRPv2,3.1,61.38
COLO-829,CTRPv2,6.2,26.29
COLO-829,CTRPv2,12.0,29.64
COLO-829,CTRPv2,25.0,11.97
COLO-829,CTRPv2,50.0,7.22
IGR-1,CTRPv2,0.0015,100.8
IGR-1,CTRPv2,0.003,103.5
IGR-1,CTRPv2,0.0061,105.4
IGR-1,CTRPv2,0.012,100.1
IGR-1,CTRPv2,0.024,99.96
IGR-1,CTRPv2,0.049,99.09
IGR-1,CTRPv2,0.097,103.8
IGR-1,CTRPv2,0.19,95.92
IGR-1,CTRPv2,0.39,85.22
IGR-1,CTRPv2,0.78,84.06
IGR-1,CTRPv2,1.6,77.4
IGR-1,CTRPv2,3.1,51.88
IGR-1,CTRPv2,6.2,27.77
IGR-1,CTRPv2,12.0,33.15
IGR-1,CTRPv2,25.0,10.02
IGR-1,CTRPv2,50.0,8.915
SH-4,CTRPv2,0.0015,87.32
SH-4,CTRPv2,0.003,86.86
SH-4,CTRPv2,0.0061,91.73
SH-4,CTRPv2,0.012,84.07
SH-4,CTRPv2,0.024,85.69
SH-4,CTRPv2,0.049,90.86
SH-4,CTRPv2,0.097,87.49
SH-4,CTRPv2,0.19,80.53
SH-4,CTRPv2,0.39,81.08
SH-4,CTRPv2,0.78,73.6
SH-4,CTRPv2,1.6,69.14
SH-4,CTRPv2,3.1,45.81
SH-4,CTRPv2,6.2,19.46
SH-4,CTRPv2,12.0,23.21
SH-4,CTRPv2,25.0,10.51
SH-4,CTRPv2,50.0,5.122
A253,CTRPv2,0.0015,99.12
A253,CTRPv2,0.003,101.2
A253,CTRPv2,0.0061,107.3
A253,CTRPv2,0.012,101.3
A253,CTRPv2,0.024,94.19
A253,CTRPv2,0.049,102.7
A253,CTRPv2,0.097,100.3
A253,CTRPv2,0.19,89.35
A253,CTRPv2,0.39,76.6
A253,CTRPv2,0.78,65.59
A253,CTRPv2,1.6,57.73
A253,CTRPv2,3.1,38.11
A253,CTRPv2,6.2,8.754
A253,CTRPv2,12.0,11.41
A253,CTRPv2,25.0,7.003
A253,CTRPv2,50.0,9.315
C32,CTRPv2,0.0015,91.72
C32,CTRPv2,0.003,104.0
C32,CTRPv2,0.0061,106.5
C32,CTRPv2,0.012,91.69
C32,CTRPv2,0.024,72.78
C32,CTRPv2,0.049,83.39
C32,CTRPv2,0.097,84.33
C32,CTRPv2,0.19,73.17
C32,CTRPv2,0.39,58.97
C32,CTRPv2,0.78,55.69
C32,CTRPv2,1.6,45.36
C32,CTRPv2,3.1,23.02
C32,CTRPv2,6.2,4.09
C32,CTRPv2,12.0,4.638
C32,CTRPv2,25.0,4.136
C32,CTRPv2,50.0,4.937
HT-144,CTRPv2,0.0015,100.6
HT-144,CTRPv2,0.003,106.8
HT-144,CTRPv2,0.0061,100.7
HT-144,CTRPv2,0.012,100.3
HT-144,CTRPv2,0.024,100.5
HT-144,CTRPv2,0.049,99.35
HT-144,CTRPv2,0.097,103.1
HT-144,CTRPv2,0.19,103.7
HT-144,CTRPv2,0.39,94.85
HT-144,CTRPv2,0.78,95.63
HT-144,CTRPv2,1.6,87.05
HT-144,CTRPv2,3.1,77.94
HT-144,CTRPv2,6.2,20.09
HT-144,CTRPv2,12.0,25.54
HT-144,CTRPv2,25.0,9.673
HT-144,CTRPv2,50.0,4.453
Hs 294T,CTRPv2,0.0015,98.66
Hs 294T,CTRPv2,0.003,98.84
Hs 294T,CTRPv2,0.0061,99.37
Hs 294T,CTRPv2,0.012,94.36
Hs 294T,CTRPv2,0.024,84.08
Hs 294T,CTRPv2,0.049,92.76
Hs 294T,CTRPv2,0.097,94.88
Hs 294T,CTRPv2,0.19,83.84
Hs 294T,CTRPv2,0.39,70.16
Hs 294T,CTRPv2,0.78,70.78
Hs 294T,CTRPv2,1.6,61.8
Hs 294T,CTRPv2,3.1,52.17
Hs 294T,CTRPv2,6.2,23.75
Hs 294T,CTRPv2,12.0,23.78
Hs 294T,CTRPv2,25.0,8.547
Hs 294T,CTRPv2,50.0,2.118
A101D,CTRPv2,0.0015,107.2
A101D,CTRPv2,0.003,112.2
A101D,CTRPv2,0.0061,110.8
A101D,CTRPv2,0.012,106.1
A101D,CTRPv2,0.024,110.3
A101D,CTRPv2,0.049,113.4
A101D,CTRPv2,0.097,114.1
A101D,CTRPv2,0.19,107.7
A101D,CTRPv2,0.39,89.05
A101D,CTRPv2,0.78,89.63
A101D,CTRPv2,1.6,81.08
A101D,CTRPv2,3.1,80.7
A101D,CTRPv2,6.2,43.94
A101D,CTRPv2,12.0,48.99
A101D,CTRPv2,25.0,41.34
A101D,CTRPv2,50.0,19.2
A2058,CTRPv2,0.0015,119.7
A2058,CTRPv2,0.003,119.5
A2058,CTRPv2,0.0061,121.4
A2058,CTRPv2,0.012,123.9
A2058,CTRPv2,0.024,115.1
A2058,CTRPv2,0.049,122.2
A2058,CTRPv2,0.097,119.9
A2058,CTRPv2,0.19,109.2
A2058,CTRPv2,0.39,99.94
A2058,CTRPv2,0.78,93.34
A2058,CTRPv2,1.6,95.59
A2058,CTRPv2,3.1,80.01
A2058,CTRPv2,6.2,47.38
A2058,CTRPv2,12.0,47.26
A2058,CTRPv2,25.0,31.26
A2058,CTRPv2,50.0,4.287
COLO-792,CTRPv2,0.0015,93.82
COLO-792,CTRPv2,0.003,97.97
COLO-792,CTRPv2,0.0061,96.24
COLO-792,CTRPv2,0.012,93.6
COLO-792,CTRPv2,0.024,90.15
COLO-792,CTRPv2,0.049,89.26
COLO-792,CTRPv2,0.097,89.47
COLO-792,CTRPv2,0.19,88.72
COLO-792,CTRPv2,0.39,85.59
COLO-792,CTRPv2,0.78,77.47
COLO-792,CTRPv2,1.6,76.95
COLO-792,CTRPv2,3.1,44.8
COLO-792,CTRPv2,6.2,6.834
COLO-792,CTRPv2,12.0,4.02
COLO-792,CTRPv2,25.0,2.764
COLO-792,CTRPv2,50.0,2.698
HMCB,CTRPv2,0.0015,102.6
HMCB,CTRPv2,0.003,103.9
HMCB,CTRPv2,0.0061,105.2
HMCB,CTRPv2,0.012,101.3
HMCB,CTRPv2,0.024,101.2
HMCB,CTRPv2,0.049,107.9
HMCB,CTRPv2,0.097,104.3
HMCB,CTRPv2,0.19,103.9
HMCB,CTRPv2,0.39,99.26
HMCB,CTRPv2,0.78,99.42
HMCB,CTRPv2,1.6,94.04
HMCB,CTRPv2,3.1,74.12
HMCB,CTRPv2,6.2,13.29
HMCB,CTRPv2,12.0,15.52
HMCB,CTRPv2,25.0,4.156
HMCB,CTRPv2,50.0,1.945
IGR-39,CTRPv2,0.0015,105.2
IGR-39,CTRPv2,0.003,101.7
IGR-39,CTRPv2,0.0061,103.5
IGR-39,CTRPv2,0.012,102.1
IGR-39,CTRPv2,0.024,98.92
IGR-39,CTRPv2,0.049,105.9
IGR-39,CTRPv2,0.097,98.62
IGR-39,CTRPv2,0.19,97.29
IGR-39,CTRPv2,0.39,85.64
IGR-39,CTRPv2,0.78,78.85
IGR-39,CTRPv2,1.6,77.05
IGR-39,CTRPv2,3.1,62.91
IGR-39,CTRPv2,6.2,43.52
IGR-39,CTRPv2,12.0,32.02
IGR-39,CTRPv2,25.0,18.97
IGR-39,CTRPv2,50.0,13.35
Mewo,CTRPv2,0.0015,103.6
Mewo,CTRPv2,0.003,104.5
Mewo,CTRPv2,0.0061,104.9
Mewo,CTRPv2,0.012,100.8
Mewo,CTRPv2,0.024,106.9
Mewo,CTRPv2,0.049,70.83
Mewo,CTRPv2,0.097,102.8
Mewo,CTRPv2,0.19,101.0
Mewo,CTRPv2,0.39,98.33
Mewo,CTRPv2,0.78,96.63
Mewo,CTRPv2,1.6,93.54
Mewo,CTRPv2,3.1,90.59
Mewo,CTRPv2,6.2,38.74
Mewo,CTRPv2,12.0,41.74
Mewo,CTRPv2,25.0,21.85
Mewo,CTRPv2,50.0,2.814
WM-115,CTRPv2,0.0015,95.75
WM-115,CTRPv2,0.003,99.73
WM-115,CTRPv2,0.0061,97.18
WM-115,CTRPv2,0.012,83.71
WM-115,CTRPv2,0.024,62.8
WM-115,CTRPv2,0.049,57.11
WM-115,CTRPv2,0.097,67.97
WM-115,CTRPv2,0.19,59.88
WM-115,CTRPv2,0.39,59.43
WM-115,CTRPv2,0.78,51.1
WM-115,CTRPv2,1.6,46.52
WM-115,CTRPv2,3.1,29.16
WM-115,CTRPv2,6.2,3.587
WM-115,CTRPv2,12.0,3.555
WM-115,CTRPv2,25.0,2.826
WM-115,CTRPv2,50.0,2.57
WM-266-4,CTRPv2,0.0015,93.91
WM-266-4,CTRPv2,0.003,102.3
WM-266-4,CTRPv2,0.0061,101.3
WM-266-4,CTRPv2,0.012,97.4
WM-266-4,CTRPv2,0.024,71.66
WM-266-4,CTRPv2,0.049,76.31
WM-266-4,CTRPv2,0.097,91.12
WM-266-4,CTRPv2,0.19,63.55
WM-266-4,CTRPv2,0.39,38.94
WM-266-4,CTRPv2,0.78,35.6
WM-266-4,CTRPv2,1.6,36.25
WM-266-4,CTRPv2,3.1,47.59
WM-266-4,CTRPv2,6.2,17.1
WM-266-4,CTRPv2,12.0,25.4
WM-266-4,CTRPv2,25.0,7.001
WM-266-4,CTRPv2,50.0,2.837
Hs 895.T,CTRPv2,0.0015,101.9
Hs 895.T,CTRPv2,0.003,108.3
Hs 895.T,CTRPv2,0.0061,103.6
Hs 895.T,CTRPv2,0.012,101.5
Hs 895.T,CTRPv2,0.024,107.1
Hs 895.T,CTRPv2,0.049,85.41
Hs 895.T,CTRPv2,0.097,112.2
Hs 895.T,CTRPv2,0.19,106.6
Hs 895.T,CTRPv2,0.39,104.2
Hs 895.T,CTRPv2,0.78,104.1
Hs 895.T,CTRPv2,1.6,96.14
Hs 895.T,CTRPv2,3.1,93.75
Hs 895.T,CTRPv2,6.2,71.17
Hs 895.T,CTRPv2,12.0,73.73
Hs 895.T,CTRPv2,25.0,50.91
Hs 895.T,CTRPv2,50.0,30.38
SK-MEL-24,CTRPv2,0.0015,97.95
SK-MEL-24,CTRPv2,0.003,98.13
SK-MEL-24,CTRPv2,0.0061,100.4
SK-MEL-24,CTRPv2,0.012,91.72
SK-MEL-24,CTRPv2,0.024,80.81
SK-MEL-24,CTRPv2,0.049,74.1
SK-MEL-24,CTRPv2,0.097,88.64
SK-MEL-24,CTRPv2,0.19,80.33
SK-MEL-24,CTRPv2,0.39,72.31
SK-MEL-24,CTRPv2,0.78,71.44
SK-MEL-24,CTRPv2,1.6,68.95
SK-MEL-24,CTRPv2,3.1,62.42
SK-MEL-24,CTRPv2,6.2,27.74
SK-MEL-24,CTRPv2,12.0,31.84
SK-MEL-24,CTRPv2,25.0,19.51
SK-MEL-24,CTRPv2,50.0,10.57
RVH-421,CTRPv2,0.0015,101.4
RVH-421,CTRPv2,0.003,102.5
RVH-421,CTRPv2,0.0061,102.0
RVH-421,CTRPv2,0.012,101.8
RVH-421,CTRPv2,0.024,109.4
RVH-421,CTRPv2,0.049,106.4
RVH-421,CTRPv2,0.097,104.6
RVH-421,CTRPv2,0.19,104.5
RVH-421,CTRPv2,0.39,102.9
RVH-421,CTRPv2,0.78,102.8
RVH-421,CTRPv2,1.6,102.0
RVH-421,CTRPv2,3.1,94.28
RVH-421,CTRPv2,6.2,31.59
RVH-421,CTRPv2,12.0,31.79
RVH-421,CTRPv2,25.0,10.87
RVH-421,CTRPv2,50.0,2.95
Hs 839.T,CTRPv2,0.0015,103.1
Hs 839.T,CTRPv2,0.003,105.7
Hs 839.T,CTRPv2,0.0061,104.9
Hs 839.T,CTRPv2,0.012,109.2
Hs 839.T,CTRPv2,0.024,102.6
Hs 839.T,CTRPv2,0.049,105.8
Hs 839.T,CTRPv2,0.097,110.9
Hs 839.T,CTRPv2,0.19,111.1
Hs 839.T,CTRPv2,0.39,101.2
Hs 839.T,CTRPv2,0.78,107.7
Hs 839.T,CTRPv2,1.6,96.66
Hs 839.T,CTRPv2,3.1,96.3
Hs 839.T,CTRPv2,6.2,86.24
Hs 839.T,CTRPv2,12.0,83.08
Hs 839.T,CTRPv2,25.0,76.0
Hs 839.T,CTRPv2,50.0,48.37
WM-88,CTRPv2,0.0015,90.03
WM-88,CTRPv2,0.003,93.93
WM-88,CTRPv2,0.0061,87.92
WM-88,CTRPv2,0.012,86.36
WM-88,CTRPv2,0.024,86.19
WM-88,CTRPv2,0.049,86.81
WM-88,CTRPv2,0.097,85.66
WM-88,CTRPv2,0.19,87.3
WM-88,CTRPv2,0.39,79.49
WM-88,CTRPv2,0.78,78.76
WM-88,CTRPv2,1.6,70.77
WM-88,CTRPv2,3.1,54.97
WM-88,CTRPv2,6.2,9.228
WM-88,CTRPv2,12.0,9.57
WM-88,CTRPv2,25.0,4.845
WM-88,CTRPv2,50.0,2.455
WM-983B,CTRPv2,0.0015,97.8
WM-983B,CTRPv2,0.003,97.39
WM-983B,CTRPv2,0.0061,97.89
WM-983B,CTRPv2,0.012,97.4
WM-983B,CTRPv2,0.024,107.9
WM-983B,CTRPv2,0.049,102.6
WM-983B,CTRPv2,0.097,100.9
WM-983B,CTRPv2,0.19,112.7
WM-983B,CTRPv2,0.39,109.6
WM-983B,CTRPv2,0.78,110.5
WM-983B,CTRPv2,1.6,101.5
WM-983B,CTRPv2,3.1,100.0
WM-983B,CTRPv2,6.2,28.2
WM-983B,CTRPv2,12.0,35.5
WM-983B,CTRPv2,25.0,12.72
WM-983B,CTRPv2,50.0,4.951
CJM,CTRPv2,0.0015,94.02
CJM,CTRPv2,0.003,95.48
CJM,CTRPv2,0.0061,95.47
CJM,CTRPv2,0.012,94.94
CJM,CTRPv2,0.024,93.95
CJM,CTRPv2,0.049,95.81
CJM,CTRPv2,0.097,92.68
CJM,CTRPv2,0.19,91.86
CJM,CTRPv2,0.39,92.66
CJM,CTRPv2,0.78,88.95
CJM,CTRPv2,1.6,82.03
CJM,CTRPv2,3.1,55.92
CJM,CTRPv2,6.2,10.5
CJM,CTRPv2,12.0,12.31
CJM,CTRPv2,25.0,5.09
CJM,CTRPv2,50.0,3.662
SK-MEL-3,CTRPv2,0.0015,98.72
SK-MEL-3,CTRPv2,0.003,101.1
SK-MEL-3,CTRPv2,0.0061,100.3
SK-MEL-3,CTRPv2,0.012,97.7
SK-MEL-3,CTRPv2,0.024,96.62
SK-MEL-3,CTRPv2,0.049,99.43
SK-MEL-3,CTRPv2,0.097,98.25
SK-MEL-3,CTRPv2,0.19,94.15
SK-MEL-3,CTRPv2,0.39,93.24
SK-MEL-3,CTRPv2,0.78,93.31
SK-MEL-3,CTRPv2,1.6,89.83
SK-MEL-3,CTRPv2,3.1,85.31
SK-MEL-3,CTRPv2,6.2,26.65
SK-MEL-3,CTRPv2,12.0,32.47
SK-MEL-3,CTRPv2,25.0,13.63
SK-MEL-3,CTRPv2,50.0,3.094
IGR-37,CTRPv2,0.0015,108.2
IGR-37,CTRPv2,0.003,110.4
IGR-37,CTRPv2,0.0061,105.3
IGR-37,CTRPv2,0.012,99.76
IGR-37,CTRPv2,0.024,108.1
IGR-37,CTRPv2,0.049,107.5
IGR-37,CTRPv2,0.097,99.89
IGR-37,CTRPv2,0.19,67.3
IGR-37,CTRPv2,0.39,40.46
IGR-37,CTRPv2,0.78,35.11
IGR-37,CTRPv2,1.6,21.1
IGR-37,CTRPv2,3.1,12.46
IGR-37,CTRPv2,6.2,5.812
IGR-37,CTRPv2,12.0,1.58
IGR-37,CTRPv2,25.0,0.823
IGR-37,CTRPv2,50.0,1.132
Hs 934.T,CTRPv2,0.0015,104.0
Hs 934.T,CTRPv2,0.003,138.9
Hs 934.T,CTRPv2,0.0061,119.5
Hs 934.T,CTRPv2,0.012,100.7
Hs 934.T,CTRPv2,0.024,123.7
Hs 934.T,CTRPv2,0.049,98.51
Hs 934.T,CTRPv2,0.097,133.7
Hs 934.T,CTRPv2,0.39,106.3
Hs 934.T,CTRPv2,0.78,98.93
Hs 934.T,CTRPv2,1.6,88.76
Hs 934.T,CTRPv2,3.1,98.12
Hs 934.T,CTRPv2,6.2,87.81
Hs 934.T,CTRPv2,12.0,93.42
Hs 934.T,CTRPv2,25.0,72.41
Hs 934.T,CTRPv2,50.0,61.09
Hs 688(A).T,CTRPv2,0.0015,124.9
Hs 688(A).T,CTRPv2,0.003,126.6
Hs 688(A).T,CTRPv2,0.0061,128.0
Hs 688(A).T,CTRPv2,0.012,128.3
Hs 688(A).T,CTRPv2,0.024,131.5
Hs 688(A).T,CTRPv2,0.049,126.9
Hs 688(A).T,CTRPv2,0.097,123.8
Hs 688(A).T,CTRPv2,0.19,125.6
Hs 688(A).T,CTRPv2,0.39,106.5
Hs 688(A).T,CTRPv2,0.78,101.5
Hs 688(A).T,CTRPv2,1.6,91.93
Hs 688(A).T,CTRPv2,3.1,105.5
Hs 688(A).T,CTRPv2,6.2,115.7
Hs 688(A).T,CTRPv2,12.0,97.75
Hs 688(A).T,CTRPv2,25.0,96.06
Hs 688(A).T,CTRPv2,50.0,54.39
Hs 940.T,CTRPv2,0.0015,101.6
Hs 940.T,CTRPv2,0.003,97.78
Hs 940.T,CTRPv2,0.0061,102.6
Hs 940.T,CTRPv2,0.012,104.2
Hs 940.T,CTRPv2,0.024,95.26
Hs 940.T,CTRPv2,0.049,105.8
Hs 940.T,CTRPv2,0.097,93.69
Hs 940.T,CTRPv2,0.19,90.78
Hs 940.T,CTRPv2,0.39,82.58
Hs 940.T,CTRPv2,0.78,102.5
Hs 940.T,CTRPv2,1.6,91.14
Hs 940.T,CTRPv2,3.1,80.45
Hs 940.T,CTRPv2,6.2,90.61
Hs 940.T,CTRPv2,12.0,94.2
Hs 940.T,CTRPv2,25.0,105.6
Hs 940.T,CTRPv2,50.0,97.01
