Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.032,99.49
U251MG,CTRPv2,0.065,99.47
U251MG,CTRPv2,0.13,97.68
U251MG,CTRPv2,0.26,97.83
U251MG,CTRPv2,0.52,96.39
U251MG,CTRPv2,1.0,93.9
U251MG,CTRPv2,2.1,93.92
U251MG,CTRPv2,4.2,94.44
U251MG,CTRPv2,8.3,93.41
U251MG,CTRPv2,17.0,87.94
U251MG,CTRPv2,33.0,54.44
SNB75,CTRPv2,0.001,99.74
SNB75,CTRPv2,0.002,106.1
SNB75,CTRPv2,0.0041,102.3
SNB75,CTRPv2,0.0081,104.8
SNB75,CTRPv2,0.016,102.9
SNB75,CTRPv2,0.032,104.3
SNB75,CTRPv2,0.065,107.4
SNB75,CTRPv2,0.13,102.7
SNB75,CTRPv2,0.26,99.1
SNB75,CTRPv2,0.52,99.71
SNB75,CTRPv2,1.0,95.18
SNB75,CTRPv2,2.1,100.0
SNB75,CTRPv2,4.2,93.48
SNB75,CTRPv2,8.3,81.75
SNB75,CTRPv2,17.0,92.61
SNB75,CTRPv2,33.0,93.58
KG-1-C,CTRPv2,0.001,76.46
KG-1-C,CTRPv2,0.002,83.3
KG-1-C,CTRPv2,0.0041,98.7
KG-1-C,CTRPv2,0.0081,91.35
KG-1-C,CTRPv2,0.016,78.58
KG-1-C,CTRPv2,0.032,80.26
KG-1-C,CTRPv2,0.065,90.1
KG-1-C,CTRPv2,0.13,90.21
KG-1-C,CTRPv2,0.26,75.65
KG-1-C,CTRPv2,0.52,73.42
KG-1-C,CTRPv2,1.0,77.31
KG-1-C,CTRPv2,2.1,85.57
KG-1-C,CTRPv2,4.2,75.38
KG-1-C,CTRPv2,8.3,73.07
KG-1-C,CTRPv2,17.0,74.14
KG-1-C,CTRPv2,33.0,68.02
42-MG-BA,CTRPv2,0.001,53.78
42-MG-BA,CTRPv2,0.002,53.7
42-MG-BA,CTRPv2,0.0041,74.28
42-MG-BA,CTRPv2,0.0081,70.66
42-MG-BA,CTRPv2,0.016,52.12
42-MG-BA,CTRPv2,0.032,57.56
42-MG-BA,CTRPv2,0.065,72.64
42-MG-BA,CTRPv2,0.13,66.97
42-MG-BA,CTRPv2,0.26,79.1
42-MG-BA,CTRPv2,0.52,79.68
42-MG-BA,CTRPv2,1.0,85.47
42-MG-BA,CTRPv2,2.1,80.59
42-MG-BA,CTRPv2,4.2,79.24
42-MG-BA,CTRPv2,8.3,78.63
42-MG-BA,CTRPv2,17.0,78.43
42-MG-BA,CTRPv2,33.0,76.88
