Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,200.0,3.977
42-MG-BA,CTRPv2,0.0061,100.4
42-MG-BA,CTRPv2,0.012,104.3
42-MG-BA,CTRPv2,0.024,105.8
42-MG-BA,CTRPv2,0.049,103.8
42-MG-BA,CTRPv2,0.097,101.6
42-MG-BA,CTRPv2,0.19,103.2
42-MG-BA,CTRPv2,0.39,100.8
42-MG-BA,CTRPv2,0.78,104.8
42-MG-BA,CTRPv2,1.6,105.2
42-MG-BA,CTRPv2,3.1,102.6
42-MG-BA,CTRPv2,6.2,97.95
42-MG-BA,CTRPv2,12.0,89.25
42-MG-BA,CTRPv2,25.0,2.365
42-MG-BA,CTRPv2,50.0,2.798
42-MG-BA,CTRPv2,100.0,2.369
42-MG-BA,CTRPv2,200.0,2.09
