Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,66.0,23.03
HCT-8,CTRPv2,0.002,97.04
HCT-8,CTRPv2,0.0041,98.63
HCT-8,CTRPv2,0.0081,96.53
HCT-8,CTRPv2,0.016,99.7
HCT-8,CTRPv2,0.032,99.1
HCT-8,CTRPv2,0.065,98.16
HCT-8,CTRPv2,0.13,99.01
HCT-8,CTRPv2,0.26,72.79
HCT-8,CTRPv2,0.52,13.09
HCT-8,CTRPv2,1.0,42.9
HCT-8,CTRPv2,2.1,13.08
HCT-8,CTRPv2,4.2,62.12
HCT-8,CTRPv2,8.3,66.83
HCT-8,CTRPv2,17.0,70.2
HCT-8,CTRPv2,33.0,71.01
HCT-8,CTRPv2,66.0,36.89
SNU-C4,CTRPv2,0.002,103.3
SNU-C4,CTRPv2,0.0041,103.6
SNU-C4,CTRPv2,0.0081,99.39
SNU-C4,CTRPv2,0.016,98.23
SNU-C4,CTRPv2,0.032,100.7
SNU-C4,CTRPv2,0.065,100.8
SNU-C4,CTRPv2,0.13,101.8
SNU-C4,CTRPv2,0.26,95.74
SNU-C4,CTRPv2,0.52,87.3
SNU-C4,CTRPv2,1.0,88.58
SNU-C4,CTRPv2,2.1,88.22
SNU-C4,CTRPv2,4.2,81.04
SNU-C4,CTRPv2,8.3,55.94
SNU-C4,CTRPv2,17.0,51.83
SNU-C4,CTRPv2,33.0,44.54
SNU-C4,CTRPv2,66.0,3.037
T84,CTRPv2,0.002,83.95
T84,CTRPv2,0.0041,82.57
T84,CTRPv2,0.0081,93.39
T84,CTRPv2,0.016,106.2
T84,CTRPv2,0.032,79.49
T84,CTRPv2,0.065,84.44
T84,CTRPv2,0.13,81.81
T84,CTRPv2,0.26,100.4
T84,CTRPv2,0.52,91.59
T84,CTRPv2,1.0,97.86
T84,CTRPv2,4.2,94.86
T84,CTRPv2,8.3,34.09
T84,CTRPv2,33.0,29.9
T84,CTRPv2,66.0,3.102
SNU-1033,CTRPv2,0.002,72.23
SNU-1033,CTRPv2,0.0041,80.71
SNU-1033,CTRPv2,0.0081,64.2
SNU-1033,CTRPv2,0.016,89.42
SNU-1033,CTRPv2,0.032,71.96
SNU-1033,CTRPv2,0.065,84.79
SNU-1033,CTRPv2,0.13,80.74
SNU-1033,CTRPv2,0.26,75.18
SNU-1033,CTRPv2,0.52,81.64
SNU-1033,CTRPv2,1.0,89.55
SNU-1033,CTRPv2,2.1,80.64
SNU-1033,CTRPv2,4.2,70.87
SNU-1033,CTRPv2,8.3,61.88
SNU-1033,CTRPv2,17.0,50.51
SNU-1033,CTRPv2,33.0,49.85
SNU-1033,CTRPv2,66.0,19.05
COLO-320-HSR,CTRPv2,0.002,72.57
COLO-320-HSR,CTRPv2,0.0041,76.34
COLO-320-HSR,CTRPv2,0.0081,80.01
COLO-320-HSR,CTRPv2,0.016,79.5
COLO-320-HSR,CTRPv2,0.032,70.36
COLO-320-HSR,CTRPv2,0.065,75.01
COLO-320-HSR,CTRPv2,0.13,67.13
COLO-320-HSR,CTRPv2,0.26,57.42
COLO-320-HSR,CTRPv2,0.52,58.21
COLO-320-HSR,CTRPv2,1.0,63.57
COLO-320-HSR,CTRPv2,2.1,63.18
COLO-320-HSR,CTRPv2,4.2,53.39
COLO-320-HSR,CTRPv2,8.3,23.52
COLO-320-HSR,CTRPv2,17.0,20.54
COLO-320-HSR,CTRPv2,33.0,19.46
COLO-320-HSR,CTRPv2,66.0,2.253
