Cell Line,Dataset,Dose,Response
SLVL,GDSC1000,0.015625,87.6912
SLVL,GDSC1000,0.0625,81.0005
SLVL,GDSC1000,0.25,76.3196
SLVL,GDSC1000,1.0,79.9213
ML-2,GDSC1000,0.00390625,55.2091
ML-2,GDSC1000,0.015625,50.6735
ML-2,GDSC1000,0.0625,48.3888
ML-2,GDSC1000,0.25,47.1653
ML-2,GDSC1000,1.0,44.004
BL-41,GDSC1000,0.00390625,101.229
BL-41,GDSC1000,0.015625,99.9807
BL-41,GDSC1000,0.0625,95.4314
BL-41,GDSC1000,0.25,95.3379
BL-41,GDSC1000,1.0,96.6231
ATN-1,GDSC1000,0.00390625,99.4918
ATN-1,GDSC1000,0.015625,94.9838
ATN-1,GDSC1000,0.0625,96.4505
ATN-1,GDSC1000,0.25,105.079
ATN-1,GDSC1000,1.0,102.218
SU-DHL-6,GDSC1000,0.00390625,100.806
SU-DHL-6,GDSC1000,0.015625,107.294
SU-DHL-6,GDSC1000,0.0625,102.083
SU-DHL-6,GDSC1000,0.25,105.851
SU-DHL-6,GDSC1000,1.0,106.857
EJM,GDSC1000,0.00390625,100.687
EJM,GDSC1000,0.015625,96.0988
EJM,GDSC1000,0.0625,96.0401
EJM,GDSC1000,0.25,93.9334
EJM,GDSC1000,1.0,93.8742
EHEB,GDSC1000,0.00390625,81.3894
EHEB,GDSC1000,0.015625,75.8971
EHEB,GDSC1000,0.0625,72.7258
EHEB,GDSC1000,0.25,72.9982
EHEB,GDSC1000,1.0,68.4437
NOMO-1,GDSC1000,0.00390625,25.6874
NOMO-1,GDSC1000,0.015625,19.7103
NOMO-1,GDSC1000,0.0625,48.1585
NOMO-1,GDSC1000,0.25,51.3065
NOMO-1,GDSC1000,1.0,49.4717
Ramos-2G6-4C10,GDSC1000,0.00390625,104.845
Ramos-2G6-4C10,GDSC1000,0.015625,105.381
Ramos-2G6-4C10,GDSC1000,0.0625,94.7215
Ramos-2G6-4C10,GDSC1000,0.25,89.8962
Ramos-2G6-4C10,GDSC1000,1.0,70.1455
A3-KAW,GDSC1000,0.00390625,62.5894
A3-KAW,GDSC1000,0.015625,49.8715
A3-KAW,GDSC1000,0.0625,35.0847
A3-KAW,GDSC1000,0.25,31.4791
A3-KAW,GDSC1000,1.0,33.5396
EoL-1-cell,GDSC1000,0.00390625,46.5422
EoL-1-cell,GDSC1000,0.015625,33.511
EoL-1-cell,GDSC1000,0.0625,28.6268
EoL-1-cell,GDSC1000,0.25,25.445
EoL-1-cell,GDSC1000,1.0,26.8303
KARPAS-231,GDSC1000,0.00390625,103.6
KARPAS-231,GDSC1000,0.015625,95.2013
KARPAS-231,GDSC1000,0.0625,102.535
KARPAS-231,GDSC1000,0.25,97.1695
KARPAS-231,GDSC1000,1.0,101.523
L-428,GDSC1000,0.00390625,104.051
L-428,GDSC1000,0.015625,109.473
L-428,GDSC1000,0.0625,102.237
L-428,GDSC1000,0.25,102.272
L-428,GDSC1000,1.0,104.827
KU812,GDSC1000,0.00390625,40.8998
KU812,GDSC1000,0.015625,22.1481
KU812,GDSC1000,0.0625,14.9342
KU812,GDSC1000,0.25,13.3891
KU812,GDSC1000,1.0,12.9378
RCH-ACV,GDSC1000,0.00390625,95.4126
RCH-ACV,GDSC1000,0.015625,103.922
RCH-ACV,GDSC1000,0.0625,93.9414
RCH-ACV,GDSC1000,0.25,104.418
RCH-ACV,GDSC1000,1.0,89.3159
VAL,GDSC1000,0.00390625,98.0364
VAL,GDSC1000,0.015625,97.1833
VAL,GDSC1000,0.0625,110.862
VAL,GDSC1000,0.25,101.925
VAL,GDSC1000,1.0,95.8327
ROS-50,GDSC1000,0.00390625,101.311
ROS-50,GDSC1000,0.015625,98.9363
ROS-50,GDSC1000,0.0625,98.4659
ROS-50,GDSC1000,0.25,101.548
ROS-50,GDSC1000,1.0,99.9417
CESS,GDSC1000,0.00390625,88.2448
CESS,GDSC1000,0.015625,84.9626
CESS,GDSC1000,0.0625,79.5966
CESS,GDSC1000,0.25,73.2165
CESS,GDSC1000,1.0,77.5586
SK-MM-2,GDSC1000,0.00390625,103.146
SK-MM-2,GDSC1000,0.015625,99.3837
SK-MM-2,GDSC1000,0.0625,102.29
SK-MM-2,GDSC1000,0.25,95.8528
SK-MM-2,GDSC1000,1.0,102.301
WSU-DLCL2,GDSC1000,0.00390625,111.321
WSU-DLCL2,GDSC1000,0.015625,86.7487
WSU-DLCL2,GDSC1000,0.0625,103.735
WSU-DLCL2,GDSC1000,0.25,83.1329
WSU-DLCL2,GDSC1000,1.0,37.6228
MEC-1,GDSC1000,0.00390625,84.4224
MEC-1,GDSC1000,0.015625,75.8542
MEC-1,GDSC1000,0.0625,74.7238
MEC-1,GDSC1000,0.25,71.2714
MEC-1,GDSC1000,1.0,65.9624
LOXIMVI,GDSC1000,0.00390625,30.1267
LOXIMVI,GDSC1000,0.015625,20.0421
LOXIMVI,GDSC1000,0.0625,17.7362
LOXIMVI,GDSC1000,0.25,4.34151
LOXIMVI,GDSC1000,1.0,3.79856
PF-382,GDSC1000,0.00390625,108.882
PF-382,GDSC1000,0.015625,112.166
PF-382,GDSC1000,0.0625,115.143
PF-382,GDSC1000,0.25,119.01
PF-382,GDSC1000,1.0,108.283
U-266,GDSC1000,0.00390625,85.4943
U-266,GDSC1000,0.015625,78.1295
U-266,GDSC1000,0.0625,70.9696
U-266,GDSC1000,0.25,67.7919
U-266,GDSC1000,1.0,62.7589
IM-9,GDSC1000,0.00390625,72.3983
IM-9,GDSC1000,0.015625,63.704
IM-9,GDSC1000,0.0625,48.5295
IM-9,GDSC1000,0.25,46.344
IM-9,GDSC1000,1.0,43.6477
WSU-NHL,GDSC1000,0.00390625,106.086
WSU-NHL,GDSC1000,0.015625,96.5911
WSU-NHL,GDSC1000,0.0625,98.815
WSU-NHL,GDSC1000,0.25,100.089
WSU-NHL,GDSC1000,1.0,105.22
RPMI-8402,GDSC1000,0.00390625,86.4806
RPMI-8402,GDSC1000,0.015625,88.114
RPMI-8402,GDSC1000,0.0625,79.3855
RPMI-8402,GDSC1000,0.25,83.1016
RPMI-8402,GDSC1000,1.0,81.5095
P30-OHK,GDSC1000,0.00390625,97.189
P30-OHK,GDSC1000,0.015625,96.8608
P30-OHK,GDSC1000,0.0625,97.9155
P30-OHK,GDSC1000,0.25,92.4685
P30-OHK,GDSC1000,1.0,85.4655
WIL2-NS,GDSC1000,0.00390625,99.8413
WIL2-NS,GDSC1000,0.015625,88.3468
WIL2-NS,GDSC1000,0.0625,93.171
WIL2-NS,GDSC1000,0.25,78.8921
WIL2-NS,GDSC1000,1.0,89.3938
CMK,GDSC1000,0.00390625,84.3455
CMK,GDSC1000,0.015625,92.5527
CMK,GDSC1000,0.0625,90.1896
CMK,GDSC1000,0.25,82.4744
CMK,GDSC1000,1.0,78.9096
Daudi,GDSC1000,0.00390625,105.033
Daudi,GDSC1000,0.015625,117.048
Daudi,GDSC1000,0.0625,108.005
Daudi,GDSC1000,0.25,96.8854
Daudi,GDSC1000,1.0,105.549
SUP-HD1,GDSC1000,0.00390625,96.781
SUP-HD1,GDSC1000,0.015625,99.4651
SUP-HD1,GDSC1000,0.0625,96.2975
SUP-HD1,GDSC1000,0.25,92.6343
SUP-HD1,GDSC1000,1.0,89.8296
KARPAS-45,GDSC1000,0.00390625,99.2602
KARPAS-45,GDSC1000,0.015625,97.3977
KARPAS-45,GDSC1000,0.0625,101.709
KARPAS-45,GDSC1000,0.25,98.4273
KARPAS-45,GDSC1000,1.0,100.353
NU-DUL-1,GDSC1000,0.00390625,108.839
NU-DUL-1,GDSC1000,0.015625,102.511
NU-DUL-1,GDSC1000,0.0625,101.957
NU-DUL-1,GDSC1000,0.25,102.214
NU-DUL-1,GDSC1000,1.0,105.839
KOPN-8,GDSC1000,0.00390625,89.8661
KOPN-8,GDSC1000,0.015625,89.938
KOPN-8,GDSC1000,0.0625,84.8782
KOPN-8,GDSC1000,0.25,81.3798
KOPN-8,GDSC1000,1.0,78.5414
EB-3,GDSC1000,0.00390625,94.576
EB-3,GDSC1000,0.015625,99.1077
EB-3,GDSC1000,0.0625,91.6734
EB-3,GDSC1000,0.25,96.9504
EB-3,GDSC1000,1.0,100.3
697,GDSC1000,0.00390625,91.0355
697,GDSC1000,0.015625,88.3207
697,GDSC1000,0.0625,84.4275
697,GDSC1000,0.25,81.7021
697,GDSC1000,1.0,77.5295
MC-CAR,GDSC1000,0.00390625,88.1456
MC-CAR,GDSC1000,0.015625,84.4976
MC-CAR,GDSC1000,0.0625,90.7269
MC-CAR,GDSC1000,0.25,78.96
MC-CAR,GDSC1000,1.0,81.7628
P32-ISH,GDSC1000,0.00390625,107.766
P32-ISH,GDSC1000,0.015625,100.234
P32-ISH,GDSC1000,0.0625,100.926
P32-ISH,GDSC1000,0.25,102.409
P32-ISH,GDSC1000,1.0,96.7675
HL-60,GDSC1000,0.00390625,69.2614
HL-60,GDSC1000,0.015625,67.1581
HL-60,GDSC1000,0.0625,63.0739
HL-60,GDSC1000,0.25,61.9255
HL-60,GDSC1000,1.0,61.8536
KMS-11,GDSC1000,0.00390625,94.1423
KMS-11,GDSC1000,0.015625,95.3735
KMS-11,GDSC1000,0.0625,91.6205
KMS-11,GDSC1000,0.25,86.8115
KMS-11,GDSC1000,1.0,86.7269
L-540,GDSC1000,0.00390625,102.519
L-540,GDSC1000,0.015625,102.634
L-540,GDSC1000,0.0625,104.334
L-540,GDSC1000,0.25,103.6
L-540,GDSC1000,1.0,95.225
HEL,GDSC1000,0.00390625,90.7383
HEL,GDSC1000,0.015625,92.5995
HEL,GDSC1000,0.0625,90.3932
HEL,GDSC1000,0.25,97.7848
HEL,GDSC1000,1.0,98.045
MN-60,GDSC1000,0.00390625,106.781
MN-60,GDSC1000,0.015625,108.07
MN-60,GDSC1000,0.0625,109.019
MN-60,GDSC1000,0.25,103.041
MN-60,GDSC1000,1.0,109.953
JURL-MK1,GDSC1000,0.00390625,74.3695
JURL-MK1,GDSC1000,0.015625,32.3909
JURL-MK1,GDSC1000,0.0625,10.82
JURL-MK1,GDSC1000,0.25,5.65699
JURL-MK1,GDSC1000,1.0,5.00029
Hs-445,GDSC1000,0.00390625,77.9459
Hs-445,GDSC1000,0.015625,75.1278
Hs-445,GDSC1000,0.0625,66.8182
Hs-445,GDSC1000,0.25,64.7064
Hs-445,GDSC1000,1.0,67.5042
MOLP-8,GDSC1000,0.00390625,63.292
MOLP-8,GDSC1000,0.015625,57.9072
MOLP-8,GDSC1000,0.0625,55.5491
MOLP-8,GDSC1000,0.25,53.8288
MOLP-8,GDSC1000,1.0,53.5668
Sci-1,GDSC1000,0.00390625,101.405
Sci-1,GDSC1000,0.015625,95.32
Sci-1,GDSC1000,0.0625,101.699
Sci-1,GDSC1000,0.25,93.4816
Sci-1,GDSC1000,1.0,93.0412
HD-MY-Z,CTRPv2,0.002,82.83
HD-MY-Z,CTRPv2,0.0041,81.96
HD-MY-Z,CTRPv2,0.0081,83.3
HD-MY-Z,CTRPv2,0.016,50.83
HD-MY-Z,CTRPv2,0.032,48.53
HD-MY-Z,CTRPv2,0.065,50.46
HD-MY-Z,CTRPv2,0.13,50.71
HD-MY-Z,CTRPv2,0.26,39.3
HD-MY-Z,CTRPv2,0.52,31.56
HD-MY-Z,CTRPv2,1.0,33.3
HD-MY-Z,CTRPv2,2.1,29.98
HD-MY-Z,CTRPv2,4.2,26.18
HD-MY-Z,CTRPv2,8.3,21.41
HD-MY-Z,CTRPv2,17.0,24.33
HD-MY-Z,CTRPv2,33.0,21.05
HD-MY-Z,CTRPv2,66.0,16.07
OCI-AML3,CTRPv2,0.002,8.537
OCI-AML3,CTRPv2,0.0041,6.617
OCI-AML3,CTRPv2,0.0081,8.443
OCI-AML3,CTRPv2,0.016,1.361
OCI-AML3,CTRPv2,0.032,1.159
OCI-AML3,CTRPv2,0.065,2.124
OCI-AML3,CTRPv2,0.13,1.163
OCI-AML3,CTRPv2,0.26,1.967
OCI-AML3,CTRPv2,0.52,1.842
OCI-AML3,CTRPv2,1.0,0.7395
OCI-AML3,CTRPv2,2.1,1.377
OCI-AML3,CTRPv2,4.2,0.7405
OCI-AML3,CTRPv2,8.3,0.8921
OCI-AML3,CTRPv2,17.0,1.784
OCI-AML3,CTRPv2,33.0,0.6408
OCI-AML3,CTRPv2,66.0,1.419
UACC-257,CTRPv2,0.002,41.21
UACC-257,CTRPv2,0.0041,41.53
UACC-257,CTRPv2,0.0081,41.92
UACC-257,CTRPv2,0.016,35.09
UACC-257,CTRPv2,0.032,36.49
UACC-257,CTRPv2,0.065,36.44
UACC-257,CTRPv2,0.13,35.22
UACC-257,CTRPv2,0.26,35.54
UACC-257,CTRPv2,0.52,37.05
UACC-257,CTRPv2,1.0,35.14
UACC-257,CTRPv2,2.1,33.72
UACC-257,CTRPv2,4.2,35.63
UACC-257,CTRPv2,8.3,34.24
UACC-257,CTRPv2,17.0,35.11
UACC-257,CTRPv2,33.0,34.85
UACC-257,CTRPv2,66.0,26.44
UACC-62,CTRPv2,0.002,45.46
UACC-62,CTRPv2,0.0041,47.0
UACC-62,CTRPv2,0.0081,46.73
UACC-62,CTRPv2,0.016,29.52
UACC-62,CTRPv2,0.032,30.23
UACC-62,CTRPv2,0.065,28.58
UACC-62,CTRPv2,0.13,29.19
UACC-62,CTRPv2,0.26,25.39
UACC-62,CTRPv2,0.52,25.74
UACC-62,CTRPv2,1.0,22.93
UACC-62,CTRPv2,2.1,24.37
UACC-62,CTRPv2,4.2,22.5
UACC-62,CTRPv2,8.3,24.13
UACC-62,CTRPv2,17.0,22.92
UACC-62,CTRPv2,33.0,25.01
UACC-62,CTRPv2,66.0,21.4
LOXIMVI,CTRPv2,0.002,76.8
LOXIMVI,CTRPv2,0.0041,77.97
LOXIMVI,CTRPv2,0.0081,78.89
LOXIMVI,CTRPv2,0.016,62.56
LOXIMVI,CTRPv2,0.032,60.21
LOXIMVI,CTRPv2,0.065,58.72
LOXIMVI,CTRPv2,0.13,57.01
LOXIMVI,CTRPv2,0.26,31.44
LOXIMVI,CTRPv2,0.52,15.37
LOXIMVI,CTRPv2,1.0,14.77
LOXIMVI,CTRPv2,2.1,12.34
LOXIMVI,CTRPv2,4.2,7.334
LOXIMVI,CTRPv2,8.3,21.73
LOXIMVI,CTRPv2,17.0,30.26
LOXIMVI,CTRPv2,33.0,22.13
LOXIMVI,CTRPv2,66.0,17.48
697,CTRPv2,0.002,94.92
697,CTRPv2,0.0041,101.9
697,CTRPv2,0.0081,93.21
697,CTRPv2,0.016,87.0
697,CTRPv2,0.032,88.7
697,CTRPv2,0.065,80.82
697,CTRPv2,0.13,78.29
697,CTRPv2,0.26,73.83
697,CTRPv2,0.52,77.0
697,CTRPv2,1.0,75.85
697,CTRPv2,2.1,67.35
697,CTRPv2,4.2,57.9
697,CTRPv2,8.3,34.24
697,CTRPv2,17.0,40.86
697,CTRPv2,33.0,21.83
697,CTRPv2,66.0,2.176
A3-KAW,CTRPv2,0.002,92.44
A3-KAW,CTRPv2,0.0041,94.63
A3-KAW,CTRPv2,0.0081,90.3
A3-KAW,CTRPv2,0.016,88.18
A3-KAW,CTRPv2,0.032,92.28
A3-KAW,CTRPv2,0.065,93.27
A3-KAW,CTRPv2,0.13,92.68
A3-KAW,CTRPv2,0.26,89.92
A3-KAW,CTRPv2,0.52,87.31
A3-KAW,CTRPv2,1.0,84.68
A3-KAW,CTRPv2,2.1,87.03
A3-KAW,CTRPv2,4.2,80.56
A3-KAW,CTRPv2,8.3,44.8
A3-KAW,CTRPv2,17.0,54.14
A3-KAW,CTRPv2,33.0,32.11
A3-KAW,CTRPv2,66.0,11.25
CA46,CTRPv2,0.002,108.3
CA46,CTRPv2,0.0041,100.7
CA46,CTRPv2,0.0081,104.4
CA46,CTRPv2,0.016,99.39
CA46,CTRPv2,0.032,110.1
CA46,CTRPv2,0.065,107.0
CA46,CTRPv2,0.13,105.5
CA46,CTRPv2,0.26,102.6
CA46,CTRPv2,0.52,107.0
CA46,CTRPv2,1.0,100.9
CA46,CTRPv2,2.1,95.67
CA46,CTRPv2,4.2,87.66
CA46,CTRPv2,8.3,57.83
CA46,CTRPv2,17.0,59.35
CA46,CTRPv2,33.0,39.49
CA46,CTRPv2,66.0,11.28
EB1,CTRPv2,0.002,84.92
EB1,CTRPv2,0.0041,99.83
EB1,CTRPv2,0.0081,96.24
EB1,CTRPv2,0.016,87.6
EB1,CTRPv2,0.032,90.84
EB1,CTRPv2,0.065,89.45
EB1,CTRPv2,0.13,98.8
EB1,CTRPv2,0.26,92.76
EB1,CTRPv2,0.52,94.93
EB1,CTRPv2,1.0,89.83
EB1,CTRPv2,2.1,92.98
EB1,CTRPv2,4.2,77.76
EB1,CTRPv2,8.3,51.06
EB1,CTRPv2,17.0,53.48
EB1,CTRPv2,33.0,38.75
EB1,CTRPv2,66.0,9.583
EoL-1-cell,CTRPv2,0.002,46.76
EoL-1-cell,CTRPv2,0.0041,53.13
EoL-1-cell,CTRPv2,0.0081,57.13
EoL-1-cell,CTRPv2,0.016,10.61
EoL-1-cell,CTRPv2,0.032,12.6
EoL-1-cell,CTRPv2,0.065,11.48
EoL-1-cell,CTRPv2,0.13,10.92
EoL-1-cell,CTRPv2,0.26,10.09
EoL-1-cell,CTRPv2,0.52,8.925
EoL-1-cell,CTRPv2,1.0,9.844
EoL-1-cell,CTRPv2,2.1,8.641
EoL-1-cell,CTRPv2,4.2,8.916
EoL-1-cell,CTRPv2,8.3,5.615
EoL-1-cell,CTRPv2,17.0,6.424
EoL-1-cell,CTRPv2,33.0,1.829
EoL-1-cell,CTRPv2,66.0,1.291
GA-10,CTRPv2,0.002,69.83
GA-10,CTRPv2,0.0041,105.2
GA-10,CTRPv2,0.0081,102.6
GA-10,CTRPv2,0.016,93.08
GA-10,CTRPv2,0.032,96.49
GA-10,CTRPv2,0.065,100.7
GA-10,CTRPv2,0.13,112.4
GA-10,CTRPv2,0.26,116.8
GA-10,CTRPv2,0.52,93.16
GA-10,CTRPv2,1.0,92.21
GA-10,CTRPv2,2.1,78.23
GA-10,CTRPv2,4.2,82.93
GA-10,CTRPv2,8.3,27.82
GA-10,CTRPv2,17.0,24.54
GA-10,CTRPv2,33.0,9.943
GA-10,CTRPv2,66.0,1.573
MOLT-3,CTRPv2,0.002,81.34
MOLT-3,CTRPv2,0.0041,77.93
MOLT-3,CTRPv2,0.0081,73.4
MOLT-3,CTRPv2,0.016,72.7
MOLT-3,CTRPv2,0.032,83.23
MOLT-3,CTRPv2,0.065,82.67
MOLT-3,CTRPv2,0.13,79.25
MOLT-3,CTRPv2,0.26,80.8
MOLT-3,CTRPv2,0.52,72.73
MOLT-3,CTRPv2,1.0,75.54
MOLT-3,CTRPv2,2.1,74.15
MOLT-3,CTRPv2,4.2,70.83
MOLT-3,CTRPv2,8.3,52.09
MOLT-3,CTRPv2,17.0,52.58
MOLT-3,CTRPv2,33.0,39.12
MOLT-3,CTRPv2,66.0,1.956
NAMALWA,CTRPv2,0.002,103.9
NAMALWA,CTRPv2,0.0041,106.2
NAMALWA,CTRPv2,0.0081,104.8
NAMALWA,CTRPv2,0.016,104.4
NAMALWA,CTRPv2,0.032,99.8
NAMALWA,CTRPv2,0.065,107.3
NAMALWA,CTRPv2,0.13,102.9
NAMALWA,CTRPv2,0.26,101.3
NAMALWA,CTRPv2,0.52,104.6
NAMALWA,CTRPv2,1.0,100.9
NAMALWA,CTRPv2,2.1,97.03
NAMALWA,CTRPv2,4.2,92.33
NAMALWA,CTRPv2,8.3,76.6
NAMALWA,CTRPv2,17.0,79.88
NAMALWA,CTRPv2,33.0,66.19
NAMALWA,CTRPv2,66.0,23.48
OPM-2,CTRPv2,0.002,89.44
OPM-2,CTRPv2,0.0041,81.83
OPM-2,CTRPv2,0.0081,81.01
OPM-2,CTRPv2,0.016,74.84
OPM-2,CTRPv2,0.032,66.04
OPM-2,CTRPv2,0.065,60.77
OPM-2,CTRPv2,0.13,61.4
OPM-2,CTRPv2,0.26,28.55
OPM-2,CTRPv2,0.52,24.95
OPM-2,CTRPv2,1.0,20.98
OPM-2,CTRPv2,2.1,16.85
OPM-2,CTRPv2,4.2,9.43
OPM-2,CTRPv2,8.3,12.53
OPM-2,CTRPv2,17.0,11.47
OPM-2,CTRPv2,33.0,11.58
OPM-2,CTRPv2,66.0,10.8
Pfeiffer,CTRPv2,0.002,89.72
Pfeiffer,CTRPv2,0.0041,100.6
Pfeiffer,CTRPv2,0.0081,108.2
Pfeiffer,CTRPv2,0.016,103.4
Pfeiffer,CTRPv2,0.032,101.2
Pfeiffer,CTRPv2,0.065,107.6
Pfeiffer,CTRPv2,0.13,104.2
Pfeiffer,CTRPv2,0.26,104.9
Pfeiffer,CTRPv2,0.52,96.85
Pfeiffer,CTRPv2,1.0,100.2
Pfeiffer,CTRPv2,2.1,86.52
Pfeiffer,CTRPv2,4.2,89.42
Pfeiffer,CTRPv2,8.3,47.0
Pfeiffer,CTRPv2,17.0,48.32
Pfeiffer,CTRPv2,33.0,16.24
Pfeiffer,CTRPv2,66.0,1.18
SUP-M2,CTRPv2,0.002,74.82
SUP-M2,CTRPv2,0.0041,62.89
SUP-M2,CTRPv2,0.0081,77.12
SUP-M2,CTRPv2,0.016,36.07
SUP-M2,CTRPv2,0.032,44.97
SUP-M2,CTRPv2,0.065,46.07
SUP-M2,CTRPv2,0.13,33.55
SUP-M2,CTRPv2,0.26,30.56
SUP-M2,CTRPv2,0.52,39.98
SUP-M2,CTRPv2,1.0,27.69
SUP-M2,CTRPv2,2.1,33.01
SUP-M2,CTRPv2,4.2,28.24
SUP-M2,CTRPv2,8.3,23.46
SUP-M2,CTRPv2,17.0,23.97
SUP-M2,CTRPv2,33.0,16.5
SUP-M2,CTRPv2,66.0,3.306
Toledo,CTRPv2,0.002,76.37
Toledo,CTRPv2,0.0041,92.21
Toledo,CTRPv2,0.0081,83.01
Toledo,CTRPv2,0.016,92.0
Toledo,CTRPv2,0.032,80.21
Toledo,CTRPv2,0.065,86.8
Toledo,CTRPv2,0.13,97.34
Toledo,CTRPv2,0.26,101.7
Toledo,CTRPv2,0.52,84.88
Toledo,CTRPv2,1.0,70.32
Toledo,CTRPv2,2.1,97.52
Toledo,CTRPv2,4.2,91.72
Toledo,CTRPv2,8.3,65.93
Toledo,CTRPv2,17.0,72.15
Toledo,CTRPv2,33.0,50.28
Toledo,CTRPv2,66.0,32.11
EJM,CTRPv2,0.002,88.02
EJM,CTRPv2,0.0041,86.21
EJM,CTRPv2,0.0081,86.7
EJM,CTRPv2,0.016,91.32
EJM,CTRPv2,0.032,84.2
EJM,CTRPv2,0.065,79.87
EJM,CTRPv2,0.13,80.68
EJM,CTRPv2,0.26,79.22
EJM,CTRPv2,0.52,79.83
EJM,CTRPv2,1.0,77.04
EJM,CTRPv2,2.1,90.53
EJM,CTRPv2,4.2,82.4
EJM,CTRPv2,8.3,65.52
EJM,CTRPv2,17.0,70.99
EJM,CTRPv2,33.0,62.64
EJM,CTRPv2,66.0,74.58
GRANTA-519,CTRPv2,0.002,84.98
GRANTA-519,CTRPv2,0.0041,82.84
GRANTA-519,CTRPv2,0.0081,86.01
GRANTA-519,CTRPv2,0.016,76.58
GRANTA-519,CTRPv2,0.032,78.49
GRANTA-519,CTRPv2,0.065,78.55
GRANTA-519,CTRPv2,0.13,82.08
GRANTA-519,CTRPv2,0.26,72.24
GRANTA-519,CTRPv2,0.52,74.87
GRANTA-519,CTRPv2,1.0,79.33
GRANTA-519,CTRPv2,2.1,72.94
GRANTA-519,CTRPv2,4.2,77.01
GRANTA-519,CTRPv2,8.3,72.01
GRANTA-519,CTRPv2,17.0,67.94
GRANTA-519,CTRPv2,33.0,63.45
GRANTA-519,CTRPv2,66.0,77.58
OCI-LY10,CTRPv2,0.002,88.35
OCI-LY10,CTRPv2,0.0041,82.24
OCI-LY10,CTRPv2,0.0081,81.57
OCI-LY10,CTRPv2,0.016,73.98
OCI-LY10,CTRPv2,0.032,72.62
OCI-LY10,CTRPv2,0.065,72.28
OCI-LY10,CTRPv2,0.13,73.59
OCI-LY10,CTRPv2,0.26,66.67
OCI-LY10,CTRPv2,0.52,63.87
OCI-LY10,CTRPv2,1.0,60.63
OCI-LY10,CTRPv2,2.1,60.55
OCI-LY10,CTRPv2,4.2,61.81
OCI-LY10,CTRPv2,8.3,58.39
OCI-LY10,CTRPv2,17.0,61.4
OCI-LY10,CTRPv2,33.0,50.88
OCI-LY10,CTRPv2,66.0,58.0
OCI-LY-19,CTRPv2,0.002,58.15
OCI-LY-19,CTRPv2,0.0041,55.97
OCI-LY-19,CTRPv2,0.0081,55.83
OCI-LY-19,CTRPv2,0.016,45.27
OCI-LY-19,CTRPv2,0.032,49.52
OCI-LY-19,CTRPv2,0.065,47.26
OCI-LY-19,CTRPv2,0.13,44.91
OCI-LY-19,CTRPv2,0.26,47.33
OCI-LY-19,CTRPv2,0.52,45.14
OCI-LY-19,CTRPv2,1.0,41.3
OCI-LY-19,CTRPv2,2.1,41.22
OCI-LY-19,CTRPv2,4.2,43.77
OCI-LY-19,CTRPv2,8.3,40.29
OCI-LY-19,CTRPv2,17.0,42.89
OCI-LY-19,CTRPv2,33.0,40.15
OCI-LY-19,CTRPv2,66.0,42.35
OCI-LY3,CTRPv2,0.002,78.69
OCI-LY3,CTRPv2,0.0041,77.57
OCI-LY3,CTRPv2,0.0081,73.19
OCI-LY3,CTRPv2,0.016,83.79
OCI-LY3,CTRPv2,0.032,77.62
OCI-LY3,CTRPv2,0.065,74.14
OCI-LY3,CTRPv2,0.13,75.35
OCI-LY3,CTRPv2,0.26,76.1
OCI-LY3,CTRPv2,0.52,76.27
OCI-LY3,CTRPv2,1.0,75.27
OCI-LY3,CTRPv2,2.1,71.55
OCI-LY3,CTRPv2,4.2,71.47
OCI-LY3,CTRPv2,8.3,55.46
OCI-LY3,CTRPv2,17.0,56.36
OCI-LY3,CTRPv2,33.0,45.02
OCI-LY3,CTRPv2,66.0,61.28
Hs 611.T,CTRPv2,0.002,90.68
Hs 611.T,CTRPv2,0.0041,90.52
Hs 611.T,CTRPv2,0.0081,103.2
Hs 611.T,CTRPv2,0.016,100.7
Hs 611.T,CTRPv2,0.032,97.08
Hs 611.T,CTRPv2,0.065,89.98
Hs 611.T,CTRPv2,0.13,100.9
Hs 611.T,CTRPv2,0.26,82.06
Hs 611.T,CTRPv2,0.52,91.28
Hs 611.T,CTRPv2,1.0,100.1
Hs 611.T,CTRPv2,2.1,95.38
Hs 611.T,CTRPv2,4.2,95.37
Hs 611.T,CTRPv2,8.3,108.7
Hs 611.T,CTRPv2,17.0,97.39
Hs 611.T,CTRPv2,33.0,89.91
Hs 611.T,CTRPv2,66.0,92.72
KARPAS-422,CTRPv2,0.002,85.27
KARPAS-422,CTRPv2,0.0041,93.31
KARPAS-422,CTRPv2,0.0081,93.97
KARPAS-422,CTRPv2,0.016,78.08
KARPAS-422,CTRPv2,0.032,72.3
KARPAS-422,CTRPv2,0.065,85.62
KARPAS-422,CTRPv2,0.13,79.43
KARPAS-422,CTRPv2,0.26,75.72
KARPAS-422,CTRPv2,0.52,72.74
KARPAS-422,CTRPv2,1.0,72.35
KARPAS-422,CTRPv2,2.1,80.38
KARPAS-422,CTRPv2,4.2,78.19
KARPAS-422,CTRPv2,8.3,74.76
KARPAS-422,CTRPv2,17.0,77.88
KARPAS-422,CTRPv2,33.0,71.92
KARPAS-422,CTRPv2,66.0,72.67
LP-1,CTRPv2,0.002,92.57
LP-1,CTRPv2,0.0041,92.5
LP-1,CTRPv2,0.0081,86.82
LP-1,CTRPv2,0.016,90.83
LP-1,CTRPv2,0.032,94.05
LP-1,CTRPv2,0.065,97.0
LP-1,CTRPv2,0.13,87.71
