Cell Line,Dataset,Dose,Response
MIA-PaCa-2,CTRPv2,0.032,37.21
MIA-PaCa-2,CTRPv2,0.065,35.36
MIA-PaCa-2,CTRPv2,0.13,32.4
MIA-PaCa-2,CTRPv2,0.26,43.94
MIA-PaCa-2,CTRPv2,0.52,35.4
MIA-PaCa-2,CTRPv2,1.0,41.6
MIA-PaCa-2,CTRPv2,2.1,37.34
MIA-PaCa-2,CTRPv2,4.2,40.14
MIA-PaCa-2,CTRPv2,8.3,26.37
MIA-PaCa-2,CTRPv2,17.0,34.11
MIA-PaCa-2,CTRPv2,33.0,26.79
MIA-PaCa-2,CTRPv2,66.0,26.25
CAPAN-1,CTRPv2,0.002,74.66
CAPAN-1,CTRPv2,0.0041,69.8
CAPAN-1,CTRPv2,0.0081,76.81
CAPAN-1,CTRPv2,0.016,54.43
CAPAN-1,CTRPv2,0.032,58.52
CAPAN-1,CTRPv2,0.065,59.48
CAPAN-1,CTRPv2,0.13,58.39
CAPAN-1,CTRPv2,0.26,46.62
CAPAN-1,CTRPv2,0.52,58.93
CAPAN-1,CTRPv2,1.0,46.31
CAPAN-1,CTRPv2,2.1,42.67
CAPAN-1,CTRPv2,4.2,46.25
CAPAN-1,CTRPv2,8.3,38.46
CAPAN-1,CTRPv2,17.0,44.16
CAPAN-1,CTRPv2,33.0,47.12
CAPAN-1,CTRPv2,66.0,28.11
Panc 04.03,CTRPv2,0.002,85.39
Panc 04.03,CTRPv2,0.0041,86.63
Panc 04.03,CTRPv2,0.0081,92.99
Panc 04.03,CTRPv2,0.016,71.88
Panc 04.03,CTRPv2,0.032,83.8
Panc 04.03,CTRPv2,0.065,84.67
Panc 04.03,CTRPv2,0.13,84.17
Panc 04.03,CTRPv2,0.26,74.11
Panc 04.03,CTRPv2,0.52,70.81
Panc 04.03,CTRPv2,1.0,74.66
Panc 04.03,CTRPv2,2.1,82.13
Panc 04.03,CTRPv2,4.2,73.07
Panc 04.03,CTRPv2,8.3,74.11
Panc 04.03,CTRPv2,17.0,71.25
Panc 04.03,CTRPv2,33.0,64.54
Panc 04.03,CTRPv2,66.0,49.92
HuP-T3,CTRPv2,0.002,109.3
HuP-T3,CTRPv2,0.0041,95.83
HuP-T3,CTRPv2,0.0081,101.7
HuP-T3,CTRPv2,0.016,64.86
HuP-T3,CTRPv2,0.032,77.28
HuP-T3,CTRPv2,0.065,71.89
HuP-T3,CTRPv2,0.13,75.87
HuP-T3,CTRPv2,0.26,69.48
HuP-T3,CTRPv2,0.52,76.93
HuP-T3,CTRPv2,1.0,65.91
HuP-T3,CTRPv2,2.1,69.58
HuP-T3,CTRPv2,4.2,62.68
HuP-T3,CTRPv2,8.3,65.64
HuP-T3,CTRPv2,17.0,68.02
HuP-T3,CTRPv2,33.0,69.2
HuP-T3,CTRPv2,66.0,55.74
AsPC-1,CTRPv2,0.002,85.77
AsPC-1,CTRPv2,0.0041,95.63
AsPC-1,CTRPv2,0.0081,103.4
AsPC-1,CTRPv2,0.016,66.0
AsPC-1,CTRPv2,0.032,66.68
AsPC-1,CTRPv2,0.065,72.84
AsPC-1,CTRPv2,0.13,68.1
AsPC-1,CTRPv2,0.26,62.24
AsPC-1,CTRPv2,0.52,62.34
AsPC-1,CTRPv2,1.0,61.64
AsPC-1,CTRPv2,2.1,72.69
AsPC-1,CTRPv2,4.2,57.73
AsPC-1,CTRPv2,8.3,53.39
AsPC-1,CTRPv2,17.0,55.33
AsPC-1,CTRPv2,33.0,58.06
AsPC-1,CTRPv2,66.0,40.82
SNU-869,CTRPv2,0.002,54.18
SNU-869,CTRPv2,0.0041,68.39
SNU-869,CTRPv2,0.0081,60.07
SNU-869,CTRPv2,0.016,54.01
SNU-869,CTRPv2,0.032,53.82
SNU-869,CTRPv2,0.065,56.81
SNU-869,CTRPv2,0.13,60.07
SNU-869,CTRPv2,0.26,57.42
SNU-869,CTRPv2,0.52,59.1
SNU-869,CTRPv2,1.0,57.81
SNU-869,CTRPv2,2.1,60.37
SNU-869,CTRPv2,4.2,59.84
SNU-869,CTRPv2,8.3,61.86
SNU-869,CTRPv2,17.0,60.18
SNU-869,CTRPv2,33.0,61.67
SNU-869,CTRPv2,66.0,31.08
SW1990,CTRPv2,0.002,73.64
SW1990,CTRPv2,0.0041,69.68
SW1990,CTRPv2,0.0081,76.92
SW1990,CTRPv2,0.016,48.79
SW1990,CTRPv2,0.032,51.06
SW1990,CTRPv2,0.065,52.81
SW1990,CTRPv2,0.13,54.77
SW1990,CTRPv2,0.26,51.37
SW1990,CTRPv2,0.52,54.47
SW1990,CTRPv2,1.0,48.94
SW1990,CTRPv2,2.1,52.14
SW1990,CTRPv2,4.2,50.44
SW1990,CTRPv2,8.3,44.01
SW1990,CTRPv2,17.0,51.26
SW1990,CTRPv2,33.0,52.72
SW1990,CTRPv2,66.0,41.53
KP-2,CTRPv2,0.002,69.51
KP-2,CTRPv2,0.0041,79.75
KP-2,CTRPv2,0.0081,75.42
KP-2,CTRPv2,0.016,50.8
KP-2,CTRPv2,0.032,47.54
KP-2,CTRPv2,0.065,52.77
KP-2,CTRPv2,0.13,52.54
KP-2,CTRPv2,0.26,54.97
KP-2,CTRPv2,0.52,47.57
KP-2,CTRPv2,1.0,51.83
KP-2,CTRPv2,2.1,55.98
KP-2,CTRPv2,4.2,57.77
KP-2,CTRPv2,8.3,49.1
KP-2,CTRPv2,17.0,53.17
KP-2,CTRPv2,33.0,52.63
KP-2,CTRPv2,66.0,27.6
Capan-2,CTRPv2,0.002,88.61
Capan-2,CTRPv2,0.0041,89.72
Capan-2,CTRPv2,0.0081,79.18
Capan-2,CTRPv2,0.016,74.35
Capan-2,CTRPv2,0.032,74.1
Capan-2,CTRPv2,0.065,70.99
Capan-2,CTRPv2,0.13,67.01
Capan-2,CTRPv2,0.26,70.76
Capan-2,CTRPv2,0.52,77.2
Capan-2,CTRPv2,1.0,75.61
Capan-2,CTRPv2,2.1,79.77
Capan-2,CTRPv2,4.2,72.82
Capan-2,CTRPv2,8.3,72.31
Capan-2,CTRPv2,17.0,79.31
Capan-2,CTRPv2,33.0,72.62
Capan-2,CTRPv2,66.0,72.6
Panc 08.13,CTRPv2,0.002,57.31
Panc 08.13,CTRPv2,0.0041,58.89
Panc 08.13,CTRPv2,0.0081,43.64
Panc 08.13,CTRPv2,0.016,35.55
Panc 08.13,CTRPv2,0.032,32.02
Panc 08.13,CTRPv2,0.065,31.75
Panc 08.13,CTRPv2,0.13,35.32
Panc 08.13,CTRPv2,0.26,28.46
Panc 08.13,CTRPv2,0.52,35.46
Panc 08.13,CTRPv2,1.0,35.53
Panc 08.13,CTRPv2,2.1,38.14
Panc 08.13,CTRPv2,4.2,40.04
Panc 08.13,CTRPv2,8.3,34.14
Panc 08.13,CTRPv2,17.0,35.24
Panc 08.13,CTRPv2,33.0,34.49
Panc 08.13,CTRPv2,66.0,31.24
Hs 766T,CTRPv2,0.002,55.09
Hs 766T,CTRPv2,0.0041,62.92
Hs 766T,CTRPv2,0.0081,65.88
Hs 766T,CTRPv2,0.016,58.23
Hs 766T,CTRPv2,0.032,49.92
Hs 766T,CTRPv2,0.065,49.2
Hs 766T,CTRPv2,0.13,54.14
Hs 766T,CTRPv2,0.26,55.16
Hs 766T,CTRPv2,0.52,66.94
Hs 766T,CTRPv2,1.0,68.69
Hs 766T,CTRPv2,2.1,58.66
Hs 766T,CTRPv2,4.2,54.03
Hs 766T,CTRPv2,8.3,61.04
Hs 766T,CTRPv2,17.0,57.92
Hs 766T,CTRPv2,33.0,67.89
Hs 766T,CTRPv2,66.0,65.64
Panc 10.05,CTRPv2,0.002,69.18
Panc 10.05,CTRPv2,0.0041,66.21
Panc 10.05,CTRPv2,0.0081,56.2
Panc 10.05,CTRPv2,0.016,47.7
Panc 10.05,CTRPv2,0.032,54.64
Panc 10.05,CTRPv2,0.065,56.38
Panc 10.05,CTRPv2,0.13,53.31
Panc 10.05,CTRPv2,0.26,49.29
Panc 10.05,CTRPv2,0.52,49.08
Panc 10.05,CTRPv2,1.0,46.3
Panc 10.05,CTRPv2,2.1,48.7
Panc 10.05,CTRPv2,4.2,50.09
Panc 10.05,CTRPv2,8.3,45.22
Panc 10.05,CTRPv2,17.0,52.69
Panc 10.05,CTRPv2,33.0,45.85
Panc 10.05,CTRPv2,66.0,46.62
