Cell Line,Dataset,Dose,Response
NCI-H1435,GDSC1000,10.0,90.0757
COR-L321,GDSC1000,0.0390625,87.1654
COR-L321,GDSC1000,0.15625,89.9964
COR-L321,GDSC1000,0.625,91.0075
COR-L321,GDSC1000,2.5,85.0654
COR-L321,GDSC1000,10.0,63.803
NCI-H2110,GDSC1000,0.0390625,93.9532
NCI-H2110,GDSC1000,0.15625,92.7653
NCI-H2110,GDSC1000,0.625,88.899
NCI-H2110,GDSC1000,2.5,82.0717
NCI-H2110,GDSC1000,10.0,75.4596
HCC-44,GDSC1000,0.0390625,106.813
HCC-44,GDSC1000,0.15625,102.435
HCC-44,GDSC1000,0.625,76.2433
HCC-44,GDSC1000,2.5,47.7307
HCC-44,GDSC1000,10.0,3.02504
NCI-H1869,GDSC1000,0.0390625,81.9373
NCI-H1869,GDSC1000,0.15625,73.1985
NCI-H1869,GDSC1000,0.625,35.0583
NCI-H1869,GDSC1000,2.5,14.7498
NCI-H1869,GDSC1000,10.0,14.5882
NCI-H1792,GDSC1000,0.0390625,98.6568
NCI-H1792,GDSC1000,0.15625,99.2241
NCI-H1792,GDSC1000,0.625,99.1709
NCI-H1792,GDSC1000,2.5,92.4853
NCI-H1792,GDSC1000,10.0,57.1985
H2373,GDSC1000,0.0390625,84.4084
H2373,GDSC1000,0.15625,99.6227
H2373,GDSC1000,0.625,78.5265
H2373,GDSC1000,2.5,49.376
H2373,GDSC1000,10.0,7.81648
NCI-H1048,GDSC1000,0.0390625,90.9709
NCI-H1048,GDSC1000,0.15625,91.3465
NCI-H1048,GDSC1000,0.625,92.6768
NCI-H1048,GDSC1000,2.5,86.3146
NCI-H1048,GDSC1000,10.0,3.92951
COR-L88,GDSC1000,0.0390625,92.9194
COR-L88,GDSC1000,0.15625,94.2673
COR-L88,GDSC1000,0.625,96.7414
COR-L88,GDSC1000,2.5,96.6954
COR-L88,GDSC1000,10.0,90.9237
NCI-H322M,GDSC1000,0.0390625,109.153
NCI-H322M,GDSC1000,0.15625,101.463
NCI-H322M,GDSC1000,0.625,108.215
NCI-H322M,GDSC1000,2.5,97.9483
NCI-H322M,GDSC1000,10.0,95.9868
NCI-H2444,GDSC1000,0.0390625,95.4154
NCI-H2444,GDSC1000,0.15625,100.985
NCI-H2444,GDSC1000,0.625,99.0846
NCI-H2444,GDSC1000,2.5,90.038
NCI-H2444,GDSC1000,10.0,14.7457
RERF-LC-MS,GDSC1000,0.0390625,87.6357
RERF-LC-MS,GDSC1000,0.15625,103.705
RERF-LC-MS,GDSC1000,0.625,68.1586
RERF-LC-MS,GDSC1000,2.5,50.5098
RERF-LC-MS,GDSC1000,10.0,6.27924
NCI-H524,GDSC1000,0.0390625,98.6893
NCI-H524,GDSC1000,0.15625,99.7419
NCI-H524,GDSC1000,0.625,90.3218
NCI-H524,GDSC1000,2.5,63.613
NCI-H524,GDSC1000,10.0,-1.75999
DMS-114,GDSC1000,0.0390625,97.9273
DMS-114,GDSC1000,0.15625,90.3018
DMS-114,GDSC1000,0.625,71.6337
DMS-114,GDSC1000,2.5,53.0364
DMS-114,GDSC1000,10.0,13.3267
SHP-77,GDSC1000,0.0390625,92.9033
SHP-77,GDSC1000,0.15625,84.3363
SHP-77,GDSC1000,0.625,93.8477
SHP-77,GDSC1000,2.5,86.9771
SHP-77,GDSC1000,10.0,7.97912
NCI-H1693,GDSC1000,0.0390625,96.6508
NCI-H1693,GDSC1000,0.15625,80.212
NCI-H1693,GDSC1000,0.625,85.2246
NCI-H1693,GDSC1000,2.5,62.212
NCI-H1693,GDSC1000,10.0,15.382
NCI-H1341,GDSC1000,0.0390625,86.5215
NCI-H1341,GDSC1000,0.15625,86.7167
NCI-H1341,GDSC1000,0.625,75.0323
NCI-H1341,GDSC1000,2.5,54.5268
NCI-H1341,GDSC1000,10.0,3.80072
NCI-H1666,GDSC1000,0.0390625,95.8542
NCI-H1666,GDSC1000,0.15625,74.681
NCI-H1666,GDSC1000,0.625,60.7054
NCI-H1666,GDSC1000,2.5,51.8724
NCI-H1666,GDSC1000,10.0,30.8315
IST-SL2,GDSC1000,0.0390625,116.947
IST-SL2,GDSC1000,0.15625,108.412
IST-SL2,GDSC1000,0.625,104.333
IST-SL2,GDSC1000,2.5,98.401
IST-SL2,GDSC1000,10.0,-4.55197
NCI-H1155,GDSC1000,0.0390625,92.4982
NCI-H1155,GDSC1000,0.15625,94.4742
NCI-H1155,GDSC1000,0.625,90.0558
NCI-H1155,GDSC1000,2.5,87.8847
NCI-H1155,GDSC1000,10.0,14.6449
NCI-H1623,GDSC1000,0.0390625,88.2568
NCI-H1623,GDSC1000,0.15625,95.79
NCI-H1623,GDSC1000,0.625,95.7154
NCI-H1623,GDSC1000,2.5,95.2308
NCI-H1623,GDSC1000,10.0,77.7089
LC-1-sq,GDSC1000,0.0390625,106.995
LC-1-sq,GDSC1000,0.15625,101.411
LC-1-sq,GDSC1000,0.625,110.292
LC-1-sq,GDSC1000,2.5,105.575
LC-1-sq,GDSC1000,10.0,93.0707
SBC-5,GDSC1000,0.0390625,78.1544
SBC-5,GDSC1000,0.15625,81.0996
SBC-5,GDSC1000,0.625,70.229
SBC-5,GDSC1000,2.5,39.0753
SBC-5,GDSC1000,10.0,9.3515
NCI-H460,GDSC1000,0.0390625,96.92
NCI-H460,GDSC1000,0.15625,83.3736
NCI-H460,GDSC1000,0.625,95.3016
NCI-H460,GDSC1000,2.5,88.4557
NCI-H460,GDSC1000,10.0,26.7791
NCI-H2170,GDSC1000,0.0390625,99.5148
NCI-H2170,GDSC1000,0.15625,95.8396
NCI-H2170,GDSC1000,0.625,96.3394
NCI-H2170,GDSC1000,2.5,86.6317
NCI-H2170,GDSC1000,10.0,24.2685
NCI-H1694,GDSC1000,0.0390625,99.8429
NCI-H1694,GDSC1000,0.15625,96.3123
NCI-H1694,GDSC1000,0.625,72.8552
NCI-H1694,GDSC1000,2.5,55.0199
NCI-H1694,GDSC1000,10.0,9.13036
LCLC-103H,GDSC1000,0.0390625,107.92
LCLC-103H,GDSC1000,0.15625,112.847
LCLC-103H,GDSC1000,0.625,98.2171
LCLC-103H,GDSC1000,2.5,104.331
LCLC-103H,GDSC1000,10.0,41.6467
NCI-H2029,GDSC1000,0.0390625,89.6762
NCI-H2029,GDSC1000,0.15625,91.374
NCI-H2029,GDSC1000,0.625,91.3621
NCI-H2029,GDSC1000,2.5,72.7743
NCI-H2029,GDSC1000,10.0,31.2536
LCLC-97TM1,GDSC1000,0.0390625,100.065
LCLC-97TM1,GDSC1000,0.15625,103.341
LCLC-97TM1,GDSC1000,0.625,69.608
LCLC-97TM1,GDSC1000,2.5,57.2628
LCLC-97TM1,GDSC1000,10.0,9.76999
NCI-H1781,GDSC1000,0.0390625,102.279
NCI-H1781,GDSC1000,0.15625,100.949
NCI-H1781,GDSC1000,0.625,102.041
NCI-H1781,GDSC1000,2.5,79.3523
NCI-H1781,GDSC1000,10.0,6.66627
NCI-H292,GDSC1000,0.0390625,98.9375
NCI-H292,GDSC1000,0.15625,75.9064
NCI-H292,GDSC1000,0.625,47.2722
NCI-H292,GDSC1000,2.5,28.0592
NCI-H292,GDSC1000,10.0,9.15474
SW1573,GDSC1000,0.0390625,96.0259
SW1573,GDSC1000,0.15625,83.1488
SW1573,GDSC1000,0.625,69.4531
SW1573,GDSC1000,2.5,48.0441
SW1573,GDSC1000,10.0,26.6323
NCI-H661,GDSC1000,0.0390625,94.7612
NCI-H661,GDSC1000,0.15625,88.6966
NCI-H661,GDSC1000,0.625,70.7615
NCI-H661,GDSC1000,2.5,65.2534
NCI-H661,GDSC1000,10.0,21.6956
NCI-H2009,GDSC1000,0.0390625,101.173
NCI-H2009,GDSC1000,0.15625,88.3004
NCI-H2009,GDSC1000,0.625,82.9962
NCI-H2009,GDSC1000,2.5,61.1168
NCI-H2009,GDSC1000,10.0,11.0686
EBC-1,GDSC1000,0.0390625,91.619
EBC-1,GDSC1000,0.15625,89.6986
EBC-1,GDSC1000,0.625,78.2421
EBC-1,GDSC1000,2.5,53.8057
EBC-1,GDSC1000,10.0,12.3487
LXF-289,GDSC1000,0.0390625,94.3926
LXF-289,GDSC1000,0.15625,121.437
LXF-289,GDSC1000,0.625,111.891
LXF-289,GDSC1000,2.5,88.2212
LXF-289,GDSC1000,10.0,19.5196
NCI-H1755,GDSC1000,0.0390625,113.39
NCI-H1755,GDSC1000,0.15625,107.852
NCI-H1755,GDSC1000,0.625,101.593
NCI-H1755,GDSC1000,2.5,80.5201
NCI-H1755,GDSC1000,10.0,31.3644
LOU-NH91,GDSC1000,0.0390625,92.2197
LOU-NH91,GDSC1000,0.15625,79.3333
LOU-NH91,GDSC1000,0.625,71.0267
LOU-NH91,GDSC1000,2.5,52.2188
LOU-NH91,GDSC1000,10.0,12.6929
NCI-H1417,GDSC1000,0.0390625,116.242
NCI-H1417,GDSC1000,0.15625,91.4329
NCI-H1417,GDSC1000,0.625,38.7081
NCI-H1417,GDSC1000,2.5,16.3549
NCI-H1417,GDSC1000,10.0,11.3651
LU-134-A,GDSC1000,0.0390625,108.444
LU-134-A,GDSC1000,0.15625,106.744
LU-134-A,GDSC1000,0.625,100.439
LU-134-A,GDSC1000,2.5,87.1203
LU-134-A,GDSC1000,10.0,61.9373
PC-3_JPC-3,GDSC1000,0.0390625,108.116
PC-3_JPC-3,GDSC1000,0.15625,86.3149
PC-3_JPC-3,GDSC1000,0.625,94.8618
PC-3_JPC-3,GDSC1000,2.5,71.0211
PC-3_JPC-3,GDSC1000,10.0,19.6608
NCI-H727,GDSC1000,0.0390625,88.7322
NCI-H727,GDSC1000,0.15625,106.964
NCI-H727,GDSC1000,0.625,72.0877
NCI-H727,GDSC1000,2.5,65.5149
NCI-H727,GDSC1000,10.0,56.2397
NCI-H1437,GDSC1000,0.0390625,93.6676
NCI-H1437,GDSC1000,0.15625,86.8497
NCI-H1437,GDSC1000,0.625,76.446
NCI-H1437,GDSC1000,2.5,61.5566
NCI-H1437,GDSC1000,10.0,23.1065
NCI-H82,GDSC1000,0.0390625,102.269
NCI-H82,GDSC1000,0.15625,88.6743
NCI-H82,GDSC1000,0.625,103.818
NCI-H82,GDSC1000,2.5,92.2758
NCI-H82,GDSC1000,10.0,40.6128
Calu-3,GDSC1000,0.0390625,93.9044
Calu-3,GDSC1000,0.15625,89.0132
Calu-3,GDSC1000,0.625,83.8998
Calu-3,GDSC1000,2.5,68.5915
Calu-3,GDSC1000,10.0,50.8578
NCI-H1793,GDSC1000,0.0390625,107.476
NCI-H1793,GDSC1000,0.15625,84.6343
NCI-H1793,GDSC1000,0.625,117.917
NCI-H1793,GDSC1000,2.5,117.305
NCI-H1793,GDSC1000,10.0,115.26
NCI-H187,GDSC1000,0.0390625,92.7064
NCI-H187,GDSC1000,0.15625,95.1759
NCI-H187,GDSC1000,0.625,93.7782
NCI-H187,GDSC1000,2.5,93.441
NCI-H187,GDSC1000,10.0,82.7724
