Cell Line,Dataset,Dose,Response
MES-SA,CTRPv2,4.2,72.34
MES-SA,CTRPv2,8.3,63.03
MES-SA,CTRPv2,17.0,56.77
MES-SA,CTRPv2,33.0,46.87
MES-SA,CTRPv2,66.0,52.93
MES-SA,CTRPv2,130.0,50.6
MES-SA,CTRPv2,270.0,25.85
ESS-1,CTRPv2,0.0081,96.95
ESS-1,CTRPv2,0.016,101.4
ESS-1,CTRPv2,0.032,99.97
ESS-1,CTRPv2,0.065,100.2
ESS-1,CTRPv2,0.13,97.43
ESS-1,CTRPv2,0.26,95.88
ESS-1,CTRPv2,0.52,97.64
ESS-1,CTRPv2,1.0,94.05
ESS-1,CTRPv2,2.1,90.76
ESS-1,CTRPv2,4.2,96.64
ESS-1,CTRPv2,8.3,90.79
ESS-1,CTRPv2,17.0,82.73
ESS-1,CTRPv2,33.0,62.74
ESS-1,CTRPv2,66.0,76.76
ESS-1,CTRPv2,130.0,67.89
ESS-1,CTRPv2,270.0,43.8
MFE-319,CTRPv2,0.0081,100.0
MFE-319,CTRPv2,0.016,103.2
MFE-319,CTRPv2,0.032,103.3
MFE-319,CTRPv2,0.065,96.81
MFE-319,CTRPv2,0.13,85.91
MFE-319,CTRPv2,0.26,90.62
MFE-319,CTRPv2,0.52,99.04
MFE-319,CTRPv2,1.0,90.86
MFE-319,CTRPv2,2.1,87.38
MFE-319,CTRPv2,4.2,90.93
MFE-319,CTRPv2,8.3,86.7
MFE-319,CTRPv2,17.0,82.94
MFE-319,CTRPv2,33.0,76.53
MFE-319,CTRPv2,66.0,79.94
MFE-319,CTRPv2,130.0,79.19
MFE-319,CTRPv2,270.0,30.84
JHUEM-1,CTRPv2,0.0081,105.6
JHUEM-1,CTRPv2,0.016,106.5
JHUEM-1,CTRPv2,0.032,103.0
JHUEM-1,CTRPv2,0.065,103.0
JHUEM-1,CTRPv2,0.13,99.4
JHUEM-1,CTRPv2,0.26,99.05
JHUEM-1,CTRPv2,0.52,104.1
JHUEM-1,CTRPv2,1.0,100.4
JHUEM-1,CTRPv2,2.1,88.91
JHUEM-1,CTRPv2,4.2,95.31
JHUEM-1,CTRPv2,8.3,90.26
JHUEM-1,CTRPv2,17.0,83.3
JHUEM-1,CTRPv2,33.0,43.76
JHUEM-1,CTRPv2,66.0,67.65
JHUEM-1,CTRPv2,130.0,45.65
JHUEM-1,CTRPv2,270.0,4.315
HEC-1-A,CTRPv2,0.0081,94.61
HEC-1-A,CTRPv2,0.016,100.4
HEC-1-A,CTRPv2,0.032,98.93
HEC-1-A,CTRPv2,0.065,98.81
HEC-1-A,CTRPv2,0.13,94.41
HEC-1-A,CTRPv2,0.26,92.7
HEC-1-A,CTRPv2,0.52,88.88
HEC-1-A,CTRPv2,1.0,93.07
HEC-1-A,CTRPv2,2.1,79.78
HEC-1-A,CTRPv2,4.2,84.69
HEC-1-A,CTRPv2,8.3,89.94
HEC-1-A,CTRPv2,17.0,79.88
HEC-1-A,CTRPv2,33.0,68.62
HEC-1-A,CTRPv2,66.0,73.7
HEC-1-A,CTRPv2,130.0,68.96
HEC-1-A,CTRPv2,270.0,46.83
MFE-296,CTRPv2,0.0081,93.28
MFE-296,CTRPv2,0.016,95.0
MFE-296,CTRPv2,0.032,94.27
MFE-296,CTRPv2,0.065,94.72
MFE-296,CTRPv2,0.13,97.46
MFE-296,CTRPv2,0.26,102.5
MFE-296,CTRPv2,0.52,95.1
MFE-296,CTRPv2,1.0,100.6
MFE-296,CTRPv2,2.1,91.03
MFE-296,CTRPv2,4.2,93.02
MFE-296,CTRPv2,8.3,92.14
MFE-296,CTRPv2,17.0,89.95
MFE-296,CTRPv2,33.0,63.84
MFE-296,CTRPv2,66.0,69.5
MFE-296,CTRPv2,130.0,66.2
MFE-296,CTRPv2,270.0,48.82
