Cell Line,Dataset,Dose,Response
A388,GDSC1000,0.0625,91.6584
A388,GDSC1000,0.25,98.7491
A388,GDSC1000,1.0,89.2161
IGR-37,GDSC1000,0.00390625,106.986
IGR-37,GDSC1000,0.015625,99.042
IGR-37,GDSC1000,0.0625,112.901
IGR-37,GDSC1000,0.25,102.41
IGR-37,GDSC1000,1.0,103.332
COLO-829,GDSC1000,0.00390625,105.973
COLO-829,GDSC1000,0.015625,110.013
COLO-829,GDSC1000,0.0625,108.117
COLO-829,GDSC1000,0.25,109.554
COLO-829,GDSC1000,1.0,95.7267
SK-MEL-2,GDSC1000,0.00390625,99.4625
SK-MEL-2,GDSC1000,0.015625,101.03
SK-MEL-2,GDSC1000,0.0625,103.817
SK-MEL-2,GDSC1000,0.25,94.7516
SK-MEL-2,GDSC1000,1.0,107.972
C32,GDSC1000,0.00390625,110.183
C32,GDSC1000,0.015625,110.509
C32,GDSC1000,0.0625,99.4441
C32,GDSC1000,0.25,107.175
C32,GDSC1000,1.0,102.206
VMRC-MELG,GDSC1000,0.00390625,105.497
VMRC-MELG,GDSC1000,0.015625,95.2546
VMRC-MELG,GDSC1000,0.0625,100.05
VMRC-MELG,GDSC1000,0.25,95.7817
VMRC-MELG,GDSC1000,1.0,98.1901
G-361,GDSC1000,0.00390625,98.4202
G-361,GDSC1000,0.015625,106.225
G-361,GDSC1000,0.0625,100.117
G-361,GDSC1000,0.25,106.099
G-361,GDSC1000,1.0,103.494
MZ2-MEL,GDSC1000,0.00390625,110.605
MZ2-MEL,GDSC1000,0.015625,96.0623
MZ2-MEL,GDSC1000,0.0625,105.512
MZ2-MEL,GDSC1000,0.25,103.177
MZ2-MEL,GDSC1000,1.0,89.4379
MZ7-mel,GDSC1000,0.00390625,102.314
MZ7-mel,GDSC1000,0.015625,112.09
MZ7-mel,GDSC1000,0.0625,117.869
MZ7-mel,GDSC1000,0.25,114.978
MZ7-mel,GDSC1000,1.0,117.235
HMV-II,GDSC1000,0.00390625,97.0426
HMV-II,GDSC1000,0.015625,98.8254
HMV-II,GDSC1000,0.0625,87.4705
HMV-II,GDSC1000,0.25,75.9462
HMV-II,GDSC1000,1.0,57.99
Hs 940.T,GDSC1000,0.00390625,103.894
Hs 940.T,GDSC1000,0.015625,102.067
Hs 940.T,GDSC1000,0.0625,99.6085
Hs 940.T,GDSC1000,0.25,99.1505
Hs 940.T,GDSC1000,1.0,102.801
MCC13,GDSC1000,0.00390625,99.1368
MCC13,GDSC1000,0.015625,99.3892
MCC13,GDSC1000,0.0625,102.542
MCC13,GDSC1000,0.25,101.341
MCC13,GDSC1000,1.0,119.739
GAK,GDSC1000,0.00390625,103.351
GAK,GDSC1000,0.015625,98.9153
GAK,GDSC1000,0.0625,109.442
GAK,GDSC1000,0.25,103.43
GAK,GDSC1000,1.0,102.265
A253,GDSC1000,0.00390625,113.713
A253,GDSC1000,0.015625,111.902
A253,GDSC1000,0.0625,114.586
A253,GDSC1000,0.25,112.43
A253,GDSC1000,1.0,110.096
IPC-298,GDSC1000,0.00390625,102.076
IPC-298,GDSC1000,0.015625,93.1538
IPC-298,GDSC1000,0.0625,81.4931
IPC-298,GDSC1000,0.25,39.5615
IPC-298,GDSC1000,1.0,28.2239
HT-144,GDSC1000,0.00390625,88.6548
HT-144,GDSC1000,0.015625,96.8641
HT-144,GDSC1000,0.0625,88.6074
HT-144,GDSC1000,0.25,83.2479
HT-144,GDSC1000,1.0,86.7603
MEL-HO,GDSC1000,0.00390625,87.4991
MEL-HO,GDSC1000,0.015625,103.715
MEL-HO,GDSC1000,0.0625,110.303
MEL-HO,GDSC1000,0.25,109.014
MEL-HO,GDSC1000,1.0,106.695
SK-MEL-5,GDSC1000,0.00390625,91.3089
SK-MEL-5,GDSC1000,0.015625,97.4585
SK-MEL-5,GDSC1000,0.0625,101.091
SK-MEL-5,GDSC1000,0.25,96.8774
SK-MEL-5,GDSC1000,1.0,102.202
WM1552C,GDSC1000,0.00390625,105.158
WM1552C,GDSC1000,0.015625,114.17
WM1552C,GDSC1000,0.0625,107.391
WM1552C,GDSC1000,0.25,104.255
WM1552C,GDSC1000,1.0,101.845
WM35,GDSC1000,0.00390625,91.8437
WM35,GDSC1000,0.015625,99.1088
WM35,GDSC1000,0.0625,104.017
WM35,GDSC1000,0.25,98.0048
WM35,GDSC1000,1.0,94.6254
SK-MEL-24,GDSC1000,0.00390625,97.0149
SK-MEL-24,GDSC1000,0.015625,100.371
SK-MEL-24,GDSC1000,0.0625,103.818
SK-MEL-24,GDSC1000,0.25,105.423
SK-MEL-24,GDSC1000,1.0,103.385
LB2518-MEL,GDSC1000,0.00390625,105.768
LB2518-MEL,GDSC1000,0.015625,111.663
LB2518-MEL,GDSC1000,0.0625,106.091
LB2518-MEL,GDSC1000,0.25,109.742
LB2518-MEL,GDSC1000,1.0,110.335
COLO-792,GDSC1000,0.00390625,104.35
COLO-792,GDSC1000,0.015625,98.3077
COLO-792,GDSC1000,0.0625,103.935
COLO-792,GDSC1000,0.25,99.3281
COLO-792,GDSC1000,1.0,99.9383
SH-4,GDSC1000,0.00390625,134.383
SH-4,GDSC1000,0.015625,121.199
SH-4,GDSC1000,0.0625,120.985
SH-4,GDSC1000,0.25,124.655
SH-4,GDSC1000,1.0,112.686
LB373-MEL-D,GDSC1000,0.00390625,102.753
LB373-MEL-D,GDSC1000,0.015625,103.267
LB373-MEL-D,GDSC1000,0.0625,98.0289
LB373-MEL-D,GDSC1000,0.25,96.956
LB373-MEL-D,GDSC1000,1.0,99.7218
COLO-679,GDSC1000,0.00390625,89.257
COLO-679,GDSC1000,0.015625,95.1632
COLO-679,GDSC1000,0.0625,90.8476
COLO-679,GDSC1000,0.25,104.612
COLO-679,GDSC1000,1.0,94.8574
IST-MEL1,GDSC1000,0.00390625,84.6201
IST-MEL1,GDSC1000,0.015625,104.628
IST-MEL1,GDSC1000,0.0625,86.9473
IST-MEL1,GDSC1000,0.25,106.837
IST-MEL1,GDSC1000,1.0,101.459
MEL-JUSO,GDSC1000,0.00390625,110.441
MEL-JUSO,GDSC1000,0.015625,96.3284
MEL-JUSO,GDSC1000,0.0625,100.474
MEL-JUSO,GDSC1000,0.25,101.913
MEL-JUSO,GDSC1000,1.0,101.291
SK-MEL-1,GDSC1000,0.00390625,97.1862
SK-MEL-1,GDSC1000,0.015625,102.518
SK-MEL-1,GDSC1000,0.0625,103.184
SK-MEL-1,GDSC1000,0.25,97.9743
SK-MEL-1,GDSC1000,1.0,88.3923
WM793B,GDSC1000,0.00390625,90.0327
WM793B,GDSC1000,0.015625,99.9436
WM793B,GDSC1000,0.0625,103.302
WM793B,GDSC1000,0.25,107.525
WM793B,GDSC1000,1.0,112.791
Mewo,GDSC1000,0.00390625,91.5111
Mewo,GDSC1000,0.015625,96.857
Mewo,GDSC1000,0.0625,106.198
Mewo,GDSC1000,0.25,94.7005
Mewo,GDSC1000,1.0,96.5779
RPMI-7951,CTRPv2,0.002,96.95
RPMI-7951,CTRPv2,0.0041,101.1
RPMI-7951,CTRPv2,0.0081,104.1
RPMI-7951,CTRPv2,0.016,117.1
RPMI-7951,CTRPv2,0.032,93.62
RPMI-7951,CTRPv2,0.065,82.13
RPMI-7951,CTRPv2,0.13,99.36
RPMI-7951,CTRPv2,0.26,91.44
RPMI-7951,CTRPv2,0.52,78.37
RPMI-7951,CTRPv2,1.0,69.95
RPMI-7951,CTRPv2,2.1,69.51
RPMI-7951,CTRPv2,4.2,71.57
RPMI-7951,CTRPv2,8.3,61.94
RPMI-7951,CTRPv2,17.0,56.03
RPMI-7951,CTRPv2,33.0,46.87
RPMI-7951,CTRPv2,66.0,16.17
A375,CTRPv2,0.002,120.8
A375,CTRPv2,0.0041,124.4
A375,CTRPv2,0.0081,124.3
A375,CTRPv2,0.016,124.6
A375,CTRPv2,0.032,120.7
A375,CTRPv2,0.065,121.8
A375,CTRPv2,0.13,122.2
A375,CTRPv2,0.26,121.3
A375,CTRPv2,0.52,116.6
A375,CTRPv2,1.0,100.6
A375,CTRPv2,2.1,95.99
A375,CTRPv2,4.2,91.68
A375,CTRPv2,8.3,88.73
A375,CTRPv2,17.0,82.8
A375,CTRPv2,33.0,89.34
A375,CTRPv2,66.0,21.7
MEL-HO,CTRPv2,0.002,105.3
MEL-HO,CTRPv2,0.0041,104.5
MEL-HO,CTRPv2,0.0081,105.3
MEL-HO,CTRPv2,0.016,103.2
MEL-HO,CTRPv2,0.032,100.0
MEL-HO,CTRPv2,0.065,93.92
MEL-HO,CTRPv2,0.13,91.18
MEL-HO,CTRPv2,0.26,83.16
MEL-HO,CTRPv2,0.52,63.92
MEL-HO,CTRPv2,1.0,53.58
MEL-HO,CTRPv2,2.1,53.74
MEL-HO,CTRPv2,4.2,54.01
MEL-HO,CTRPv2,8.3,44.83
MEL-HO,CTRPv2,17.0,45.36
MEL-HO,CTRPv2,33.0,49.07
MEL-HO,CTRPv2,66.0,50.28
SK-MEL-1,CTRPv2,0.002,104.3
SK-MEL-1,CTRPv2,0.0041,100.5
SK-MEL-1,CTRPv2,0.0081,90.16
SK-MEL-1,CTRPv2,0.016,101.5
SK-MEL-1,CTRPv2,0.032,97.04
SK-MEL-1,CTRPv2,0.065,108.4
SK-MEL-1,CTRPv2,0.13,96.26
SK-MEL-1,CTRPv2,0.26,85.22
SK-MEL-1,CTRPv2,0.52,65.79
SK-MEL-1,CTRPv2,1.0,48.23
SK-MEL-1,CTRPv2,2.1,52.22
SK-MEL-1,CTRPv2,4.2,46.13
SK-MEL-1,CTRPv2,8.3,39.66
SK-MEL-1,CTRPv2,17.0,44.35
SK-MEL-1,CTRPv2,33.0,40.07
SK-MEL-1,CTRPv2,66.0,47.28
Hs 944.T,CTRPv2,0.002,93.06
Hs 944.T,CTRPv2,0.0041,93.51
Hs 944.T,CTRPv2,0.0081,93.78
Hs 944.T,CTRPv2,0.016,94.11
Hs 944.T,CTRPv2,0.032,88.36
Hs 944.T,CTRPv2,0.065,92.69
Hs 944.T,CTRPv2,0.13,90.38
Hs 944.T,CTRPv2,0.26,91.51
Hs 944.T,CTRPv2,0.52,78.66
Hs 944.T,CTRPv2,1.0,65.87
Hs 944.T,CTRPv2,2.1,59.81
Hs 944.T,CTRPv2,4.2,78.08
Hs 944.T,CTRPv2,8.3,46.15
Hs 944.T,CTRPv2,17.0,42.18
Hs 944.T,CTRPv2,33.0,39.34
Hs 944.T,CTRPv2,66.0,8.633
MEL-JUSO,CTRPv2,0.002,103.6
MEL-JUSO,CTRPv2,0.0041,100.2
MEL-JUSO,CTRPv2,0.0081,113.0
MEL-JUSO,CTRPv2,0.016,92.04
MEL-JUSO,CTRPv2,0.032,118.4
MEL-JUSO,CTRPv2,0.065,111.8
MEL-JUSO,CTRPv2,0.13,115.8
MEL-JUSO,CTRPv2,0.26,103.1
MEL-JUSO,CTRPv2,0.52,100.1
MEL-JUSO,CTRPv2,1.0,103.0
MEL-JUSO,CTRPv2,2.1,91.47
MEL-JUSO,CTRPv2,4.2,103.5
MEL-JUSO,CTRPv2,8.3,82.02
MEL-JUSO,CTRPv2,17.0,79.32
MEL-JUSO,CTRPv2,33.0,69.91
MEL-JUSO,CTRPv2,66.0,67.54
SK-MEL-31,CTRPv2,0.002,104.1
SK-MEL-31,CTRPv2,0.0041,107.4
SK-MEL-31,CTRPv2,0.0081,105.1
SK-MEL-31,CTRPv2,0.016,87.49
SK-MEL-31,CTRPv2,0.032,91.83
SK-MEL-31,CTRPv2,0.065,103.2
SK-MEL-31,CTRPv2,0.13,93.74
SK-MEL-31,CTRPv2,0.26,94.55
SK-MEL-31,CTRPv2,0.52,74.68
SK-MEL-31,CTRPv2,1.0,73.83
SK-MEL-31,CTRPv2,2.1,59.66
SK-MEL-31,CTRPv2,4.2,74.04
SK-MEL-31,CTRPv2,8.3,58.4
SK-MEL-31,CTRPv2,17.0,44.78
SK-MEL-31,CTRPv2,33.0,47.83
SK-MEL-31,CTRPv2,66.0,40.73
SK-MEL-5,CTRPv2,0.002,101.9
SK-MEL-5,CTRPv2,0.0041,105.3
SK-MEL-5,CTRPv2,0.0081,106.5
SK-MEL-5,CTRPv2,0.016,100.4
SK-MEL-5,CTRPv2,0.032,113.4
SK-MEL-5,CTRPv2,0.065,111.8
SK-MEL-5,CTRPv2,0.13,105.5
SK-MEL-5,CTRPv2,0.26,112.0
SK-MEL-5,CTRPv2,0.52,98.15
SK-MEL-5,CTRPv2,1.0,98.44
SK-MEL-5,CTRPv2,2.1,88.94
SK-MEL-5,CTRPv2,4.2,103.9
SK-MEL-5,CTRPv2,8.3,85.36
SK-MEL-5,CTRPv2,17.0,83.53
SK-MEL-5,CTRPv2,33.0,79.68
SK-MEL-5,CTRPv2,66.0,29.53
IPC-298,CTRPv2,0.002,102.9
IPC-298,CTRPv2,0.0041,102.3
IPC-298,CTRPv2,0.0081,98.95
IPC-298,CTRPv2,0.016,100.2
IPC-298,CTRPv2,0.032,87.62
IPC-298,CTRPv2,0.065,92.6
IPC-298,CTRPv2,0.13,75.67
IPC-298,CTRPv2,0.26,97.66
IPC-298,CTRPv2,0.52,60.89
IPC-298,CTRPv2,1.0,55.02
IPC-298,CTRPv2,2.1,51.66
IPC-298,CTRPv2,4.2,68.06
IPC-298,CTRPv2,8.3,51.49
IPC-298,CTRPv2,17.0,50.9
IPC-298,CTRPv2,33.0,50.37
IPC-298,CTRPv2,66.0,51.68
SK-MEL-30,CTRPv2,0.002,101.1
SK-MEL-30,CTRPv2,0.0041,99.71
SK-MEL-30,CTRPv2,0.0081,101.1
SK-MEL-30,CTRPv2,0.016,101.5
SK-MEL-30,CTRPv2,0.032,95.84
SK-MEL-30,CTRPv2,0.065,97.51
SK-MEL-30,CTRPv2,0.13,85.75
SK-MEL-30,CTRPv2,0.26,99.85
SK-MEL-30,CTRPv2,0.52,68.49
SK-MEL-30,CTRPv2,1.0,60.28
SK-MEL-30,CTRPv2,2.1,55.62
SK-MEL-30,CTRPv2,4.2,75.61
SK-MEL-30,CTRPv2,8.3,50.71
SK-MEL-30,CTRPv2,17.0,49.76
SK-MEL-30,CTRPv2,33.0,54.65
SK-MEL-30,CTRPv2,66.0,53.12
A375,CTRPv2,0.002,96.88
A375,CTRPv2,0.0041,98.19
A375,CTRPv2,0.0081,97.75
A375,CTRPv2,0.016,99.18
A375,CTRPv2,0.032,96.75
A375,CTRPv2,0.065,96.33
A375,CTRPv2,0.13,81.49
A375,CTRPv2,0.26,90.88
A375,CTRPv2,0.52,80.43
A375,CTRPv2,1.0,80.03
A375,CTRPv2,2.1,69.06
A375,CTRPv2,4.2,81.33
A375,CTRPv2,8.3,66.02
A375,CTRPv2,17.0,59.63
A375,CTRPv2,33.0,57.61
A375,CTRPv2,66.0,60.87
WM1799,CTRPv2,0.002,104.7
WM1799,CTRPv2,0.0041,104.2
WM1799,CTRPv2,0.0081,102.9
WM1799,CTRPv2,0.016,101.8
WM1799,CTRPv2,0.032,102.7
WM1799,CTRPv2,0.065,101.4
WM1799,CTRPv2,0.13,94.37
WM1799,CTRPv2,0.26,104.8
WM1799,CTRPv2,0.52,85.07
WM1799,CTRPv2,1.0,82.13
WM1799,CTRPv2,2.1,73.82
WM1799,CTRPv2,4.2,91.25
WM1799,CTRPv2,8.3,70.92
WM1799,CTRPv2,17.0,69.86
WM1799,CTRPv2,33.0,73.4
WM1799,CTRPv2,66.0,70.3
WM-793,CTRPv2,0.002,103.3
WM-793,CTRPv2,0.0041,101.7
WM-793,CTRPv2,0.0081,99.79
WM-793,CTRPv2,0.016,99.22
WM-793,CTRPv2,0.032,102.9
WM-793,CTRPv2,0.065,103.9
WM-793,CTRPv2,0.13,99.53
WM-793,CTRPv2,0.26,104.5
WM-793,CTRPv2,0.52,85.29
WM-793,CTRPv2,1.0,76.15
WM-793,CTRPv2,2.1,69.79
WM-793,CTRPv2,4.2,93.28
WM-793,CTRPv2,8.3,63.66
WM-793,CTRPv2,17.0,65.64
WM-793,CTRPv2,33.0,66.58
WM-793,CTRPv2,66.0,62.68
G-361,CTRPv2,0.002,97.18
G-361,CTRPv2,0.0041,100.3
G-361,CTRPv2,0.0081,93.02
G-361,CTRPv2,0.016,96.89
G-361,CTRPv2,0.032,75.97
G-361,CTRPv2,0.065,80.26
G-361,CTRPv2,0.13,58.17
G-361,CTRPv2,0.26,88.46
G-361,CTRPv2,0.52,35.82
G-361,CTRPv2,1.0,30.35
G-361,CTRPv2,2.1,26.54
G-361,CTRPv2,4.2,42.37
G-361,CTRPv2,8.3,18.54
G-361,CTRPv2,17.0,16.26
G-361,CTRPv2,33.0,16.18
G-361,CTRPv2,66.0,15.48
Hs 852.T,CTRPv2,0.002,97.24
Hs 852.T,CTRPv2,0.0041,98.24
Hs 852.T,CTRPv2,0.0081,95.65
Hs 852.T,CTRPv2,0.016,99.24
Hs 852.T,CTRPv2,0.032,95.53
Hs 852.T,CTRPv2,0.065,90.48
Hs 852.T,CTRPv2,0.13,83.55
Hs 852.T,CTRPv2,0.26,92.66
Hs 852.T,CTRPv2,0.52,66.05
Hs 852.T,CTRPv2,1.0,63.32
Hs 852.T,CTRPv2,2.1,46.36
Hs 852.T,CTRPv2,4.2,80.55
Hs 852.T,CTRPv2,8.3,39.96
Hs 852.T,CTRPv2,17.0,38.02
Hs 852.T,CTRPv2,33.0,30.45
Hs 852.T,CTRPv2,66.0,28.73
Hs 936.T,CTRPv2,0.002,101.8
Hs 936.T,CTRPv2,0.0041,100.1
Hs 936.T,CTRPv2,0.0081,102.3
Hs 936.T,CTRPv2,0.016,102.3
Hs 936.T,CTRPv2,0.032,101.9
Hs 936.T,CTRPv2,0.065,97.43
Hs 936.T,CTRPv2,0.13,93.49
Hs 936.T,CTRPv2,0.26,102.7
Hs 936.T,CTRPv2,0.52,78.79
Hs 936.T,CTRPv2,1.0,72.24
Hs 936.T,CTRPv2,2.1,59.77
Hs 936.T,CTRPv2,4.2,79.61
Hs 936.T,CTRPv2,8.3,54.6
Hs 936.T,CTRPv2,17.0,52.16
Hs 936.T,CTRPv2,33.0,49.26
Hs 936.T,CTRPv2,66.0,51.64
COLO-800,CTRPv2,0.002,102.9
COLO-800,CTRPv2,0.0041,103.9
COLO-800,CTRPv2,0.0081,102.0
COLO-800,CTRPv2,0.016,91.86
COLO-800,CTRPv2,0.032,90.36
COLO-800,CTRPv2,0.065,105.1
COLO-800,CTRPv2,0.13,85.65
COLO-800,CTRPv2,0.26,87.59
COLO-800,CTRPv2,0.52,75.23
COLO-800,CTRPv2,1.0,70.08
COLO-800,CTRPv2,2.1,68.81
COLO-800,CTRPv2,4.2,59.88
COLO-800,CTRPv2,8.3,58.24
COLO-800,CTRPv2,17.0,59.58
COLO-800,CTRPv2,33.0,60.65
COLO-800,CTRPv2,66.0,64.64
K029AX,CTRPv2,0.002,102.5
K029AX,CTRPv2,0.0041,100.1
K029AX,CTRPv2,0.0081,104.0
K029AX,CTRPv2,0.016,90.15
K029AX,CTRPv2,0.032,89.32
K029AX,CTRPv2,0.065,102.2
K029AX,CTRPv2,0.13,80.08
K029AX,CTRPv2,0.26,81.98
K029AX,CTRPv2,0.52,64.34
K029AX,CTRPv2,1.0,69.14
K029AX,CTRPv2,2.1,66.14
K029AX,CTRPv2,4.2,60.7
K029AX,CTRPv2,8.3,58.95
K029AX,CTRPv2,17.0,60.27
K029AX,CTRPv2,33.0,63.13
K029AX,CTRPv2,66.0,67.61
COLO-829,CTRPv2,0.002,98.85
COLO-829,CTRPv2,0.0041,98.81
COLO-829,CTRPv2,0.0081,94.47
COLO-829,CTRPv2,0.016,94.05
COLO-829,CTRPv2,0.032,92.47
COLO-829,CTRPv2,0.065,95.67
COLO-829,CTRPv2,0.13,90.99
COLO-829,CTRPv2,0.26,91.1
COLO-829,CTRPv2,0.52,84.94
COLO-829,CTRPv2,1.0,84.54
COLO-829,CTRPv2,2.1,86.45
COLO-829,CTRPv2,4.2,77.6
COLO-829,CTRPv2,8.3,80.94
COLO-829,CTRPv2,17.0,80.52
COLO-829,CTRPv2,33.0,74.41
COLO-829,CTRPv2,66.0,59.72
IGR-1,CTRPv2,0.002,109.7
IGR-1,CTRPv2,0.0041,108.5
IGR-1,CTRPv2,0.0081,103.0
IGR-1,CTRPv2,0.016,72.21
IGR-1,CTRPv2,0.032,77.22
IGR-1,CTRPv2,0.065,99.2
IGR-1,CTRPv2,0.13,69.84
IGR-1,CTRPv2,0.26,58.8
IGR-1,CTRPv2,0.52,46.25
IGR-1,CTRPv2,1.0,42.59
IGR-1,CTRPv2,2.1,44.06
IGR-1,CTRPv2,4.2,31.88
IGR-1,CTRPv2,8.3,37.68
IGR-1,CTRPv2,17.0,34.57
IGR-1,CTRPv2,33.0,39.4
IGR-1,CTRPv2,66.0,56.09
SH-4,CTRPv2,0.0041,128.6
SH-4,CTRPv2,0.016,104.5
SH-4,CTRPv2,0.032,97.22
SH-4,CTRPv2,0.065,92.02
SH-4,CTRPv2,0.13,96.29
SH-4,CTRPv2,0.26,73.64
SH-4,CTRPv2,1.0,77.84
SH-4,CTRPv2,4.2,69.51
SH-4,CTRPv2,8.3,54.1
SH-4,CTRPv2,17.0,52.44
SH-4,CTRPv2,33.0,51.09
SH-4,CTRPv2,66.0,31.86
A253,CTRPv2,0.0041,97.15
A253,CTRPv2,0.016,97.94
A253,CTRPv2,0.032,92.69
A253,CTRPv2,0.065,97.94
A253,CTRPv2,0.13,89.41
A253,CTRPv2,0.26,90.33
A253,CTRPv2,1.0,79.46
A253,CTRPv2,2.1,86.78
A253,CTRPv2,4.2,80.15
A253,CTRPv2,8.3,68.61
A253,CTRPv2,17.0,75.01
A253,CTRPv2,33.0,67.65
A253,CTRPv2,66.0,36.18
C32,CTRPv2,0.0041,91.46
C32,CTRPv2,0.016,95.52
C32,CTRPv2,0.032,98.62
C32,CTRPv2,0.065,97.33
C32,CTRPv2,0.13,91.91
C32,CTRPv2,0.26,97.68
C32,CTRPv2,1.0,82.63
C32,CTRPv2,2.1,80.55
C32,CTRPv2,4.2,72.26
C32,CTRPv2,8.3,76.6
C32,CTRPv2,17.0,75.74
C32,CTRPv2,33.0,67.75
C32,CTRPv2,66.0,40.37
HT-144,CTRPv2,0.0041,100.1
HT-144,CTRPv2,0.016,90.72
HT-144,CTRPv2,0.032,100.3
HT-144,CTRPv2,0.065,103.8
HT-144,CTRPv2,0.13,86.36
HT-144,CTRPv2,0.26,86.48
HT-144,CTRPv2,1.0,68.91
HT-144,CTRPv2,2.1,81.23
HT-144,CTRPv2,4.2,78.64
HT-144,CTRPv2,8.3,67.2
HT-144,CTRPv2,17.0,70.59
HT-144,CTRPv2,33.0,64.89
HT-144,CTRPv2,66.0,49.6
Hs 294T,CTRPv2,0.0041,100.4
Hs 294T,CTRPv2,0.016,93.53
Hs 294T,CTRPv2,0.032,91.28
Hs 294T,CTRPv2,0.065,97.83
Hs 294T,CTRPv2,0.13,90.9
Hs 294T,CTRPv2,0.26,82.75
Hs 294T,CTRPv2,1.0,75.71
Hs 294T,CTRPv2,2.1,81.37
Hs 294T,CTRPv2,4.2,64.25
Hs 294T,CTRPv2,8.3,59.21
Hs 294T,CTRPv2,17.0,60.06
Hs 294T,CTRPv2,33.0,57.71
Hs 294T,CTRPv2,66.0,41.83
A101D,CTRPv2,0.0041,102.3
A101D,CTRPv2,0.016,110.8
A101D,CTRPv2,0.032,109.9
A101D,CTRPv2,0.065,101.3
A101D,CTRPv2,0.13,111.3
A101D,CTRPv2,0.26,112.0
A101D,CTRPv2,1.0,103.7
A101D,CTRPv2,2.1,102.2
A101D,CTRPv2,4.2,91.67
A101D,CTRPv2,8.3,83.53
A101D,CTRPv2,33.0,84.31
A101D,CTRPv2,66.0,85.0
A2058,CTRPv2,0.0041,102.6
A2058,CTRPv2,0.016,109.2
A2058,CTRPv2,0.032,113.1
A2058,CTRPv2,0.065,115.0
A2058,CTRPv2,0.13,114.9
A2058,CTRPv2,0.26,113.3
A2058,CTRPv2,1.0,51.85
A2058,CTRPv2,8.3,30.13
A2058,CTRPv2,33.0,26.55
A2058,CTRPv2,66.0,22.36
COLO-792,CTRPv2,0.0041,100.3
COLO-792,CTRPv2,0.016,77.84
COLO-792,CTRPv2,0.032,87.85
COLO-792,CTRPv2,0.065,115.8
COLO-792,CTRPv2,0.13,76.29
COLO-792,CTRPv2,0.26,83.87
COLO-792,CTRPv2,1.0,65.16
COLO-792,CTRPv2,2.1,69.16
COLO-792,CTRPv2,4.2,54.62
COLO-792,CTRPv2,8.3,46.32
COLO-792,CTRPv2,17.0,44.09
COLO-792,CTRPv2,33.0,39.26
COLO-792,CTRPv2,66.0,14.82
HMCB,CTRPv2,0.0041,101.1
HMCB,CTRPv2,0.016,97.99
HMCB,CTRPv2,0.032,99.9
HMCB,CTRPv2,0.065,99.8
HMCB,CTRPv2,0.13,103.4
HMCB,CTRPv2,0.26,101.0
HMCB,CTRPv2,1.0,85.36
HMCB,CTRPv2,2.1,98.89
HMCB,CTRPv2,4.2,71.41
HMCB,CTRPv2,8.3,52.56
HMCB,CTRPv2,33.0,47.94
HMCB,CTRPv2,66.0,23.88
IGR-39,CTRPv2,0.0041,103.0
IGR-39,CTRPv2,0.016,88.39
IGR-39,CTRPv2,0.032,88.5
IGR-39,CTRPv2,0.065,101.7
IGR-39,CTRPv2,0.13,89.1
IGR-39,CTRPv2,0.26,81.27
IGR-39,CTRPv2,1.0,75.48
IGR-39,CTRPv2,2.1,78.48
IGR-39,CTRPv2,4.2,73.69
IGR-39,CTRPv2,8.3,70.62
IGR-39,CTRPv2,17.0,73.32
IGR-39,CTRPv2,33.0,72.04
IGR-39,CTRPv2,66.0,34.27
Mewo,CTRPv2,0.002,107.8
Mewo,CTRPv2,0.0041,95.07
Mewo,CTRPv2,0.0081,102.2
Mewo,CTRPv2,0.016,88.73
Mewo,CTRPv2,0.032,88.47
Mewo,CTRPv2,0.065,95.48
Mewo,CTRPv2,0.13,86.84
Mewo,CTRPv2,0.26,85.69
Mewo,CTRPv2,1.0,73.31
Mewo,CTRPv2,4.2,62.78
Mewo,CTRPv2,8.3,58.47
Mewo,CTRPv2,17.0,59.64
Mewo,CTRPv2,33.0,55.25
Mewo,CTRPv2,66.0,12.36
WM-115,CTRPv2,0.002,107.9
WM-115,CTRPv2,0.0041,105.9
WM-115,CTRPv2,0.0081,107.6
WM-115,CTRPv2,0.016,98.94
WM-115,CTRPv2,0.032,98.3
WM-115,CTRPv2,0.065,104.9
WM-115,CTRPv2,0.13,99.54
WM-115,CTRPv2,0.26,85.27
WM-115,CTRPv2,1.0,71.94
WM-115,CTRPv2,4.2,51.61
WM-115,CTRPv2,8.3,44.27
WM-115,CTRPv2,17.0,42.27
WM-115,CTRPv2,33.0,48.12
WM-115,CTRPv2,66.0,2.453
WM-266-4,CTRPv2,0.002,106.2
WM-266-4,CTRPv2,0.0041,101.9
WM-266-4,CTRPv2,0.0081,103.5
WM-266-4,CTRPv2,0.016,96.6
WM-266-4,CTRPv2,0.032,96.91
WM-266-4,CTRPv2,0.065,99.52
WM-266-4,CTRPv2,0.13,97.23
WM-266-4,CTRPv2,0.26,95.01
WM-266-4,CTRPv2,1.0,87.38
WM-266-4,CTRPv2,4.2,79.15
WM-266-4,CTRPv2,8.3,70.5
WM-266-4,CTRPv2,17.0,71.68
WM-266-4,CTRPv2,33.0,69.09
WM-266-4,CTRPv2,66.0,3.487
Hs 895.T,CTRPv2,0.002,94.64
Hs 895.T,CTRPv2,0.0041,100.5
Hs 895.T,CTRPv2,0.0081,100.2
Hs 895.T,CTRPv2,0.016,91.16
Hs 895.T,CTRPv2,0.032,92.5
Hs 895.T,CTRPv2,0.065,100.0
Hs 895.T,CTRPv2,0.13,87.11
Hs 895.T,CTRPv2,0.26,81.28
