Cell Line,Dataset,Dose,Response
P31-FUJ,GDSC1000,0.078125,102.808
P31-FUJ,GDSC1000,0.3125,107.354
P31-FUJ,GDSC1000,1.25,101.307
P31-FUJ,GDSC1000,5.0,99.4059
A3-KAW,GDSC1000,0.0195312,85.3685
A3-KAW,GDSC1000,0.078125,78.5926
A3-KAW,GDSC1000,0.3125,84.3863
A3-KAW,GDSC1000,1.25,83.7005
A3-KAW,GDSC1000,5.0,84.0924
TK,GDSC1000,0.0195312,98.2447
TK,GDSC1000,0.078125,98.771
TK,GDSC1000,0.3125,99.5108
TK,GDSC1000,1.25,102.066
TK,GDSC1000,5.0,98.3606
REH,GDSC1000,0.0195312,98.2039
REH,GDSC1000,0.078125,101.7
REH,GDSC1000,0.3125,93.8591
REH,GDSC1000,1.25,91.5329
REH,GDSC1000,5.0,80.2117
KARPAS-422,GDSC1000,0.0195312,95.1685
KARPAS-422,GDSC1000,0.078125,96.836
KARPAS-422,GDSC1000,0.3125,94.823
KARPAS-422,GDSC1000,1.25,91.3439
KARPAS-422,GDSC1000,5.0,101.059
KARPAS-231,GDSC1000,0.0195312,105.811
KARPAS-231,GDSC1000,0.078125,98.4446
KARPAS-231,GDSC1000,0.3125,102.172
KARPAS-231,GDSC1000,1.25,97.9585
KARPAS-231,GDSC1000,5.0,97.9366
SUP-HD1,GDSC1000,0.0195312,100.982
SUP-HD1,GDSC1000,0.078125,98.6214
SUP-HD1,GDSC1000,0.3125,99.6709
SUP-HD1,GDSC1000,1.25,95.4294
SUP-HD1,GDSC1000,5.0,93.8678
IM-9,GDSC1000,0.0195312,92.4261
IM-9,GDSC1000,0.078125,117.818
IM-9,GDSC1000,0.3125,98.9936
IM-9,GDSC1000,1.25,95.5267
IM-9,GDSC1000,5.0,94.056
KU812,GDSC1000,0.0195312,97.0092
KU812,GDSC1000,0.078125,98.6042
KU812,GDSC1000,0.3125,101.326
KU812,GDSC1000,1.25,98.9845
KU812,GDSC1000,5.0,89.4903
ARH-77,GDSC1000,0.0195312,97.5621
ARH-77,GDSC1000,0.078125,98.1029
ARH-77,GDSC1000,0.3125,98.5326
ARH-77,GDSC1000,1.25,97.6946
ARH-77,GDSC1000,5.0,95.5698
LAMA-84,GDSC1000,0.0195312,93.0922
LAMA-84,GDSC1000,0.078125,95.5336
LAMA-84,GDSC1000,0.3125,92.6029
LAMA-84,GDSC1000,1.25,89.1251
LAMA-84,GDSC1000,5.0,92.7946
ML-1,GDSC1000,0.0195312,102.751
ML-1,GDSC1000,0.078125,96.7285
ML-1,GDSC1000,0.3125,102.384
ML-1,GDSC1000,1.25,105.508
ML-1,GDSC1000,5.0,104.33
HH,GDSC1000,0.0195312,93.1069
HH,GDSC1000,0.078125,90.4152
HH,GDSC1000,0.3125,89.9731
HH,GDSC1000,1.25,81.8707
HH,GDSC1000,5.0,64.0611
UACC-62,GDSC1000,0.0195312,92.4489
UACC-62,GDSC1000,0.078125,98.7139
UACC-62,GDSC1000,0.3125,94.2724
UACC-62,GDSC1000,1.25,92.3771
UACC-62,GDSC1000,5.0,87.5844
MN-60,GDSC1000,0.0195312,96.4353
MN-60,GDSC1000,0.078125,98.4666
MN-60,GDSC1000,0.3125,91.9324
MN-60,GDSC1000,1.25,99.6604
MN-60,GDSC1000,5.0,80.986
P30-OHK,GDSC1000,0.0195312,100.637
P30-OHK,GDSC1000,0.078125,98.2537
P30-OHK,GDSC1000,0.3125,103.355
P30-OHK,GDSC1000,1.25,101.067
P30-OHK,GDSC1000,5.0,101.071
H9,GDSC1000,0.0195312,100.92
H9,GDSC1000,0.078125,91.1513
H9,GDSC1000,0.3125,96.9049
H9,GDSC1000,1.25,96.4537
H9,GDSC1000,5.0,87.0852
VAL,GDSC1000,0.0195312,99.72
VAL,GDSC1000,0.078125,98.4572
VAL,GDSC1000,0.3125,93.1048
VAL,GDSC1000,1.25,103.13
VAL,GDSC1000,5.0,97.4983
Raji,GDSC1000,0.0195312,96.3142
Raji,GDSC1000,0.078125,115.539
Raji,GDSC1000,0.3125,101.099
Raji,GDSC1000,1.25,103.467
Raji,GDSC1000,5.0,101.49
L-363,GDSC1000,0.0195312,96.9419
L-363,GDSC1000,0.078125,102.641
L-363,GDSC1000,0.3125,97.5644
L-363,GDSC1000,1.25,105.308
L-363,GDSC1000,5.0,84.8388
EHEB,GDSC1000,0.0195312,65.007
EHEB,GDSC1000,0.078125,62.8287
EHEB,GDSC1000,0.3125,59.4535
EHEB,GDSC1000,1.25,58.303
EHEB,GDSC1000,5.0,53.6421
WSU-DLCL2,GDSC1000,0.0195312,107.763
WSU-DLCL2,GDSC1000,0.078125,103.286
WSU-DLCL2,GDSC1000,0.3125,71.4696
WSU-DLCL2,GDSC1000,1.25,1.24056
WSU-DLCL2,GDSC1000,5.0,-0.201715
LOXIMVI,GDSC1000,0.0195312,109.305
LOXIMVI,GDSC1000,0.078125,95.0933
LOXIMVI,GDSC1000,0.3125,106.211
LOXIMVI,GDSC1000,1.25,109.802
LOXIMVI,GDSC1000,5.0,86.1585
ML-2,GDSC1000,0.0195312,106.096
ML-2,GDSC1000,0.078125,110.631
ML-2,GDSC1000,0.3125,105.184
ML-2,GDSC1000,1.25,112.17
ML-2,GDSC1000,5.0,103.535
BC-1,GDSC1000,0.0195312,90.3859
BC-1,GDSC1000,0.078125,96.5359
BC-1,GDSC1000,0.3125,90.6829
BC-1,GDSC1000,1.25,86.4976
BC-1,GDSC1000,5.0,79.3245
CRO-AP2,GDSC1000,0.0195312,105.012
CRO-AP2,GDSC1000,0.078125,101.644
CRO-AP2,GDSC1000,0.3125,107.644
CRO-AP2,GDSC1000,1.25,103.709
CRO-AP2,GDSC1000,5.0,93.7691
MC-1010,GDSC1000,0.0195312,95.4081
MC-1010,GDSC1000,0.078125,93.6811
MC-1010,GDSC1000,0.3125,99.95
MC-1010,GDSC1000,1.25,98.1762
MC-1010,GDSC1000,5.0,91.2463
SU-DHL-5,GDSC1000,0.0195312,95.1765
SU-DHL-5,GDSC1000,0.078125,98.4198
SU-DHL-5,GDSC1000,0.3125,114.67
SU-DHL-5,GDSC1000,1.25,99.3203
SU-DHL-5,GDSC1000,5.0,81.8934
RCH-ACV,GDSC1000,0.0195312,111.672
RCH-ACV,GDSC1000,0.078125,103.947
RCH-ACV,GDSC1000,0.3125,79.233
RCH-ACV,GDSC1000,1.25,92.5753
RCH-ACV,GDSC1000,5.0,113.405
KMS-11,GDSC1000,0.0195312,93.4317
KMS-11,GDSC1000,0.078125,97.3186
KMS-11,GDSC1000,0.3125,93.3227
KMS-11,GDSC1000,1.25,92.4416
KMS-11,GDSC1000,5.0,83.9917
MONO-MAC-6,GDSC1000,0.0195312,99.5083
MONO-MAC-6,GDSC1000,0.078125,95.3083
MONO-MAC-6,GDSC1000,0.3125,98.675
MONO-MAC-6,GDSC1000,1.25,96.9396
MONO-MAC-6,GDSC1000,5.0,90.4732
M14,GDSC1000,0.0195312,121.088
M14,GDSC1000,0.078125,118.628
M14,GDSC1000,0.3125,121.476
M14,GDSC1000,1.25,121.118
M14,GDSC1000,5.0,120.028
HD-MY-Z,GDSC1000,0.0195312,82.5896
HD-MY-Z,GDSC1000,0.078125,88.1444
HD-MY-Z,GDSC1000,0.3125,100.344
HD-MY-Z,GDSC1000,1.25,101.579
HD-MY-Z,GDSC1000,5.0,106.417
MC-CAR,GDSC1000,0.0195312,109.856
MC-CAR,GDSC1000,0.078125,86.9609
MC-CAR,GDSC1000,0.3125,91.5703
MC-CAR,GDSC1000,1.25,92.7538
MC-CAR,GDSC1000,5.0,87.7771
LP-1,GDSC1000,0.0195312,106.118
LP-1,GDSC1000,0.078125,92.0179
LP-1,GDSC1000,0.3125,109.132
LP-1,GDSC1000,1.25,86.9596
LP-1,GDSC1000,5.0,97.7547
BL-70,GDSC1000,0.0195312,94.6266
BL-70,GDSC1000,0.078125,106.642
BL-70,GDSC1000,0.3125,97.6351
BL-70,GDSC1000,1.25,98.0236
BL-70,GDSC1000,5.0,91.9921
GR-ST,GDSC1000,0.0195312,77.8245
GR-ST,GDSC1000,0.078125,75.337
GR-ST,GDSC1000,0.3125,82.1738
GR-ST,GDSC1000,1.25,74.7647
GR-ST,GDSC1000,5.0,75.8133
KOPN-8,GDSC1000,0.0195312,92.255
KOPN-8,GDSC1000,0.078125,93.2514
KOPN-8,GDSC1000,0.3125,94.8615
KOPN-8,GDSC1000,1.25,92.7562
KOPN-8,GDSC1000,5.0,91.8331
OCI-AML2,GDSC1000,0.0195312,102.497
OCI-AML2,GDSC1000,0.078125,101.881
OCI-AML2,GDSC1000,0.3125,101.959
OCI-AML2,GDSC1000,1.25,101.03
OCI-AML2,GDSC1000,5.0,91.055
KASUMI-1,GDSC1000,0.0195312,94.5943
KASUMI-1,GDSC1000,0.078125,91.9101
KASUMI-1,GDSC1000,0.3125,94.4734
KASUMI-1,GDSC1000,1.25,91.8945
KASUMI-1,GDSC1000,5.0,80.2277
PL-21,GDSC1000,0.0195312,90.4637
PL-21,GDSC1000,0.078125,92.3394
PL-21,GDSC1000,0.3125,92.1639
PL-21,GDSC1000,1.25,90.6986
PL-21,GDSC1000,5.0,86.1504
BE-13,GDSC1000,0.0195312,112.298
BE-13,GDSC1000,0.078125,99.7014
BE-13,GDSC1000,0.3125,97.663
BE-13,GDSC1000,1.25,100.838
BE-13,GDSC1000,5.0,88.7039
WSU-NHL,GDSC1000,0.0195312,102.29
WSU-NHL,GDSC1000,0.078125,100.656
WSU-NHL,GDSC1000,0.3125,103.947
WSU-NHL,GDSC1000,1.25,102.057
WSU-NHL,GDSC1000,5.0,94.4045
J-RT3-T3-5,GDSC1000,0.0195312,69.0833
J-RT3-T3-5,GDSC1000,0.078125,68.6208
J-RT3-T3-5,GDSC1000,0.3125,64.3948
J-RT3-T3-5,GDSC1000,1.25,64.7563
J-RT3-T3-5,GDSC1000,5.0,64.0251
RL,GDSC1000,0.0195312,106.296
RL,GDSC1000,0.078125,84.9469
RL,GDSC1000,0.3125,85.8032
RL,GDSC1000,1.25,87.741
RL,GDSC1000,5.0,101.43
KARPAS-45,GDSC1000,0.0195312,100.263
KARPAS-45,GDSC1000,0.078125,102.922
KARPAS-45,GDSC1000,0.3125,96.744
KARPAS-45,GDSC1000,1.25,97.8355
KARPAS-45,GDSC1000,5.0,96.8743
ROS-50,GDSC1000,0.0195312,99.4297
ROS-50,GDSC1000,0.078125,94.9844
ROS-50,GDSC1000,0.3125,99.4953
ROS-50,GDSC1000,1.25,97.2236
ROS-50,GDSC1000,5.0,96.4572
MOLT-4,GDSC1000,0.0195312,85.0806
MOLT-4,GDSC1000,0.078125,80.7236
MOLT-4,GDSC1000,0.3125,83.7626
MOLT-4,GDSC1000,1.25,85.8185
MOLT-4,GDSC1000,5.0,74.3919
WSU-DLCL2,CTRPv2,0.003,98.66
WSU-DLCL2,CTRPv2,0.0061,99.79
WSU-DLCL2,CTRPv2,0.012,113.8
WSU-DLCL2,CTRPv2,0.024,110.6
WSU-DLCL2,CTRPv2,0.049,97.38
WSU-DLCL2,CTRPv2,0.097,95.12
WSU-DLCL2,CTRPv2,0.19,106.8
WSU-DLCL2,CTRPv2,0.39,109.3
WSU-DLCL2,CTRPv2,0.78,107.6
WSU-DLCL2,CTRPv2,1.6,107.7
WSU-DLCL2,CTRPv2,3.1,111.2
WSU-DLCL2,CTRPv2,6.2,115.1
WSU-DLCL2,CTRPv2,12.0,103.3
WSU-DLCL2,CTRPv2,25.0,110.0
WSU-DLCL2,CTRPv2,50.0,70.24
WSU-DLCL2,CTRPv2,100.0,24.94
DEL,CTRPv2,0.003,106.5
DEL,CTRPv2,0.0061,105.3
DEL,CTRPv2,0.012,105.0
DEL,CTRPv2,0.024,103.3
DEL,CTRPv2,0.049,107.4
DEL,CTRPv2,0.097,106.5
DEL,CTRPv2,0.19,100.8
DEL,CTRPv2,0.39,102.9
DEL,CTRPv2,0.78,100.3
DEL,CTRPv2,1.6,104.6
DEL,CTRPv2,3.1,103.4
DEL,CTRPv2,6.2,103.1
DEL,CTRPv2,12.0,96.42
DEL,CTRPv2,25.0,11.23
DEL,CTRPv2,50.0,2.596
DEL,CTRPv2,100.0,2.242
EM-2,CTRPv2,0.003,116.9
EM-2,CTRPv2,0.0061,114.1
EM-2,CTRPv2,0.012,117.2
EM-2,CTRPv2,0.024,113.3
EM-2,CTRPv2,0.049,116.7
EM-2,CTRPv2,0.097,115.1
EM-2,CTRPv2,0.19,121.6
EM-2,CTRPv2,0.39,116.9
EM-2,CTRPv2,0.78,116.3
EM-2,CTRPv2,1.6,111.9
EM-2,CTRPv2,3.1,122.4
EM-2,CTRPv2,6.2,107.5
EM-2,CTRPv2,12.0,90.36
EM-2,CTRPv2,25.0,63.56
EM-2,CTRPv2,50.0,11.67
EM-2,CTRPv2,100.0,11.86
JURL-MK1,CTRPv2,0.003,117.0
JURL-MK1,CTRPv2,0.0061,118.9
JURL-MK1,CTRPv2,0.012,114.8
JURL-MK1,CTRPv2,0.024,121.7
JURL-MK1,CTRPv2,0.049,115.6
JURL-MK1,CTRPv2,0.097,117.8
JURL-MK1,CTRPv2,0.19,120.3
JURL-MK1,CTRPv2,0.39,118.4
JURL-MK1,CTRPv2,0.78,105.1
JURL-MK1,CTRPv2,1.6,104.3
JURL-MK1,CTRPv2,3.1,108.1
JURL-MK1,CTRPv2,6.2,99.93
JURL-MK1,CTRPv2,12.0,88.89
JURL-MK1,CTRPv2,25.0,65.18
JURL-MK1,CTRPv2,50.0,19.3
JURL-MK1,CTRPv2,100.0,21.28
P12-ICHIKAWA,CTRPv2,0.003,122.9
P12-ICHIKAWA,CTRPv2,0.0061,116.2
P12-ICHIKAWA,CTRPv2,0.012,121.6
P12-ICHIKAWA,CTRPv2,0.024,121.4
P12-ICHIKAWA,CTRPv2,0.049,117.4
P12-ICHIKAWA,CTRPv2,0.097,113.6
P12-ICHIKAWA,CTRPv2,0.19,122.6
P12-ICHIKAWA,CTRPv2,0.39,113.2
P12-ICHIKAWA,CTRPv2,0.78,111.1
P12-ICHIKAWA,CTRPv2,1.6,102.8
P12-ICHIKAWA,CTRPv2,3.1,109.0
P12-ICHIKAWA,CTRPv2,6.2,103.9
P12-ICHIKAWA,CTRPv2,12.0,78.5
P12-ICHIKAWA,CTRPv2,25.0,44.89
P12-ICHIKAWA,CTRPv2,50.0,33.55
P12-ICHIKAWA,CTRPv2,100.0,38.89
KE-37,CTRPv2,0.003,126.5
KE-37,CTRPv2,0.0061,128.0
KE-37,CTRPv2,0.012,132.9
KE-37,CTRPv2,0.024,130.2
KE-37,CTRPv2,0.049,115.1
KE-37,CTRPv2,0.097,118.0
KE-37,CTRPv2,0.19,129.5
KE-37,CTRPv2,0.39,123.8
KE-37,CTRPv2,0.78,115.5
KE-37,CTRPv2,1.6,126.8
KE-37,CTRPv2,3.1,128.9
KE-37,CTRPv2,6.2,113.6
KE-37,CTRPv2,12.0,86.53
KE-37,CTRPv2,25.0,32.62
KE-37,CTRPv2,50.0,5.69
KE-37,CTRPv2,100.0,5.497
KMS-21BM,CTRPv2,0.003,113.8
KMS-21BM,CTRPv2,0.0061,104.1
KMS-21BM,CTRPv2,0.012,120.9
KMS-21BM,CTRPv2,0.024,122.0
KMS-21BM,CTRPv2,0.049,105.2
KMS-21BM,CTRPv2,0.097,103.4
KMS-21BM,CTRPv2,0.19,123.2
KMS-21BM,CTRPv2,0.39,108.7
KMS-21BM,CTRPv2,0.78,107.7
KMS-21BM,CTRPv2,1.6,91.59
KMS-21BM,CTRPv2,3.1,107.2
KMS-21BM,CTRPv2,6.2,87.08
KMS-21BM,CTRPv2,12.0,36.66
KMS-21BM,CTRPv2,25.0,10.98
KMS-21BM,CTRPv2,50.0,11.64
KMS-21BM,CTRPv2,100.0,11.83
MOLM-13,CTRPv2,0.003,120.8
MOLM-13,CTRPv2,0.0061,123.2
MOLM-13,CTRPv2,0.012,120.3
MOLM-13,CTRPv2,0.024,115.6
MOLM-13,CTRPv2,0.049,119.1
MOLM-13,CTRPv2,0.097,111.1
MOLM-13,CTRPv2,0.19,122.4
MOLM-13,CTRPv2,0.39,112.6
MOLM-13,CTRPv2,0.78,118.0
MOLM-13,CTRPv2,1.6,106.9
MOLM-13,CTRPv2,3.1,107.4
MOLM-13,CTRPv2,6.2,96.0
MOLM-13,CTRPv2,12.0,94.25
MOLM-13,CTRPv2,25.0,68.86
MOLM-13,CTRPv2,50.0,2.382
MOLM-13,CTRPv2,100.0,2.325
CML-T1,CTRPv2,0.003,116.2
CML-T1,CTRPv2,0.0061,114.3
CML-T1,CTRPv2,0.012,101.2
CML-T1,CTRPv2,0.024,107.1
CML-T1,CTRPv2,0.049,111.7
CML-T1,CTRPv2,0.097,111.5
CML-T1,CTRPv2,0.19,100.9
CML-T1,CTRPv2,0.39,103.2
CML-T1,CTRPv2,0.78,97.18
CML-T1,CTRPv2,1.6,95.9
CML-T1,CTRPv2,3.1,94.76
CML-T1,CTRPv2,6.2,92.62
CML-T1,CTRPv2,12.0,64.27
CML-T1,CTRPv2,25.0,13.82
CML-T1,CTRPv2,50.0,24.74
CML-T1,CTRPv2,100.0,35.48
HT,CTRPv2,0.003,114.7
HT,CTRPv2,0.0061,103.3
HT,CTRPv2,0.012,105.8
HT,CTRPv2,0.024,111.2
HT,CTRPv2,0.049,89.83
HT,CTRPv2,0.097,98.9
HT,CTRPv2,0.19,102.6
HT,CTRPv2,0.39,113.4
HT,CTRPv2,0.78,113.3
HT,CTRPv2,1.6,113.5
HT,CTRPv2,3.1,107.9
HT,CTRPv2,6.2,109.8
HT,CTRPv2,12.0,112.8
HT,CTRPv2,25.0,107.9
HT,CTRPv2,50.0,108.2
HT,CTRPv2,100.0,109.0
NCO2,CTRPv2,0.003,134.8
NCO2,CTRPv2,0.0061,130.4
NCO2,CTRPv2,0.012,100.2
NCO2,CTRPv2,0.024,110.9
NCO2,CTRPv2,0.049,98.11
NCO2,CTRPv2,0.097,119.5
NCO2,CTRPv2,0.19,135.9
NCO2,CTRPv2,0.39,114.2
NCO2,CTRPv2,0.78,100.5
NCO2,CTRPv2,1.6,113.3
NCO2,CTRPv2,3.1,131.0
NCO2,CTRPv2,6.2,132.5
NCO2,CTRPv2,12.0,75.96
NCO2,CTRPv2,25.0,87.96
NCO2,CTRPv2,50.0,75.67
NCO2,CTRPv2,100.0,98.41
P31-FUJ,CTRPv2,0.003,116.6
P31-FUJ,CTRPv2,0.0061,117.4
P31-FUJ,CTRPv2,0.012,123.7
P31-FUJ,CTRPv2,0.024,123.7
P31-FUJ,CTRPv2,0.049,120.8
P31-FUJ,CTRPv2,0.097,122.6
P31-FUJ,CTRPv2,0.19,115.3
P31-FUJ,CTRPv2,0.39,116.8
P31-FUJ,CTRPv2,0.78,114.4
P31-FUJ,CTRPv2,1.6,97.1
P31-FUJ,CTRPv2,3.1,103.0
P31-FUJ,CTRPv2,6.2,94.99
P31-FUJ,CTRPv2,12.0,83.08
P31-FUJ,CTRPv2,25.0,84.05
P31-FUJ,CTRPv2,50.0,91.34
P31-FUJ,CTRPv2,100.0,83.77
PEER,CTRPv2,0.003,115.6
PEER,CTRPv2,0.0061,111.4
PEER,CTRPv2,0.012,107.3
PEER,CTRPv2,0.024,118.0
PEER,CTRPv2,0.049,105.7
PEER,CTRPv2,0.097,109.4
PEER,CTRPv2,0.19,113.2
PEER,CTRPv2,0.39,109.6
PEER,CTRPv2,0.78,109.7
PEER,CTRPv2,1.6,106.4
PEER,CTRPv2,3.1,99.63
PEER,CTRPv2,6.2,83.88
PEER,CTRPv2,12.0,53.07
PEER,CTRPv2,25.0,64.49
PEER,CTRPv2,50.0,67.57
PEER,CTRPv2,100.0,76.85
RPMI-8402,CTRPv2,0.003,93.7
RPMI-8402,CTRPv2,0.0061,105.9
RPMI-8402,CTRPv2,0.012,96.33
RPMI-8402,CTRPv2,0.024,107.4
RPMI-8402,CTRPv2,0.049,98.71
RPMI-8402,CTRPv2,0.097,96.9
RPMI-8402,CTRPv2,0.19,99.28
RPMI-8402,CTRPv2,0.39,105.8
RPMI-8402,CTRPv2,0.78,112.1
RPMI-8402,CTRPv2,1.6,97.74
RPMI-8402,CTRPv2,3.1,95.12
RPMI-8402,CTRPv2,6.2,102.8
RPMI-8402,CTRPv2,12.0,84.3
RPMI-8402,CTRPv2,25.0,97.76
RPMI-8402,CTRPv2,50.0,93.58
RPMI-8402,CTRPv2,100.0,92.84
SU-DHL-1,CTRPv2,0.003,116.6
SU-DHL-1,CTRPv2,0.0061,119.0
SU-DHL-1,CTRPv2,0.012,117.4
SU-DHL-1,CTRPv2,0.024,125.7
SU-DHL-1,CTRPv2,0.049,107.6
SU-DHL-1,CTRPv2,0.097,117.8
SU-DHL-1,CTRPv2,0.19,118.6
SU-DHL-1,CTRPv2,0.39,112.2
SU-DHL-1,CTRPv2,0.78,118.0
SU-DHL-1,CTRPv2,1.6,112.9
SU-DHL-1,CTRPv2,3.1,106.9
SU-DHL-1,CTRPv2,6.2,102.0
SU-DHL-1,CTRPv2,12.0,82.79
SU-DHL-1,CTRPv2,25.0,92.08
SU-DHL-1,CTRPv2,50.0,95.49
SU-DHL-1,CTRPv2,100.0,72.24
EHEB,CTRPv2,0.003,115.8
EHEB,CTRPv2,0.0061,112.7
EHEB,CTRPv2,0.012,108.3
EHEB,CTRPv2,0.024,109.5
EHEB,CTRPv2,0.049,107.9
EHEB,CTRPv2,0.097,108.9
EHEB,CTRPv2,0.19,106.6
EHEB,CTRPv2,0.39,109.0
EHEB,CTRPv2,0.78,81.13
EHEB,CTRPv2,1.6,96.67
EHEB,CTRPv2,3.1,84.41
EHEB,CTRPv2,6.2,82.43
EHEB,CTRPv2,12.0,77.67
EHEB,CTRPv2,25.0,77.22
EHEB,CTRPv2,50.0,91.81
Ki-JK,CTRPv2,0.003,112.2
Ki-JK,CTRPv2,0.0061,115.8
Ki-JK,CTRPv2,0.012,97.35
Ki-JK,CTRPv2,0.024,93.16
Ki-JK,CTRPv2,0.049,107.7
Ki-JK,CTRPv2,0.097,111.8
Ki-JK,CTRPv2,0.19,111.5
Ki-JK,CTRPv2,0.39,108.4
Ki-JK,CTRPv2,0.78,96.92
Ki-JK,CTRPv2,1.6,103.5
Ki-JK,CTRPv2,3.1,87.48
Ki-JK,CTRPv2,6.2,85.85
Ki-JK,CTRPv2,12.0,83.38
Ki-JK,CTRPv2,25.0,84.26
Ki-JK,CTRPv2,50.0,88.84
Ki-JK,CTRPv2,100.0,108.1
KMM-1,CTRPv2,0.003,128.4
KMM-1,CTRPv2,0.0061,124.2
KMM-1,CTRPv2,0.012,130.6
KMM-1,CTRPv2,0.024,111.6
KMM-1,CTRPv2,0.049,121.2
KMM-1,CTRPv2,0.097,150.4
KMM-1,CTRPv2,0.19,112.7
KMM-1,CTRPv2,0.39,98.4
KMM-1,CTRPv2,0.78,105.9
KMM-1,CTRPv2,1.6,100.0
KMM-1,CTRPv2,3.1,92.98
KMM-1,CTRPv2,6.2,145.0
KMM-1,CTRPv2,12.0,100.3
KMM-1,CTRPv2,25.0,92.92
KMM-1,CTRPv2,50.0,121.8
KMM-1,CTRPv2,100.0,112.1
KHM-1B,CTRPv2,0.003,115.0
KHM-1B,CTRPv2,0.0061,113.4
KHM-1B,CTRPv2,0.012,111.1
KHM-1B,CTRPv2,0.024,115.0
KHM-1B,CTRPv2,0.049,107.9
KHM-1B,CTRPv2,0.097,110.5
KHM-1B,CTRPv2,0.19,119.8
KHM-1B,CTRPv2,0.39,111.2
KHM-1B,CTRPv2,0.78,110.5
KHM-1B,CTRPv2,1.6,108.4
KHM-1B,CTRPv2,3.1,103.1
KHM-1B,CTRPv2,6.2,90.12
KHM-1B,CTRPv2,12.0,58.97
KHM-1B,CTRPv2,25.0,22.66
KHM-1B,CTRPv2,50.0,3.929
KHM-1B,CTRPv2,100.0,3.172
JVM-3,CTRPv2,0.003,110.9
JVM-3,CTRPv2,0.0061,108.6
JVM-3,CTRPv2,0.012,99.24
JVM-3,CTRPv2,0.024,105.9
JVM-3,CTRPv2,0.049,97.49
JVM-3,CTRPv2,0.097,114.6
JVM-3,CTRPv2,0.19,95.24
JVM-3,CTRPv2,0.39,113.5
JVM-3,CTRPv2,0.78,93.58
JVM-3,CTRPv2,1.6,86.34
JVM-3,CTRPv2,3.1,74.32
JVM-3,CTRPv2,6.2,85.83
JVM-3,CTRPv2,12.0,62.4
JVM-3,CTRPv2,25.0,37.07
JVM-3,CTRPv2,50.0,3.142
JVM-3,CTRPv2,100.0,2.826
KE-97,CTRPv2,0.003,90.84
KE-97,CTRPv2,0.0061,106.2
KE-97,CTRPv2,0.012,111.9
KE-97,CTRPv2,0.024,110.8
KE-97,CTRPv2,0.049,109.8
KE-97,CTRPv2,0.097,108.5
KE-97,CTRPv2,0.19,125.0
KE-97,CTRPv2,0.39,114.1
KE-97,CTRPv2,0.78,120.6
KE-97,CTRPv2,1.6,109.1
KE-97,CTRPv2,3.1,113.3
KE-97,CTRPv2,6.2,111.5
KE-97,CTRPv2,12.0,92.98
KE-97,CTRPv2,25.0,87.21
KE-97,CTRPv2,50.0,88.63
KE-97,CTRPv2,100.0,86.71
KU812,CTRPv2,0.003,105.9
KU812,CTRPv2,0.0061,136.2
KU812,CTRPv2,0.012,123.8
KU812,CTRPv2,0.024,109.3
KU812,CTRPv2,0.049,101.9
KU812,CTRPv2,0.097,86.97
KU812,CTRPv2,0.19,99.03
KU812,CTRPv2,0.39,101.3
KU812,CTRPv2,0.78,101.4
KU812,CTRPv2,1.6,105.8
KU812,CTRPv2,3.1,105.5
KU812,CTRPv2,6.2,81.45
KU812,CTRPv2,12.0,49.69
KU812,CTRPv2,25.0,42.09
KU812,CTRPv2,50.0,54.3
KU812,CTRPv2,100.0,57.02
NALM-6,CTRPv2,0.003,113.9
NALM-6,CTRPv2,0.0061,114.2
NALM-6,CTRPv2,0.012,112.7
NALM-6,CTRPv2,0.024,120.0
NALM-6,CTRPv2,0.049,106.5
NALM-6,CTRPv2,0.097,103.4
NALM-6,CTRPv2,0.19,110.2
NALM-6,CTRPv2,0.39,113.2
NALM-6,CTRPv2,0.78,111.3
NALM-6,CTRPv2,1.6,105.9
NALM-6,CTRPv2,3.1,92.63
NALM-6,CTRPv2,6.2,81.99
NALM-6,CTRPv2,12.0,53.35
NALM-6,CTRPv2,25.0,48.39
NALM-6,CTRPv2,50.0,50.25
NALM-6,CTRPv2,100.0,50.0
HEL,CTRPv2,0.003,104.6
HEL,CTRPv2,0.0061,99.93
HEL,CTRPv2,0.012,109.5
HEL,CTRPv2,0.024,112.7
HEL,CTRPv2,0.049,108.2
HEL,CTRPv2,0.097,98.18
HEL,CTRPv2,0.19,111.1
HEL,CTRPv2,0.39,112.5
HEL,CTRPv2,0.78,109.8
HEL,CTRPv2,1.6,99.91
HEL,CTRPv2,3.1,90.95
HEL,CTRPv2,6.2,102.0
HEL,CTRPv2,12.0,98.17
HEL,CTRPv2,25.0,93.7
JURKAT,CTRPv2,0.003,119.8
JURKAT,CTRPv2,0.0061,108.1
JURKAT,CTRPv2,0.012,115.4
JURKAT,CTRPv2,0.024,113.4
JURKAT,CTRPv2,0.049,118.2
JURKAT,CTRPv2,0.097,120.0
JURKAT,CTRPv2,0.19,113.3
JURKAT,CTRPv2,0.39,116.6
JURKAT,CTRPv2,0.78,104.0
JURKAT,CTRPv2,1.6,101.4
JURKAT,CTRPv2,3.1,97.91
JURKAT,CTRPv2,6.2,105.9
JURKAT,CTRPv2,12.0,105.6
JURKAT,CTRPv2,25.0,98.62
JURKAT,CTRPv2,50.0,115.4
JURKAT,CTRPv2,100.0,110.4
KCL-22,CTRPv2,0.003,105.2
KCL-22,CTRPv2,0.0061,106.9
KCL-22,CTRPv2,0.012,101.4
