Cell Line,Dataset,Dose,Response
NCI-H292,CTRPv2,17.0,105.9
NCI-H292,CTRPv2,33.0,105.1
NCI-H292,CTRPv2,66.0,105.1
NCI-H526,CTRPv2,0.002,84.73
NCI-H526,CTRPv2,0.0041,105.6
NCI-H526,CTRPv2,0.0081,110.9
NCI-H526,CTRPv2,0.016,98.56
NCI-H526,CTRPv2,0.032,103.7
NCI-H526,CTRPv2,0.065,100.2
NCI-H526,CTRPv2,0.13,81.74
NCI-H526,CTRPv2,0.26,89.12
NCI-H526,CTRPv2,0.52,99.18
NCI-H526,CTRPv2,1.0,69.19
NCI-H526,CTRPv2,2.1,80.13
NCI-H526,CTRPv2,4.2,79.44
NCI-H526,CTRPv2,8.3,86.84
NCI-H526,CTRPv2,17.0,92.38
NCI-H526,CTRPv2,33.0,69.7
NCI-H526,CTRPv2,66.0,73.99
NCI-H69,CTRPv2,0.002,108.7
NCI-H69,CTRPv2,0.0041,97.57
NCI-H69,CTRPv2,0.0081,115.4
NCI-H69,CTRPv2,0.016,96.83
NCI-H69,CTRPv2,0.032,103.8
NCI-H69,CTRPv2,0.065,107.0
NCI-H69,CTRPv2,0.13,117.0
NCI-H69,CTRPv2,0.26,101.6
NCI-H69,CTRPv2,0.52,82.16
NCI-H69,CTRPv2,1.0,89.58
NCI-H69,CTRPv2,2.1,110.4
NCI-H69,CTRPv2,4.2,98.81
NCI-H69,CTRPv2,8.3,86.26
NCI-H69,CTRPv2,17.0,94.68
NCI-H69,CTRPv2,33.0,93.32
NCI-H69,CTRPv2,66.0,88.53
NCI-H1734,CTRPv2,0.002,120.9
NCI-H1734,CTRPv2,0.0041,92.36
NCI-H1734,CTRPv2,0.0081,106.6
NCI-H1734,CTRPv2,0.016,98.13
NCI-H1734,CTRPv2,0.032,99.92
NCI-H1734,CTRPv2,0.065,93.67
NCI-H1734,CTRPv2,0.13,108.2
NCI-H1734,CTRPv2,0.26,104.1
NCI-H1734,CTRPv2,0.52,83.12
NCI-H1734,CTRPv2,1.0,93.98
NCI-H1734,CTRPv2,2.1,87.09
NCI-H1734,CTRPv2,4.2,99.62
NCI-H1734,CTRPv2,8.3,91.51
NCI-H1734,CTRPv2,17.0,99.28
NCI-H1734,CTRPv2,33.0,92.23
NCI-H1734,CTRPv2,66.0,76.26
NCI-H2291,CTRPv2,0.002,106.1
NCI-H2291,CTRPv2,0.0041,91.72
NCI-H2291,CTRPv2,0.0081,93.65
NCI-H2291,CTRPv2,0.016,90.51
NCI-H2291,CTRPv2,0.032,93.86
NCI-H2291,CTRPv2,0.065,101.5
NCI-H2291,CTRPv2,0.13,93.73
NCI-H2291,CTRPv2,0.26,88.03
NCI-H2291,CTRPv2,0.52,95.97
NCI-H2291,CTRPv2,1.0,95.57
NCI-H2291,CTRPv2,2.1,93.69
NCI-H2291,CTRPv2,4.2,86.06
NCI-H2291,CTRPv2,8.3,84.9
NCI-H2291,CTRPv2,17.0,91.66
NCI-H2291,CTRPv2,33.0,78.74
NCI-H2291,CTRPv2,66.0,81.18
RERF-LC-Ad1,CTRPv2,0.002,89.59
RERF-LC-Ad1,CTRPv2,0.0041,87.5
RERF-LC-Ad1,CTRPv2,0.0081,100.1
RERF-LC-Ad1,CTRPv2,0.016,94.03
RERF-LC-Ad1,CTRPv2,0.032,89.83
RERF-LC-Ad1,CTRPv2,0.065,95.06
RERF-LC-Ad1,CTRPv2,0.13,91.8
RERF-LC-Ad1,CTRPv2,0.26,98.02
RERF-LC-Ad1,CTRPv2,0.52,94.23
RERF-LC-Ad1,CTRPv2,1.0,91.99
RERF-LC-Ad1,CTRPv2,2.1,93.9
RERF-LC-Ad1,CTRPv2,4.2,91.34
RERF-LC-Ad1,CTRPv2,8.3,88.28
RERF-LC-Ad1,CTRPv2,17.0,93.18
RERF-LC-Ad1,CTRPv2,33.0,91.92
RERF-LC-Ad1,CTRPv2,66.0,86.81
