Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,0.26,94.96
GB-1,CTRPv2,0.52,91.27
GB-1,CTRPv2,1.0,82.7
GB-1,CTRPv2,2.1,79.81
GB-1,CTRPv2,4.2,64.3
GB-1,CTRPv2,8.3,56.93
GB-1,CTRPv2,17.0,50.59
GB-1,CTRPv2,33.0,48.93
GB-1,CTRPv2,66.0,43.35
SF126,CTRPv2,0.002,101.8
SF126,CTRPv2,0.0041,98.81
SF126,CTRPv2,0.0081,101.3
SF126,CTRPv2,0.016,102.4
SF126,CTRPv2,0.032,97.75
SF126,CTRPv2,0.065,98.48
SF126,CTRPv2,0.13,99.51
SF126,CTRPv2,0.26,98.27
SF126,CTRPv2,0.52,96.97
SF126,CTRPv2,1.0,97.19
SF126,CTRPv2,2.1,99.19
SF126,CTRPv2,4.2,96.45
SF126,CTRPv2,8.3,82.06
SF126,CTRPv2,17.0,68.95
SF126,CTRPv2,33.0,57.74
SF126,CTRPv2,66.0,43.42
SNU-1105,CTRPv2,0.002,101.5
SNU-1105,CTRPv2,0.0041,99.56
SNU-1105,CTRPv2,0.0081,94.42
SNU-1105,CTRPv2,0.016,90.76
SNU-1105,CTRPv2,0.032,96.29
SNU-1105,CTRPv2,0.065,95.49
SNU-1105,CTRPv2,0.13,92.56
SNU-1105,CTRPv2,0.26,87.62
SNU-1105,CTRPv2,0.52,98.9
SNU-1105,CTRPv2,1.0,94.39
SNU-1105,CTRPv2,2.1,87.01
SNU-1105,CTRPv2,4.2,75.69
SNU-1105,CTRPv2,8.3,68.28
SNU-1105,CTRPv2,17.0,67.35
SNU-1105,CTRPv2,33.0,68.68
SNU-1105,CTRPv2,66.0,26.5
U-87-MG,CTRPv2,0.002,108.6
U-87-MG,CTRPv2,0.0041,103.3
U-87-MG,CTRPv2,0.0081,105.1
U-87-MG,CTRPv2,0.016,98.75
U-87-MG,CTRPv2,0.032,100.9
U-87-MG,CTRPv2,0.065,101.7
U-87-MG,CTRPv2,0.13,83.26
U-87-MG,CTRPv2,0.26,97.4
U-87-MG,CTRPv2,0.52,106.6
U-87-MG,CTRPv2,1.0,98.45
U-87-MG,CTRPv2,2.1,100.0
U-87-MG,CTRPv2,4.2,96.53
U-87-MG,CTRPv2,8.3,88.1
U-87-MG,CTRPv2,17.0,91.85
U-87-MG,CTRPv2,33.0,94.11
U-87-MG,CTRPv2,66.0,84.82
SF295,CTRPv2,0.002,118.8
SF295,CTRPv2,0.0041,118.7
SF295,CTRPv2,0.0081,92.7
SF295,CTRPv2,0.016,100.2
SF295,CTRPv2,0.032,113.3
SF295,CTRPv2,0.065,117.6
SF295,CTRPv2,0.13,102.7
SF295,CTRPv2,0.26,108.8
SF295,CTRPv2,0.52,108.8
SF295,CTRPv2,1.0,110.4
SF295,CTRPv2,2.1,103.8
SF295,CTRPv2,4.2,103.4
SF295,CTRPv2,8.3,82.26
SF295,CTRPv2,17.0,84.22
SF295,CTRPv2,33.0,75.55
SF295,CTRPv2,66.0,73.28
LN-18,CTRPv2,0.002,112.2
LN-18,CTRPv2,0.0041,105.4
LN-18,CTRPv2,0.0081,111.6
LN-18,CTRPv2,0.016,110.4
LN-18,CTRPv2,0.032,107.8
LN-18,CTRPv2,0.065,107.5
LN-18,CTRPv2,0.13,104.8
LN-18,CTRPv2,0.26,105.5
LN-18,CTRPv2,0.52,109.3
LN-18,CTRPv2,1.0,107.5
LN-18,CTRPv2,2.1,112.3
LN-18,CTRPv2,4.2,106.2
LN-18,CTRPv2,8.3,79.11
LN-18,CTRPv2,17.0,73.43
LN-18,CTRPv2,33.0,36.64
LN-18,CTRPv2,66.0,6.791
LN-229,CTRPv2,0.002,109.0
LN-229,CTRPv2,0.0041,103.5
LN-229,CTRPv2,0.0081,100.1
LN-229,CTRPv2,0.016,104.7
LN-229,CTRPv2,0.032,110.7
LN-229,CTRPv2,0.065,100.3
LN-229,CTRPv2,0.13,100.7
LN-229,CTRPv2,0.26,102.0
LN-229,CTRPv2,0.52,105.6
LN-229,CTRPv2,1.0,102.2
LN-229,CTRPv2,2.1,97.17
LN-229,CTRPv2,4.2,86.38
LN-229,CTRPv2,8.3,77.1
LN-229,CTRPv2,17.0,73.98
LN-229,CTRPv2,33.0,71.57
LN-229,CTRPv2,66.0,57.57
SNU-466,CTRPv2,0.002,110.5
SNU-466,CTRPv2,0.0041,106.6
SNU-466,CTRPv2,0.0081,101.7
SNU-466,CTRPv2,0.016,108.2
SNU-466,CTRPv2,0.032,97.59
SNU-466,CTRPv2,0.065,113.2
SNU-466,CTRPv2,0.13,106.2
SNU-466,CTRPv2,0.26,94.73
SNU-466,CTRPv2,0.52,103.8
SNU-466,CTRPv2,1.0,93.88
SNU-466,CTRPv2,2.1,98.56
SNU-466,CTRPv2,4.2,90.1
SNU-466,CTRPv2,8.3,78.6
SNU-466,CTRPv2,17.0,79.55
SNU-466,CTRPv2,33.0,60.26
SNU-466,CTRPv2,66.0,7.101
KNS-60,CTRPv2,0.002,107.6
KNS-60,CTRPv2,0.0041,108.4
KNS-60,CTRPv2,0.0081,104.4
KNS-60,CTRPv2,0.016,102.5
KNS-60,CTRPv2,0.032,113.3
KNS-60,CTRPv2,0.065,106.8
KNS-60,CTRPv2,0.13,98.37
KNS-60,CTRPv2,0.26,106.2
KNS-60,CTRPv2,1.0,92.84
KNS-60,CTRPv2,2.1,85.15
KNS-60,CTRPv2,4.2,78.54
KNS-60,CTRPv2,8.3,70.17
KNS-60,CTRPv2,17.0,64.69
KNS-60,CTRPv2,66.0,16.16
KNS81,CTRPv2,0.002,108.7
KNS81,CTRPv2,0.0041,108.1
KNS81,CTRPv2,0.0081,105.3
KNS81,CTRPv2,0.016,106.7
KNS81,CTRPv2,0.032,107.0
KNS81,CTRPv2,0.065,103.2
KNS81,CTRPv2,0.13,100.1
KNS81,CTRPv2,0.26,100.5
KNS81,CTRPv2,1.0,97.36
KNS81,CTRPv2,2.1,102.5
KNS81,CTRPv2,4.2,92.96
KNS81,CTRPv2,8.3,83.57
KNS81,CTRPv2,17.0,77.15
KNS81,CTRPv2,66.0,74.12
KALS-1,CTRPv2,0.002,105.1
KALS-1,CTRPv2,0.0041,106.0
KALS-1,CTRPv2,0.0081,93.02
KALS-1,CTRPv2,0.016,91.19
KALS-1,CTRPv2,0.032,103.1
KALS-1,CTRPv2,0.065,105.8
KALS-1,CTRPv2,0.13,87.37
KALS-1,CTRPv2,0.26,91.05
KALS-1,CTRPv2,0.52,97.83
KALS-1,CTRPv2,1.0,100.2
KALS-1,CTRPv2,2.1,84.32
KALS-1,CTRPv2,4.2,79.08
KALS-1,CTRPv2,8.3,72.05
KALS-1,CTRPv2,17.0,71.06
KALS-1,CTRPv2,33.0,75.55
KALS-1,CTRPv2,66.0,74.9
DBTRG-05MG,CTRPv2,0.002,99.74
DBTRG-05MG,CTRPv2,0.0041,98.41
DBTRG-05MG,CTRPv2,0.0081,102.9
DBTRG-05MG,CTRPv2,0.016,101.9
DBTRG-05MG,CTRPv2,0.032,100.7
DBTRG-05MG,CTRPv2,0.065,101.0
DBTRG-05MG,CTRPv2,0.13,98.57
DBTRG-05MG,CTRPv2,0.26,103.3
DBTRG-05MG,CTRPv2,0.52,91.3
DBTRG-05MG,CTRPv2,1.0,88.91
DBTRG-05MG,CTRPv2,2.1,85.76
DBTRG-05MG,CTRPv2,4.2,70.06
DBTRG-05MG,CTRPv2,8.3,48.36
DBTRG-05MG,CTRPv2,17.0,41.01
DBTRG-05MG,CTRPv2,33.0,42.89
DBTRG-05MG,CTRPv2,66.0,40.52
GAMG,CTRPv2,0.002,107.7
GAMG,CTRPv2,0.0041,106.6
GAMG,CTRPv2,0.0081,102.9
GAMG,CTRPv2,0.016,99.59
GAMG,CTRPv2,0.032,108.0
GAMG,CTRPv2,0.065,102.5
GAMG,CTRPv2,0.13,98.2
GAMG,CTRPv2,0.26,101.0
GAMG,CTRPv2,0.52,103.4
GAMG,CTRPv2,1.0,97.86
GAMG,CTRPv2,2.1,95.02
GAMG,CTRPv2,4.2,98.97
GAMG,CTRPv2,8.3,85.73
GAMG,CTRPv2,17.0,91.82
GAMG,CTRPv2,33.0,85.83
GAMG,CTRPv2,66.0,60.93
SW1088,CTRPv2,0.002,104.9
SW1088,CTRPv2,0.0041,108.1
SW1088,CTRPv2,0.0081,100.0
SW1088,CTRPv2,0.016,103.2
SW1088,CTRPv2,0.032,109.0
SW1088,CTRPv2,0.065,103.2
SW1088,CTRPv2,0.13,102.5
SW1088,CTRPv2,0.26,103.3
SW1088,CTRPv2,0.52,101.4
SW1088,CTRPv2,1.0,96.79
SW1088,CTRPv2,2.1,94.89
SW1088,CTRPv2,4.2,92.36
SW1088,CTRPv2,8.3,77.59
SW1088,CTRPv2,17.0,75.82
SW1088,CTRPv2,33.0,75.64
SW1088,CTRPv2,66.0,64.82
CCF-STTG1,CTRPv2,0.002,112.4
CCF-STTG1,CTRPv2,0.0041,115.2
CCF-STTG1,CTRPv2,0.0081,116.1
CCF-STTG1,CTRPv2,0.016,114.6
CCF-STTG1,CTRPv2,0.032,117.2
CCF-STTG1,CTRPv2,0.065,110.0
CCF-STTG1,CTRPv2,0.13,117.2
CCF-STTG1,CTRPv2,0.26,120.7
CCF-STTG1,CTRPv2,0.52,123.2
CCF-STTG1,CTRPv2,1.0,122.7
CCF-STTG1,CTRPv2,2.1,129.4
CCF-STTG1,CTRPv2,4.2,117.7
CCF-STTG1,CTRPv2,8.3,84.24
CCF-STTG1,CTRPv2,17.0,81.73
CCF-STTG1,CTRPv2,33.0,85.89
CCF-STTG1,CTRPv2,66.0,78.13
DK-MG,CTRPv2,0.002,120.0
DK-MG,CTRPv2,0.0041,114.7
DK-MG,CTRPv2,0.0081,121.7
DK-MG,CTRPv2,0.016,120.5
DK-MG,CTRPv2,0.032,116.0
DK-MG,CTRPv2,0.065,112.6
DK-MG,CTRPv2,0.13,116.5
DK-MG,CTRPv2,0.26,116.0
DK-MG,CTRPv2,0.52,111.6
DK-MG,CTRPv2,1.0,120.2
DK-MG,CTRPv2,2.1,113.7
DK-MG,CTRPv2,4.2,92.72
DK-MG,CTRPv2,8.3,71.61
DK-MG,CTRPv2,17.0,74.89
DK-MG,CTRPv2,33.0,70.9
DK-MG,CTRPv2,66.0,41.31
CCF-STTG1,CTRPv2,0.002,119.2
CCF-STTG1,CTRPv2,0.0041,107.0
CCF-STTG1,CTRPv2,0.0081,121.4
CCF-STTG1,CTRPv2,0.016,125.2
CCF-STTG1,CTRPv2,0.032,114.9
CCF-STTG1,CTRPv2,0.065,112.9
CCF-STTG1,CTRPv2,0.13,137.9
CCF-STTG1,CTRPv2,0.26,130.2
CCF-STTG1,CTRPv2,0.52,115.2
CCF-STTG1,CTRPv2,1.0,120.6
CCF-STTG1,CTRPv2,2.1,118.4
CCF-STTG1,CTRPv2,4.2,109.5
CCF-STTG1,CTRPv2,8.3,76.74
CCF-STTG1,CTRPv2,17.0,79.35
CCF-STTG1,CTRPv2,33.0,79.38
CCF-STTG1,CTRPv2,66.0,64.49
GI-1,CTRPv2,0.002,116.2
GI-1,CTRPv2,0.0041,109.6
GI-1,CTRPv2,0.0081,105.8
GI-1,CTRPv2,0.016,107.6
GI-1,CTRPv2,0.032,114.5
GI-1,CTRPv2,0.065,114.5
GI-1,CTRPv2,0.13,108.0
GI-1,CTRPv2,0.26,104.7
GI-1,CTRPv2,0.52,112.0
GI-1,CTRPv2,1.0,112.5
GI-1,CTRPv2,2.1,100.4
GI-1,CTRPv2,4.2,56.14
GI-1,CTRPv2,8.3,58.41
GI-1,CTRPv2,17.0,55.82
GI-1,CTRPv2,33.0,48.28
GI-1,CTRPv2,66.0,23.62
U-118-MG,CTRPv2,0.002,94.66
U-118-MG,CTRPv2,0.0041,90.3
U-118-MG,CTRPv2,0.0081,92.58
U-118-MG,CTRPv2,0.016,94.5
U-118-MG,CTRPv2,0.032,92.54
U-118-MG,CTRPv2,0.065,92.5
U-118-MG,CTRPv2,0.13,97.2
U-118-MG,CTRPv2,0.26,98.62
U-118-MG,CTRPv2,0.52,94.12
U-118-MG,CTRPv2,1.0,94.97
U-118-MG,CTRPv2,2.1,99.71
U-118-MG,CTRPv2,4.2,82.32
U-118-MG,CTRPv2,8.3,81.49
U-118-MG,CTRPv2,17.0,74.56
U-118-MG,CTRPv2,33.0,80.46
U-118-MG,CTRPv2,66.0,40.95
A172,CTRPv2,0.002,100.2
A172,CTRPv2,0.0041,94.13
A172,CTRPv2,0.0081,102.2
A172,CTRPv2,0.016,96.56
A172,CTRPv2,0.032,101.9
A172,CTRPv2,0.065,99.37
A172,CTRPv2,0.13,99.53
A172,CTRPv2,0.26,97.16
A172,CTRPv2,0.52,94.94
A172,CTRPv2,1.0,95.38
A172,CTRPv2,2.1,93.75
A172,CTRPv2,4.2,74.67
A172,CTRPv2,8.3,73.5
A172,CTRPv2,17.0,71.93
A172,CTRPv2,33.0,68.74
A172,CTRPv2,66.0,23.6
T98G,CTRPv2,0.002,99.23
T98G,CTRPv2,0.0041,96.37
T98G,CTRPv2,0.0081,94.15
T98G,CTRPv2,0.016,96.08
T98G,CTRPv2,0.032,99.05
T98G,CTRPv2,0.065,93.01
T98G,CTRPv2,0.13,96.83
T98G,CTRPv2,0.26,95.31
T98G,CTRPv2,0.52,96.51
T98G,CTRPv2,1.0,93.83
T98G,CTRPv2,2.1,93.19
T98G,CTRPv2,4.2,90.05
T98G,CTRPv2,8.3,78.73
T98G,CTRPv2,17.0,84.4
T98G,CTRPv2,33.0,77.69
T98G,CTRPv2,66.0,36.34
Becker,CTRPv2,0.002,94.3
Becker,CTRPv2,0.0041,94.11
Becker,CTRPv2,0.0081,94.3
Becker,CTRPv2,0.016,95.76
Becker,CTRPv2,0.032,93.04
Becker,CTRPv2,0.065,93.74
Becker,CTRPv2,0.13,95.88
Becker,CTRPv2,0.26,94.72
Becker,CTRPv2,0.52,95.95
Becker,CTRPv2,1.0,96.16
Becker,CTRPv2,2.1,96.84
Becker,CTRPv2,4.2,75.03
Becker,CTRPv2,8.3,70.68
Becker,CTRPv2,17.0,72.71
Becker,CTRPv2,33.0,68.14
Becker,CTRPv2,66.0,63.31
8-MG-BA,CTRPv2,0.002,100.6
8-MG-BA,CTRPv2,0.0041,102.2
8-MG-BA,CTRPv2,0.0081,103.0
8-MG-BA,CTRPv2,0.016,105.1
8-MG-BA,CTRPv2,0.032,99.1
8-MG-BA,CTRPv2,0.065,98.78
8-MG-BA,CTRPv2,0.13,102.5
8-MG-BA,CTRPv2,0.26,102.4
8-MG-BA,CTRPv2,0.52,98.96
8-MG-BA,CTRPv2,1.0,105.1
8-MG-BA,CTRPv2,2.1,101.8
8-MG-BA,CTRPv2,4.2,84.11
8-MG-BA,CTRPv2,8.3,71.31
8-MG-BA,CTRPv2,17.0,74.67
8-MG-BA,CTRPv2,33.0,76.29
8-MG-BA,CTRPv2,66.0,35.11
GMS-10,CTRPv2,0.002,104.1
GMS-10,CTRPv2,0.0041,105.2
GMS-10,CTRPv2,0.0081,104.2
GMS-10,CTRPv2,0.016,101.6
GMS-10,CTRPv2,0.032,109.9
GMS-10,CTRPv2,0.065,106.7
GMS-10,CTRPv2,0.13,100.7
GMS-10,CTRPv2,0.26,98.08
GMS-10,CTRPv2,0.52,108.3
GMS-10,CTRPv2,1.0,109.3
GMS-10,CTRPv2,2.1,109.3
GMS-10,CTRPv2,4.2,96.25
GMS-10,CTRPv2,8.3,82.6
GMS-10,CTRPv2,17.0,87.4
GMS-10,CTRPv2,33.0,81.62
GMS-10,CTRPv2,66.0,54.62
GOS-3,CTRPv2,0.002,103.3
GOS-3,CTRPv2,0.0041,100.8
GOS-3,CTRPv2,0.0081,101.9
GOS-3,CTRPv2,0.016,102.8
GOS-3,CTRPv2,0.032,105.7
GOS-3,CTRPv2,0.065,106.3
GOS-3,CTRPv2,0.13,103.9
GOS-3,CTRPv2,0.26,102.1
GOS-3,CTRPv2,0.52,104.6
GOS-3,CTRPv2,1.0,108.7
GOS-3,CTRPv2,2.1,100.8
GOS-3,CTRPv2,4.2,89.41
GOS-3,CTRPv2,8.3,77.04
GOS-3,CTRPv2,17.0,68.81
GOS-3,CTRPv2,33.0,75.16
GOS-3,CTRPv2,66.0,56.08
M059K,CTRPv2,0.002,106.8
M059K,CTRPv2,0.0041,106.7
M059K,CTRPv2,0.0081,100.4
M059K,CTRPv2,0.016,100.3
M059K,CTRPv2,0.032,99.38
M059K,CTRPv2,0.065,98.57
M059K,CTRPv2,0.13,103.9
M059K,CTRPv2,0.26,99.66
M059K,CTRPv2,0.52,96.27
M059K,CTRPv2,1.0,101.1
M059K,CTRPv2,2.1,99.08
M059K,CTRPv2,4.2,89.04
M059K,CTRPv2,8.3,71.34
M059K,CTRPv2,17.0,75.79
M059K,CTRPv2,33.0,76.08
M059K,CTRPv2,66.0,25.91
TM-31,CTRPv2,0.002,107.8
TM-31,CTRPv2,0.0041,107.5
TM-31,CTRPv2,0.0081,107.9
TM-31,CTRPv2,0.016,105.6
TM-31,CTRPv2,0.032,107.5
TM-31,CTRPv2,0.065,105.6
TM-31,CTRPv2,0.13,109.6
TM-31,CTRPv2,0.26,108.0
TM-31,CTRPv2,0.52,108.4
TM-31,CTRPv2,1.0,109.0
TM-31,CTRPv2,2.1,105.2
TM-31,CTRPv2,4.2,89.16
TM-31,CTRPv2,8.3,75.68
TM-31,CTRPv2,17.0,75.1
TM-31,CTRPv2,33.0,74.77
TM-31,CTRPv2,66.0,50.88
YH-13,CTRPv2,0.002,95.99
YH-13,CTRPv2,0.0041,98.13
YH-13,CTRPv2,0.0081,97.85
YH-13,CTRPv2,0.016,104.3
YH-13,CTRPv2,0.032,95.73
YH-13,CTRPv2,0.065,95.93
YH-13,CTRPv2,0.13,100.6
YH-13,CTRPv2,0.26,98.92
YH-13,CTRPv2,0.52,102.3
YH-13,CTRPv2,1.0,106.2
YH-13,CTRPv2,2.1,106.6
YH-13,CTRPv2,4.2,98.89
YH-13,CTRPv2,8.3,74.76
YH-13,CTRPv2,17.0,70.8
YH-13,CTRPv2,33.0,72.01
YH-13,CTRPv2,66.0,35.34
Hs 683,CTRPv2,0.002,101.0
Hs 683,CTRPv2,0.0041,104.2
Hs 683,CTRPv2,0.0081,99.15
Hs 683,CTRPv2,0.016,94.83
Hs 683,CTRPv2,0.032,106.6
Hs 683,CTRPv2,0.065,97.22
Hs 683,CTRPv2,0.13,95.39
Hs 683,CTRPv2,0.26,104.0
Hs 683,CTRPv2,0.52,101.2
Hs 683,CTRPv2,1.0,106.3
Hs 683,CTRPv2,2.1,94.79
Hs 683,CTRPv2,4.2,92.08
Hs 683,CTRPv2,8.3,82.16
Hs 683,CTRPv2,17.0,82.84
Hs 683,CTRPv2,33.0,78.41
Hs 683,CTRPv2,66.0,38.69
KNS-42,CTRPv2,0.002,96.95
KNS-42,CTRPv2,0.0041,95.36
KNS-42,CTRPv2,0.0081,98.66
KNS-42,CTRPv2,0.016,99.79
KNS-42,CTRPv2,0.032,98.95
KNS-42,CTRPv2,0.065,98.31
KNS-42,CTRPv2,0.13,101.7
KNS-42,CTRPv2,0.26,97.38
KNS-42,CTRPv2,0.52,99.07
KNS-42,CTRPv2,1.0,96.61
KNS-42,CTRPv2,2.1,97.27
KNS-42,CTRPv2,4.2,91.84
KNS-42,CTRPv2,8.3,87.06
KNS-42,CTRPv2,17.0,85.71
KNS-42,CTRPv2,33.0,82.26
KNS-42,CTRPv2,66.0,71.84
YKG-1,CTRPv2,0.002,103.7
YKG-1,CTRPv2,0.0041,101.9
YKG-1,CTRPv2,0.0081,101.9
YKG-1,CTRPv2,0.016,102.0
YKG-1,CTRPv2,0.032,101.2
YKG-1,CTRPv2,0.065,101.0
YKG-1,CTRPv2,0.13,100.6
YKG-1,CTRPv2,0.26,100.5
YKG-1,CTRPv2,0.52,99.18
YKG-1,CTRPv2,1.0,99.22
YKG-1,CTRPv2,2.1,100.9
YKG-1,CTRPv2,4.2,94.08
YKG-1,CTRPv2,8.3,81.57
YKG-1,CTRPv2,17.0,78.16
YKG-1,CTRPv2,33.0,80.41
YKG-1,CTRPv2,66.0,69.97
D-283MED,CTRPv2,0.002,118.7
D-283MED,CTRPv2,0.0041,115.9
D-283MED,CTRPv2,0.0081,104.7
D-283MED,CTRPv2,0.016,112.2
D-283MED,CTRPv2,0.032,117.4
D-283MED,CTRPv2,0.065,108.6
D-283MED,CTRPv2,0.13,117.1
D-283MED,CTRPv2,0.26,106.7
D-283MED,CTRPv2,0.52,89.76
D-283MED,CTRPv2,1.0,93.69
D-283MED,CTRPv2,2.1,91.83
D-283MED,CTRPv2,4.2,58.78
D-283MED,CTRPv2,8.3,9.089
D-283MED,CTRPv2,17.0,16.34
D-283MED,CTRPv2,33.0,11.38
D-283MED,CTRPv2,66.0,10.51
SW1783,CTRPv2,0.002,86.77
SW1783,CTRPv2,0.0041,84.66
SW1783,CTRPv2,0.0081,86.92
SW1783,CTRPv2,0.016,102.1
SW1783,CTRPv2,0.032,84.65
SW1783,CTRPv2,0.065,129.1
SW1783,CTRPv2,0.13,84.97
SW1783,CTRPv2,0.26,85.39
SW1783,CTRPv2,0.52,71.53
SW1783,CTRPv2,1.0,76.65
SW1783,CTRPv2,2.1,81.87
SW1783,CTRPv2,4.2,93.09
SW1783,CTRPv2,8.3,64.21
SW1783,CTRPv2,17.0,62.91
SW1783,CTRPv2,33.0,84.46
SW1783,CTRPv2,66.0,39.98
SF268,CTRPv2,0.002,125.4
SF268,CTRPv2,0.0041,125.8
SF268,CTRPv2,0.0081,125.4
SF268,CTRPv2,0.016,125.5
SF268,CTRPv2,0.032,120.1
SF268,CTRPv2,0.065,116.3
SF268,CTRPv2,0.13,125.9
SF268,CTRPv2,0.26,117.1
SF268,CTRPv2,0.52,114.5
SF268,CTRPv2,1.0,119.8
SF268,CTRPv2,2.1,116.7
SF268,CTRPv2,4.2,102.0
SF268,CTRPv2,8.3,76.18
SF268,CTRPv2,17.0,76.98
SF268,CTRPv2,33.0,73.92
SF268,CTRPv2,66.0,53.72
SF539,CTRPv2,0.002,114.5
SF539,CTRPv2,0.0041,116.4
SF539,CTRPv2,0.0081,119.2
SF539,CTRPv2,0.016,117.2
SF539,CTRPv2,0.032,111.5
SF539,CTRPv2,0.065,113.2
SF539,CTRPv2,0.13,119.7
SF539,CTRPv2,0.26,111.4
SF539,CTRPv2,0.52,113.2
SF539,CTRPv2,1.0,105.1
SF539,CTRPv2,2.1,94.29
SF539,CTRPv2,4.2,82.1
SF539,CTRPv2,8.3,59.89
SF539,CTRPv2,17.0,59.7
SF539,CTRPv2,33.0,33.51
SF539,CTRPv2,66.0,19.47
U251MG,CTRPv2,0.002,111.5
U251MG,CTRPv2,0.0041,113.3
U251MG,CTRPv2,0.0081,110.3
U251MG,CTRPv2,0.016,107.3
U251MG,CTRPv2,0.032,109.5
U251MG,CTRPv2,0.065,106.8
U251MG,CTRPv2,0.13,106.6
U251MG,CTRPv2,0.26,110.7
U251MG,CTRPv2,0.52,112.9
U251MG,CTRPv2,1.0,112.3
U251MG,CTRPv2,2.1,115.5
U251MG,CTRPv2,4.2,112.7
U251MG,CTRPv2,8.3,100.1
U251MG,CTRPv2,17.0,103.7
U251MG,CTRPv2,33.0,98.47
U251MG,CTRPv2,66.0,77.2
SNB75,CTRPv2,0.002,124.6
SNB75,CTRPv2,0.0041,129.5
SNB75,CTRPv2,0.0081,130.2
SNB75,CTRPv2,0.016,120.8
SNB75,CTRPv2,0.032,125.2
SNB75,CTRPv2,0.065,123.8
SNB75,CTRPv2,0.13,129.9
SNB75,CTRPv2,0.26,122.2
SNB75,CTRPv2,0.52,139.0
SNB75,CTRPv2,1.0,131.9
SNB75,CTRPv2,2.1,125.6
SNB75,CTRPv2,4.2,119.9
SNB75,CTRPv2,8.3,101.6
SNB75,CTRPv2,17.0,96.96
SNB75,CTRPv2,33.0,89.15
SNB75,CTRPv2,66.0,85.97
KG-1-C,CTRPv2,0.002,99.82
KG-1-C,CTRPv2,0.0041,109.0
KG-1-C,CTRPv2,0.0081,105.8
KG-1-C,CTRPv2,0.016,115.2
KG-1-C,CTRPv2,0.032,104.3
KG-1-C,CTRPv2,0.065,111.0
KG-1-C,CTRPv2,0.13,112.7
KG-1-C,CTRPv2,0.26,102.7
KG-1-C,CTRPv2,0.52,108.2
KG-1-C,CTRPv2,1.0,98.35
KG-1-C,CTRPv2,2.1,83.72
KG-1-C,CTRPv2,4.2,79.49
KG-1-C,CTRPv2,8.3,70.24
KG-1-C,CTRPv2,17.0,72.74
KG-1-C,CTRPv2,33.0,58.0
KG-1-C,CTRPv2,66.0,42.06
42-MG-BA,CTRPv2,0.002,116.6
42-MG-BA,CTRPv2,0.0041,106.3
42-MG-BA,CTRPv2,0.0081,110.6
42-MG-BA,CTRPv2,0.016,113.5
42-MG-BA,CTRPv2,0.032,107.1
42-MG-BA,CTRPv2,0.065,105.8
42-MG-BA,CTRPv2,0.13,107.7
42-MG-BA,CTRPv2,0.26,111.0
42-MG-BA,CTRPv2,0.52,106.2
42-MG-BA,CTRPv2,1.0,104.7
42-MG-BA,CTRPv2,2.1,104.1
42-MG-BA,CTRPv2,4.2,88.11
42-MG-BA,CTRPv2,8.3,71.75
42-MG-BA,CTRPv2,17.0,63.38
42-MG-BA,CTRPv2,33.0,49.09
42-MG-BA,CTRPv2,66.0,38.36
