Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,0.039,114.3
NCI-H1734,CTRPv2,0.078,117.6
NCI-H1734,CTRPv2,0.16,106.9
NCI-H1734,CTRPv2,0.31,100.8
NCI-H1734,CTRPv2,0.62,106.0
NCI-H1734,CTRPv2,2.5,88.2
NCI-H1734,CTRPv2,5.0,98.19
NCI-H1734,CTRPv2,10.0,85.86
NCI-H1734,CTRPv2,20.0,44.01
NCI-H1734,CTRPv2,40.0,7.605
NCI-H2291,CTRPv2,0.0012,110.3
NCI-H2291,CTRPv2,0.0024,106.9
NCI-H2291,CTRPv2,0.0049,108.8
NCI-H2291,CTRPv2,0.0097,87.78
NCI-H2291,CTRPv2,0.019,104.0
NCI-H2291,CTRPv2,0.039,102.6
NCI-H2291,CTRPv2,0.078,110.9
NCI-H2291,CTRPv2,0.16,92.83
NCI-H2291,CTRPv2,0.31,103.2
NCI-H2291,CTRPv2,0.62,99.6
NCI-H2291,CTRPv2,2.5,108.2
NCI-H2291,CTRPv2,5.0,89.17
NCI-H2291,CTRPv2,10.0,89.87
NCI-H2291,CTRPv2,20.0,102.5
NCI-H2291,CTRPv2,40.0,95.37
RERF-LC-Ad1,CTRPv2,0.0012,119.4
RERF-LC-Ad1,CTRPv2,0.0024,120.5
RERF-LC-Ad1,CTRPv2,0.0049,108.4
RERF-LC-Ad1,CTRPv2,0.0097,102.9
RERF-LC-Ad1,CTRPv2,0.019,115.0
RERF-LC-Ad1,CTRPv2,0.039,113.4
RERF-LC-Ad1,CTRPv2,0.078,107.8
RERF-LC-Ad1,CTRPv2,0.16,107.5
RERF-LC-Ad1,CTRPv2,0.31,91.95
RERF-LC-Ad1,CTRPv2,0.62,103.7
RERF-LC-Ad1,CTRPv2,2.5,109.3
RERF-LC-Ad1,CTRPv2,5.0,106.8
RERF-LC-Ad1,CTRPv2,10.0,112.2
RERF-LC-Ad1,CTRPv2,20.0,120.7
RERF-LC-Ad1,CTRPv2,40.0,49.25
NCI-H2228,CTRPv2,0.0012,103.5
NCI-H2228,CTRPv2,0.0024,87.77
NCI-H2228,CTRPv2,0.0049,76.49
NCI-H2228,CTRPv2,0.0097,105.5
NCI-H2228,CTRPv2,0.019,84.5
NCI-H2228,CTRPv2,0.039,68.35
NCI-H2228,CTRPv2,0.078,86.19
NCI-H2228,CTRPv2,0.16,98.18
NCI-H2228,CTRPv2,0.31,86.94
NCI-H2228,CTRPv2,0.62,77.46
NCI-H2228,CTRPv2,1.2,69.11
NCI-H2228,CTRPv2,2.5,102.5
NCI-H2228,CTRPv2,5.0,101.8
NCI-H2228,CTRPv2,10.0,65.57
NCI-H2228,CTRPv2,20.0,65.92
NCI-H2228,CTRPv2,40.0,43.5
NCI-H2444,CTRPv2,0.0024,59.71
NCI-H2444,CTRPv2,0.0049,60.8
NCI-H2444,CTRPv2,0.019,57.39
NCI-H2444,CTRPv2,0.039,57.25
NCI-H2444,CTRPv2,0.16,69.78
NCI-H2444,CTRPv2,0.62,52.77
NCI-H2444,CTRPv2,1.2,69.72
NCI-H2444,CTRPv2,2.5,56.71
NCI-H2444,CTRPv2,5.0,74.15
NCI-H2444,CTRPv2,20.0,62.23
NCI-H226,CTRPv2,0.0012,78.03
NCI-H226,CTRPv2,0.0024,86.79
NCI-H226,CTRPv2,0.0049,74.41
NCI-H226,CTRPv2,0.0097,82.77
NCI-H226,CTRPv2,0.019,97.98
NCI-H226,CTRPv2,0.039,70.55
NCI-H226,CTRPv2,0.078,85.57
NCI-H226,CTRPv2,0.16,78.89
NCI-H226,CTRPv2,0.31,100.0
NCI-H226,CTRPv2,0.62,78.84
NCI-H226,CTRPv2,1.2,78.99
NCI-H226,CTRPv2,2.5,100.8
NCI-H226,CTRPv2,5.0,78.07
NCI-H226,CTRPv2,10.0,95.5
NCI-H226,CTRPv2,20.0,84.03
NCI-H226,CTRPv2,40.0,77.87
PC-14,CTRPv2,0.0012,98.91
PC-14,CTRPv2,0.0024,103.7
PC-14,CTRPv2,0.0049,103.6
PC-14,CTRPv2,0.0097,101.0
PC-14,CTRPv2,0.019,88.03
PC-14,CTRPv2,0.039,90.35
PC-14,CTRPv2,0.078,84.38
PC-14,CTRPv2,0.16,80.0
PC-14,CTRPv2,0.31,81.5
PC-14,CTRPv2,0.62,106.4
PC-14,CTRPv2,1.2,99.1
PC-14,CTRPv2,2.5,88.73
PC-14,CTRPv2,5.0,86.54
PC-14,CTRPv2,10.0,98.21
PC-14,CTRPv2,20.0,96.9
PC-14,CTRPv2,40.0,72.26
SW 1271,CTRPv2,0.0012,103.2
SW 1271,CTRPv2,0.0024,93.86
SW 1271,CTRPv2,0.0049,88.8
SW 1271,CTRPv2,0.0097,103.4
SW 1271,CTRPv2,0.019,92.1
SW 1271,CTRPv2,0.039,74.52
SW 1271,CTRPv2,0.078,94.68
SW 1271,CTRPv2,0.16,109.0
SW 1271,CTRPv2,0.31,85.14
SW 1271,CTRPv2,0.62,104.8
SW 1271,CTRPv2,1.2,96.19
SW 1271,CTRPv2,2.5,105.4
SW 1271,CTRPv2,5.0,100.2
SW 1271,CTRPv2,10.0,73.42
SW 1271,CTRPv2,40.0,26.38
HCC-1195,CTRPv2,0.0012,107.9
HCC-1195,CTRPv2,0.0024,112.6
HCC-1195,CTRPv2,0.0049,107.3
HCC-1195,CTRPv2,0.0097,105.5
HCC-1195,CTRPv2,0.019,110.5
HCC-1195,CTRPv2,0.039,108.6
HCC-1195,CTRPv2,0.078,112.3
HCC-1195,CTRPv2,0.16,103.3
HCC-1195,CTRPv2,0.31,109.9
HCC-1195,CTRPv2,0.62,108.9
HCC-1195,CTRPv2,1.2,107.8
HCC-1195,CTRPv2,2.5,103.4
HCC-1195,CTRPv2,5.0,102.1
HCC-1195,CTRPv2,10.0,93.45
HCC-1195,CTRPv2,20.0,88.53
HCC-1195,CTRPv2,40.0,66.8
NCI-H1650,CTRPv2,0.0012,104.5
NCI-H1650,CTRPv2,0.0024,104.7
NCI-H1650,CTRPv2,0.0049,107.3
NCI-H1650,CTRPv2,0.0097,101.8
NCI-H1650,CTRPv2,0.019,105.0
NCI-H1650,CTRPv2,0.039,103.9
NCI-H1650,CTRPv2,0.078,107.4
NCI-H1650,CTRPv2,0.16,102.2
NCI-H1650,CTRPv2,0.31,103.7
NCI-H1650,CTRPv2,0.62,105.2
NCI-H1650,CTRPv2,1.2,109.0
NCI-H1650,CTRPv2,2.5,103.9
NCI-H1650,CTRPv2,5.0,84.25
NCI-H1650,CTRPv2,10.0,52.64
NCI-H1650,CTRPv2,20.0,18.0
NCI-H1650,CTRPv2,40.0,5.95
NCI-H446,CTRPv2,0.0012,109.6
NCI-H446,CTRPv2,0.0024,108.7
NCI-H446,CTRPv2,0.0049,112.7
NCI-H446,CTRPv2,0.0097,105.5
NCI-H446,CTRPv2,0.019,106.0
NCI-H446,CTRPv2,0.039,112.4
NCI-H446,CTRPv2,0.078,115.2
NCI-H446,CTRPv2,0.16,113.8
NCI-H446,CTRPv2,0.31,106.1
NCI-H446,CTRPv2,0.62,103.5
NCI-H446,CTRPv2,1.2,112.1
NCI-H446,CTRPv2,2.5,107.2
NCI-H446,CTRPv2,5.0,87.9
NCI-H446,CTRPv2,10.0,62.3
NCI-H446,CTRPv2,20.0,42.8
NCI-H446,CTRPv2,40.0,9.952
LOU-NH91,CTRPv2,0.0012,102.6
LOU-NH91,CTRPv2,0.0024,109.3
LOU-NH91,CTRPv2,0.0049,99.44
LOU-NH91,CTRPv2,0.0097,96.21
LOU-NH91,CTRPv2,0.019,106.1
LOU-NH91,CTRPv2,0.039,99.56
LOU-NH91,CTRPv2,0.078,101.6
LOU-NH91,CTRPv2,0.16,109.1
LOU-NH91,CTRPv2,0.31,92.7
LOU-NH91,CTRPv2,0.62,95.59
LOU-NH91,CTRPv2,1.2,95.25
LOU-NH91,CTRPv2,2.5,103.8
LOU-NH91,CTRPv2,5.0,88.9
LOU-NH91,CTRPv2,10.0,84.91
LOU-NH91,CTRPv2,20.0,78.5
LOU-NH91,CTRPv2,40.0,26.49
NCI-H889,CTRPv2,0.0012,98.16
NCI-H889,CTRPv2,0.0024,117.7
NCI-H889,CTRPv2,0.0049,92.7
NCI-H889,CTRPv2,0.0097,112.0
NCI-H889,CTRPv2,0.019,87.42
NCI-H889,CTRPv2,0.039,98.18
NCI-H889,CTRPv2,0.078,100.6
NCI-H889,CTRPv2,0.16,91.92
NCI-H889,CTRPv2,0.31,91.62
NCI-H889,CTRPv2,0.62,95.69
NCI-H889,CTRPv2,1.2,108.1
NCI-H889,CTRPv2,2.5,90.95
NCI-H889,CTRPv2,5.0,103.3
NCI-H889,CTRPv2,10.0,78.76
NCI-H889,CTRPv2,20.0,5.642
NCI-H889,CTRPv2,40.0,5.18
NCI-H661,CTRPv2,0.0012,95.37
NCI-H661,CTRPv2,0.0024,93.29
NCI-H661,CTRPv2,0.0049,90.79
NCI-H661,CTRPv2,0.0097,96.41
NCI-H661,CTRPv2,0.039,91.84
NCI-H661,CTRPv2,0.078,94.31
NCI-H661,CTRPv2,0.16,88.2
NCI-H661,CTRPv2,0.31,94.5
NCI-H661,CTRPv2,0.62,96.85
NCI-H661,CTRPv2,1.2,97.86
NCI-H661,CTRPv2,2.5,95.35
NCI-H661,CTRPv2,5.0,95.64
NCI-H661,CTRPv2,10.0,93.9
NCI-H661,CTRPv2,20.0,93.0
NCI-H661,CTRPv2,40.0,68.83
LCLC-97TM1,CTRPv2,0.0012,115.6
LCLC-97TM1,CTRPv2,0.0024,113.7
LCLC-97TM1,CTRPv2,0.0049,77.24
LCLC-97TM1,CTRPv2,0.0097,100.4
LCLC-97TM1,CTRPv2,0.019,103.2
LCLC-97TM1,CTRPv2,0.039,95.66
LCLC-97TM1,CTRPv2,0.078,106.6
LCLC-97TM1,CTRPv2,0.16,85.74
LCLC-97TM1,CTRPv2,0.31,105.1
LCLC-97TM1,CTRPv2,0.62,101.8
LCLC-97TM1,CTRPv2,1.2,79.6
LCLC-97TM1,CTRPv2,2.5,92.68
LCLC-97TM1,CTRPv2,5.0,105.3
LCLC-97TM1,CTRPv2,10.0,92.08
LCLC-97TM1,CTRPv2,20.0,68.57
LCLC-97TM1,CTRPv2,40.0,23.15
NCI-H1355,CTRPv2,0.0012,80.47
NCI-H1355,CTRPv2,0.0024,82.97
NCI-H1355,CTRPv2,0.0049,91.71
NCI-H1355,CTRPv2,0.0097,93.72
NCI-H1355,CTRPv2,0.019,89.54
NCI-H1355,CTRPv2,0.039,83.56
NCI-H1355,CTRPv2,0.078,89.35
NCI-H1355,CTRPv2,0.16,87.02
NCI-H1355,CTRPv2,0.31,89.45
NCI-H1355,CTRPv2,0.62,92.13
NCI-H1355,CTRPv2,1.2,89.89
NCI-H1355,CTRPv2,2.5,88.83
NCI-H1355,CTRPv2,5.0,85.8
NCI-H1355,CTRPv2,10.0,69.7
NCI-H1355,CTRPv2,20.0,44.23
NCI-H1355,CTRPv2,40.0,15.73
NCI-H1573,CTRPv2,0.0012,135.1
NCI-H1573,CTRPv2,0.0024,122.5
NCI-H1573,CTRPv2,0.0049,92.39
NCI-H1573,CTRPv2,0.0097,123.0
NCI-H1573,CTRPv2,0.019,100.5
NCI-H1573,CTRPv2,0.039,116.9
NCI-H1573,CTRPv2,0.078,113.7
NCI-H1573,CTRPv2,0.16,114.3
NCI-H1573,CTRPv2,0.31,109.7
NCI-H1573,CTRPv2,0.62,94.23
NCI-H1573,CTRPv2,1.2,115.7
NCI-H1573,CTRPv2,2.5,124.2
NCI-H1573,CTRPv2,5.0,93.91
NCI-H1573,CTRPv2,10.0,75.89
NCI-H1573,CTRPv2,20.0,113.4
NCI-H1573,CTRPv2,40.0,93.64
NCI-H1666,CTRPv2,0.0012,94.71
NCI-H1666,CTRPv2,0.0024,94.85
NCI-H1666,CTRPv2,0.0049,91.7
NCI-H1666,CTRPv2,0.0097,100.6
NCI-H1666,CTRPv2,0.019,90.57
NCI-H1666,CTRPv2,0.039,88.05
NCI-H1666,CTRPv2,0.078,90.1
NCI-H1666,CTRPv2,0.16,100.4
NCI-H1666,CTRPv2,0.31,93.22
NCI-H1666,CTRPv2,0.62,110.1
NCI-H1666,CTRPv2,1.2,103.9
NCI-H1666,CTRPv2,2.5,111.3
NCI-H1666,CTRPv2,5.0,98.52
NCI-H1666,CTRPv2,10.0,77.79
NCI-H1666,CTRPv2,20.0,35.99
NCI-H1666,CTRPv2,40.0,13.28
NCI-H2087,CTRPv2,0.0012,94.19
NCI-H2087,CTRPv2,0.0024,90.94
NCI-H2087,CTRPv2,0.0049,89.84
NCI-H2087,CTRPv2,0.0097,90.0
NCI-H2087,CTRPv2,0.019,96.83
NCI-H2087,CTRPv2,0.039,96.92
NCI-H2087,CTRPv2,0.078,92.69
NCI-H2087,CTRPv2,0.16,87.3
NCI-H2087,CTRPv2,0.31,84.77
NCI-H2087,CTRPv2,0.62,88.92
NCI-H2087,CTRPv2,1.2,95.69
NCI-H2087,CTRPv2,2.5,97.91
NCI-H2087,CTRPv2,5.0,70.82
NCI-H2087,CTRPv2,10.0,62.3
NCI-H2087,CTRPv2,20.0,27.56
NCI-H2087,CTRPv2,40.0,10.1
EPLC-272H,CTRPv2,0.0012,101.5
EPLC-272H,CTRPv2,0.0024,105.4
EPLC-272H,CTRPv2,0.0049,96.29
EPLC-272H,CTRPv2,0.0097,112.5
EPLC-272H,CTRPv2,0.019,94.5
EPLC-272H,CTRPv2,0.039,101.2
EPLC-272H,CTRPv2,0.078,98.52
EPLC-272H,CTRPv2,0.16,82.76
EPLC-272H,CTRPv2,0.31,86.94
EPLC-272H,CTRPv2,0.62,93.12
EPLC-272H,CTRPv2,1.2,121.4
EPLC-272H,CTRPv2,2.5,104.8
EPLC-272H,CTRPv2,5.0,90.82
EPLC-272H,CTRPv2,10.0,84.05
EPLC-272H,CTRPv2,20.0,48.91
EPLC-272H,CTRPv2,40.0,20.09
NCI-H2085,CTRPv2,0.0012,111.7
NCI-H2085,CTRPv2,0.0024,129.9
NCI-H2085,CTRPv2,0.0049,106.1
NCI-H2085,CTRPv2,0.0097,108.1
NCI-H2085,CTRPv2,0.039,104.9
NCI-H2085,CTRPv2,0.078,109.0
NCI-H2085,CTRPv2,0.16,115.7
NCI-H2085,CTRPv2,0.31,86.1
NCI-H2085,CTRPv2,0.62,75.36
NCI-H2085,CTRPv2,1.2,84.66
NCI-H2085,CTRPv2,2.5,105.5
NCI-H2085,CTRPv2,5.0,93.73
NCI-H2085,CTRPv2,10.0,82.0
NCI-H2085,CTRPv2,20.0,96.78
NCI-H2085,CTRPv2,40.0,81.52
NCI-H520,CTRPv2,0.0012,103.1
NCI-H520,CTRPv2,0.0024,109.2
NCI-H520,CTRPv2,0.0049,97.64
NCI-H520,CTRPv2,0.0097,103.4
NCI-H520,CTRPv2,0.039,100.3
NCI-H520,CTRPv2,0.078,102.6
NCI-H520,CTRPv2,0.16,97.55
NCI-H520,CTRPv2,0.31,94.55
NCI-H520,CTRPv2,0.62,95.56
NCI-H520,CTRPv2,1.2,101.9
NCI-H520,CTRPv2,2.5,100.7
NCI-H520,CTRPv2,5.0,102.3
NCI-H520,CTRPv2,10.0,91.7
NCI-H520,CTRPv2,20.0,90.9
NCI-H520,CTRPv2,40.0,89.43
NCI-H1373,CTRPv2,0.0012,101.6
NCI-H1373,CTRPv2,0.0024,105.4
NCI-H1373,CTRPv2,0.0049,102.7
NCI-H1373,CTRPv2,0.0097,88.18
NCI-H1373,CTRPv2,0.019,100.4
NCI-H1373,CTRPv2,0.039,95.76
NCI-H1373,CTRPv2,0.078,96.58
NCI-H1373,CTRPv2,0.16,100.1
NCI-H1373,CTRPv2,0.31,96.72
NCI-H1373,CTRPv2,0.62,93.88
NCI-H1373,CTRPv2,1.2,96.12
NCI-H1373,CTRPv2,2.5,96.98
NCI-H1373,CTRPv2,5.0,97.12
NCI-H1373,CTRPv2,10.0,86.18
NCI-H1373,CTRPv2,20.0,92.51
NCI-H1373,CTRPv2,40.0,68.56
NCI-H1792,CTRPv2,0.0012,99.35
NCI-H1792,CTRPv2,0.0024,101.2
NCI-H1792,CTRPv2,0.0049,99.45
NCI-H1792,CTRPv2,0.0097,102.3
NCI-H1792,CTRPv2,0.019,100.8
NCI-H1792,CTRPv2,0.039,99.6
NCI-H1792,CTRPv2,0.078,103.4
NCI-H1792,CTRPv2,0.16,100.7
NCI-H1792,CTRPv2,0.31,97.76
NCI-H1792,CTRPv2,0.62,96.61
NCI-H1792,CTRPv2,1.2,98.15
NCI-H1792,CTRPv2,2.5,99.12
NCI-H1792,CTRPv2,5.0,97.55
NCI-H1792,CTRPv2,10.0,96.73
NCI-H1792,CTRPv2,20.0,97.51
NCI-H1792,CTRPv2,40.0,54.19
A549,CTRPv2,0.0012,101.5
A549,CTRPv2,0.0024,105.0
A549,CTRPv2,0.0049,104.2
A549,CTRPv2,0.0097,102.9
A549,CTRPv2,0.019,101.6
A549,CTRPv2,0.039,101.0
A549,CTRPv2,0.078,101.8
A549,CTRPv2,0.16,103.4
A549,CTRPv2,0.31,103.3
A549,CTRPv2,0.62,101.8
A549,CTRPv2,1.2,100.9
A549,CTRPv2,2.5,102.1
A549,CTRPv2,5.0,103.2
A549,CTRPv2,10.0,93.43
A549,CTRPv2,20.0,94.58
A549,CTRPv2,40.0,55.55
NCI-H2122,CTRPv2,0.0012,89.02
NCI-H2122,CTRPv2,0.0024,98.82
NCI-H2122,CTRPv2,0.0049,99.65
NCI-H2122,CTRPv2,0.0097,92.21
NCI-H2122,CTRPv2,0.019,100.9
NCI-H2122,CTRPv2,0.039,91.86
NCI-H2122,CTRPv2,0.078,100.9
NCI-H2122,CTRPv2,0.16,100.9
NCI-H2122,CTRPv2,0.31,96.2
NCI-H2122,CTRPv2,0.62,100.1
NCI-H2122,CTRPv2,1.2,98.05
NCI-H2122,CTRPv2,2.5,97.57
NCI-H2122,CTRPv2,5.0,105.4
NCI-H2122,CTRPv2,10.0,95.6
NCI-H2122,CTRPv2,20.0,101.9
NCI-H2122,CTRPv2,40.0,94.07
NCI-H460,CTRPv2,0.0012,99.02
NCI-H460,CTRPv2,0.0024,100.2
NCI-H460,CTRPv2,0.0049,93.47
NCI-H460,CTRPv2,0.0097,90.99
NCI-H460,CTRPv2,0.019,102.5
NCI-H460,CTRPv2,0.039,98.18
NCI-H460,CTRPv2,0.078,92.54
NCI-H460,CTRPv2,0.16,89.92
NCI-H460,CTRPv2,0.31,87.38
NCI-H460,CTRPv2,0.62,87.79
NCI-H460,CTRPv2,1.2,84.5
NCI-H460,CTRPv2,2.5,84.49
NCI-H460,CTRPv2,5.0,97.03
NCI-H460,CTRPv2,10.0,97.98
NCI-H460,CTRPv2,20.0,85.85
NCI-H460,CTRPv2,40.0,88.99
NCI-H2172,CTRPv2,0.0012,101.1
NCI-H2172,CTRPv2,0.0024,98.23
NCI-H2172,CTRPv2,0.0049,94.74
NCI-H2172,CTRPv2,0.0097,100.1
NCI-H2172,CTRPv2,0.019,98.83
NCI-H2172,CTRPv2,0.039,93.73
NCI-H2172,CTRPv2,0.078,94.96
NCI-H2172,CTRPv2,0.16,98.11
NCI-H2172,CTRPv2,0.31,95.68
NCI-H2172,CTRPv2,0.62,98.11
NCI-H2172,CTRPv2,1.2,93.06
NCI-H2172,CTRPv2,2.5,89.44
NCI-H2172,CTRPv2,5.0,93.77
NCI-H2172,CTRPv2,10.0,93.08
NCI-H2172,CTRPv2,20.0,97.98
NCI-H2172,CTRPv2,40.0,92.18
NCI-H2286,CTRPv2,0.0012,109.4
NCI-H2286,CTRPv2,0.0024,107.8
NCI-H2286,CTRPv2,0.0049,98.38
NCI-H2286,CTRPv2,0.0097,103.6
NCI-H2286,CTRPv2,0.019,113.2
NCI-H2286,CTRPv2,0.039,109.7
NCI-H2286,CTRPv2,0.078,93.38
NCI-H2286,CTRPv2,0.16,99.19
NCI-H2286,CTRPv2,0.31,101.7
NCI-H2286,CTRPv2,0.62,95.9
NCI-H2286,CTRPv2,1.2,108.1
NCI-H2286,CTRPv2,2.5,100.5
NCI-H2286,CTRPv2,5.0,92.41
NCI-H2286,CTRPv2,10.0,68.32
NCI-H441,CTRPv2,0.0012,105.2
NCI-H441,CTRPv2,0.0024,104.9
NCI-H441,CTRPv2,0.0049,105.3
NCI-H441,CTRPv2,0.0097,97.25
NCI-H441,CTRPv2,0.019,104.3
NCI-H441,CTRPv2,0.039,101.0
NCI-H441,CTRPv2,0.078,107.5
NCI-H441,CTRPv2,0.16,106.7
NCI-H441,CTRPv2,0.31,109.2
NCI-H441,CTRPv2,0.62,101.9
NCI-H441,CTRPv2,1.2,100.0
NCI-H441,CTRPv2,2.5,106.3
NCI-H441,CTRPv2,5.0,99.64
NCI-H441,CTRPv2,10.0,99.08
NCI-H441,CTRPv2,20.0,103.6
NCI-H441,CTRPv2,40.0,96.04
A549,CTRPv2,0.0012,93.66
A549,CTRPv2,0.0024,103.6
A549,CTRPv2,0.0049,93.61
A549,CTRPv2,0.0097,86.41
A549,CTRPv2,0.019,101.1
A549,CTRPv2,0.039,98.34
A549,CTRPv2,0.078,91.54
A549,CTRPv2,0.16,101.1
A549,CTRPv2,0.31,92.23
A549,CTRPv2,0.62,100.2
A549,CTRPv2,1.2,93.92
A549,CTRPv2,2.5,95.95
A549,CTRPv2,5.0,94.63
A549,CTRPv2,10.0,90.32
A549,CTRPv2,20.0,32.86
A549,CTRPv2,40.0,5.491
Sq-1,CTRPv2,0.0012,119.7
Sq-1,CTRPv2,0.0024,106.9
Sq-1,CTRPv2,0.0049,113.7
Sq-1,CTRPv2,0.0097,104.8
Sq-1,CTRPv2,0.019,123.8
Sq-1,CTRPv2,0.039,116.5
Sq-1,CTRPv2,0.078,102.3
Sq-1,CTRPv2,0.16,103.1
Sq-1,CTRPv2,0.31,95.35
Sq-1,CTRPv2,0.62,100.8
Sq-1,CTRPv2,1.2,99.64
Sq-1,CTRPv2,2.5,99.69
Sq-1,CTRPv2,5.0,93.98
Sq-1,CTRPv2,10.0,77.7
Sq-1,CTRPv2,20.0,90.77
Sq-1,CTRPv2,40.0,50.33
NCI-H524,CTRPv2,0.0012,110.3
NCI-H524,CTRPv2,0.0024,127.5
NCI-H524,CTRPv2,0.0049,149.1
NCI-H524,CTRPv2,0.0097,151.3
NCI-H524,CTRPv2,0.019,122.1
NCI-H524,CTRPv2,0.039,98.87
NCI-H524,CTRPv2,0.078,67.52
NCI-H524,CTRPv2,0.16,101.5
NCI-H524,CTRPv2,0.31,97.73
NCI-H524,CTRPv2,0.62,68.41
NCI-H524,CTRPv2,1.2,66.2
NCI-H524,CTRPv2,2.5,25.88
NCI-H524,CTRPv2,5.0,11.98
NCI-H524,CTRPv2,10.0,9.943
NCI-H524,CTRPv2,20.0,9.11
NCI-H524,CTRPv2,40.0,8.732
Calu-6,CTRPv2,0.0012,102.6
Calu-6,CTRPv2,0.0024,104.0
Calu-6,CTRPv2,0.0049,97.52
Calu-6,CTRPv2,0.0097,105.4
Calu-6,CTRPv2,0.019,106.7
Calu-6,CTRPv2,0.039,99.11
Calu-6,CTRPv2,0.078,105.7
Calu-6,CTRPv2,0.16,97.61
Calu-6,CTRPv2,0.31,102.7
Calu-6,CTRPv2,0.62,104.4
Calu-6,CTRPv2,1.2,97.9
Calu-6,CTRPv2,2.5,100.9
Calu-6,CTRPv2,5.0,91.99
Calu-6,CTRPv2,10.0,70.73
Calu-6,CTRPv2,20.0,3.395
Calu-6,CTRPv2,40.0,3.192
EBC-1,CTRPv2,0.0012,96.87
EBC-1,CTRPv2,0.0024,104.4
EBC-1,CTRPv2,0.0049,98.26
EBC-1,CTRPv2,0.0097,94.2
EBC-1,CTRPv2,0.019,93.77
EBC-1,CTRPv2,0.039,97.8
EBC-1,CTRPv2,0.078,97.89
EBC-1,CTRPv2,0.16,102.8
EBC-1,CTRPv2,0.31,107.8
EBC-1,CTRPv2,0.62,102.5
EBC-1,CTRPv2,1.2,103.1
EBC-1,CTRPv2,2.5,109.9
EBC-1,CTRPv2,5.0,104.1
EBC-1,CTRPv2,10.0,100.2
EBC-1,CTRPv2,20.0,95.14
EBC-1,CTRPv2,40.0,68.73
NCI-H1755,CTRPv2,0.0012,122.8
NCI-H1755,CTRPv2,0.0024,116.1
NCI-H1755,CTRPv2,0.0049,120.0
NCI-H1755,CTRPv2,0.0097,123.9
NCI-H1755,CTRPv2,0.019,119.1
NCI-H1755,CTRPv2,0.039,118.8
NCI-H1755,CTRPv2,0.078,107.6
NCI-H1755,CTRPv2,0.16,114.6
NCI-H1755,CTRPv2,0.31,109.5
NCI-H1755,CTRPv2,0.62,119.4
NCI-H1755,CTRPv2,1.2,127.5
NCI-H1755,CTRPv2,2.5,109.0
NCI-H1755,CTRPv2,5.0,99.93
NCI-H1755,CTRPv2,10.0,96.38
NCI-H1755,CTRPv2,20.0,55.92
NCI-H1755,CTRPv2,40.0,19.56
SK-LU-1,CTRPv2,0.0012,116.2
SK-LU-1,CTRPv2,0.0024,117.5
SK-LU-1,CTRPv2,0.0049,109.3
SK-LU-1,CTRPv2,0.0097,114.6
SK-LU-1,CTRPv2,0.019,114.2
SK-LU-1,CTRPv2,0.039,113.1
SK-LU-1,CTRPv2,0.078,110.2
SK-LU-1,CTRPv2,0.16,110.0
SK-LU-1,CTRPv2,0.31,104.7
SK-LU-1,CTRPv2,0.62,83.06
SK-LU-1,CTRPv2,1.2,96.41
SK-LU-1,CTRPv2,2.5,91.84
SK-LU-1,CTRPv2,5.0,101.3
SK-LU-1,CTRPv2,10.0,99.9
SK-LU-1,CTRPv2,20.0,75.66
SK-LU-1,CTRPv2,40.0,15.56
NCI-H1184,CTRPv2,0.0012,120.2
NCI-H1184,CTRPv2,0.0024,120.0
NCI-H1184,CTRPv2,0.0049,110.0
NCI-H1184,CTRPv2,0.0097,107.9
NCI-H1184,CTRPv2,0.019,120.5
NCI-H1184,CTRPv2,0.039,123.1
NCI-H1184,CTRPv2,0.078,121.5
NCI-H1184,CTRPv2,0.16,105.6
NCI-H1184,CTRPv2,0.31,85.67
NCI-H1184,CTRPv2,0.62,72.64
NCI-H1184,CTRPv2,1.2,79.36
NCI-H1184,CTRPv2,2.5,73.2
NCI-H1184,CTRPv2,5.0,47.39
NCI-H1184,CTRPv2,10.0,21.16
NCI-H1184,CTRPv2,20.0,8.196
NCI-H1184,CTRPv2,40.0,2.631
LXF-289,CTRPv2,0.0012,106.5
LXF-289,CTRPv2,0.0024,107.5
LXF-289,CTRPv2,0.0049,101.9
LXF-289,CTRPv2,0.0097,106.0
LXF-289,CTRPv2,0.019,103.2
LXF-289,CTRPv2,0.039,98.28
LXF-289,CTRPv2,0.078,101.4
LXF-289,CTRPv2,0.16,101.0
LXF-289,CTRPv2,0.31,98.94
LXF-289,CTRPv2,0.62,103.6
LXF-289,CTRPv2,1.2,98.58
LXF-289,CTRPv2,2.5,98.31
LXF-289,CTRPv2,5.0,94.19
LXF-289,CTRPv2,10.0,93.62
LXF-289,CTRPv2,20.0,83.79
LXF-289,CTRPv2,40.0,35.03
NCI-H1435,CTRPv2,0.0012,101.6
NCI-H1435,CTRPv2,0.0024,105.9
NCI-H1435,CTRPv2,0.0049,109.1
NCI-H1435,CTRPv2,0.0097,96.86
NCI-H1435,CTRPv2,0.019,104.5
NCI-H1435,CTRPv2,0.039,92.76
NCI-H1435,CTRPv2,0.078,103.4
NCI-H1435,CTRPv2,0.16,102.0
NCI-H1435,CTRPv2,0.31,106.3
NCI-H1435,CTRPv2,0.62,110.7
NCI-H1435,CTRPv2,1.2,107.1
NCI-H1435,CTRPv2,2.5,104.6
NCI-H1435,CTRPv2,5.0,97.41
NCI-H1435,CTRPv2,10.0,96.53
NCI-H1435,CTRPv2,20.0,89.5
