Cell Line,Dataset,Dose,Response
NU-DUL-1,CTRPv2,0.036,100.1
NU-DUL-1,CTRPv2,0.15,104.0
NU-DUL-1,CTRPv2,0.58,100.1
NU-DUL-1,CTRPv2,1.2,98.08
NU-DUL-1,CTRPv2,2.3,91.5
NU-DUL-1,CTRPv2,4.7,91.3
NU-DUL-1,CTRPv2,9.3,78.65
NU-DUL-1,CTRPv2,19.0,8.611
NU-DUL-1,CTRPv2,37.0,4.861
NU-DUL-1,CTRPv2,75.0,4.252
NU-DUL-1,CTRPv2,150.0,4.391
RCH-ACV,CTRPv2,0.0046,90.96
RCH-ACV,CTRPv2,0.0091,107.5
RCH-ACV,CTRPv2,0.018,91.07
RCH-ACV,CTRPv2,0.036,102.0
RCH-ACV,CTRPv2,0.15,100.0
RCH-ACV,CTRPv2,0.58,92.93
RCH-ACV,CTRPv2,1.2,92.25
RCH-ACV,CTRPv2,2.3,85.52
RCH-ACV,CTRPv2,4.7,90.11
RCH-ACV,CTRPv2,9.3,66.83
RCH-ACV,CTRPv2,19.0,53.45
RCH-ACV,CTRPv2,37.0,50.97
RCH-ACV,CTRPv2,75.0,51.58
RCH-ACV,CTRPv2,150.0,55.32
JK-1,CTRPv2,0.0046,103.1
JK-1,CTRPv2,0.0091,114.0
JK-1,CTRPv2,0.018,80.91
JK-1,CTRPv2,0.036,124.7
JK-1,CTRPv2,0.15,120.4
JK-1,CTRPv2,0.58,86.87
JK-1,CTRPv2,1.2,77.97
JK-1,CTRPv2,2.3,73.37
JK-1,CTRPv2,4.7,55.6
JK-1,CTRPv2,9.3,48.02
JK-1,CTRPv2,19.0,23.14
JK-1,CTRPv2,37.0,71.39
JK-1,CTRPv2,75.0,106.6
JK-1,CTRPv2,150.0,102.1
MHH-CALL-4,CTRPv2,0.0046,106.2
MHH-CALL-4,CTRPv2,0.0091,114.8
MHH-CALL-4,CTRPv2,0.018,106.3
MHH-CALL-4,CTRPv2,0.036,104.5
MHH-CALL-4,CTRPv2,0.15,115.5
MHH-CALL-4,CTRPv2,0.58,111.8
MHH-CALL-4,CTRPv2,1.2,119.0
MHH-CALL-4,CTRPv2,2.3,115.8
MHH-CALL-4,CTRPv2,4.7,98.55
MHH-CALL-4,CTRPv2,9.3,104.1
MHH-CALL-4,CTRPv2,19.0,78.22
MHH-CALL-4,CTRPv2,37.0,96.2
MHH-CALL-4,CTRPv2,75.0,80.21
MONO-MAC-6,CTRPv2,0.0046,130.1
MONO-MAC-6,CTRPv2,0.0091,121.8
MONO-MAC-6,CTRPv2,0.018,78.39
MONO-MAC-6,CTRPv2,0.036,98.1
MONO-MAC-6,CTRPv2,0.15,97.46
MONO-MAC-6,CTRPv2,0.58,93.53
MONO-MAC-6,CTRPv2,1.2,75.21
MONO-MAC-6,CTRPv2,2.3,55.33
MONO-MAC-6,CTRPv2,4.7,68.7
MONO-MAC-6,CTRPv2,9.3,41.17
MONO-MAC-6,CTRPv2,19.0,36.22
MONO-MAC-6,CTRPv2,37.0,36.16
MONO-MAC-6,CTRPv2,75.0,37.41
MONO-MAC-6,CTRPv2,150.0,101.9
P3HR-1,CTRPv2,0.0046,99.56
P3HR-1,CTRPv2,0.0091,101.2
P3HR-1,CTRPv2,0.018,99.43
P3HR-1,CTRPv2,0.036,101.2
P3HR-1,CTRPv2,0.15,101.9
P3HR-1,CTRPv2,0.58,100.8
P3HR-1,CTRPv2,1.2,101.3
P3HR-1,CTRPv2,2.3,103.2
P3HR-1,CTRPv2,4.7,97.58
P3HR-1,CTRPv2,9.3,104.3
P3HR-1,CTRPv2,19.0,101.9
P3HR-1,CTRPv2,37.0,105.1
P3HR-1,CTRPv2,75.0,103.9
P3HR-1,CTRPv2,150.0,103.9
RI-1,CTRPv2,0.0046,105.6
RI-1,CTRPv2,0.0091,102.6
RI-1,CTRPv2,0.018,90.4
RI-1,CTRPv2,0.036,109.1
RI-1,CTRPv2,0.15,109.2
RI-1,CTRPv2,0.58,92.72
RI-1,CTRPv2,1.2,112.2
RI-1,CTRPv2,2.3,104.6
RI-1,CTRPv2,4.7,91.05
RI-1,CTRPv2,9.3,70.39
RI-1,CTRPv2,19.0,31.19
RI-1,CTRPv2,37.0,25.14
RI-1,CTRPv2,75.0,18.53
RI-1,CTRPv2,150.0,83.31
P3HR-1,CTRPv2,0.0046,117.2
P3HR-1,CTRPv2,0.0091,83.92
P3HR-1,CTRPv2,0.018,91.36
P3HR-1,CTRPv2,0.036,104.4
P3HR-1,CTRPv2,0.15,88.47
P3HR-1,CTRPv2,0.58,98.78
P3HR-1,CTRPv2,1.2,81.72
P3HR-1,CTRPv2,2.3,80.27
P3HR-1,CTRPv2,4.7,71.32
P3HR-1,CTRPv2,9.3,66.4
P3HR-1,CTRPv2,19.0,38.22
P3HR-1,CTRPv2,37.0,101.0
P3HR-1,CTRPv2,75.0,104.7
P3HR-1,CTRPv2,150.0,193.0
SU-DHL-8,CTRPv2,0.0046,96.3
SU-DHL-8,CTRPv2,0.0091,88.34
SU-DHL-8,CTRPv2,0.018,93.83
SU-DHL-8,CTRPv2,0.036,95.07
SU-DHL-8,CTRPv2,0.15,97.69
SU-DHL-8,CTRPv2,0.58,105.7
SU-DHL-8,CTRPv2,1.2,92.32
SU-DHL-8,CTRPv2,2.3,106.7
SU-DHL-8,CTRPv2,4.7,99.2
SU-DHL-8,CTRPv2,9.3,120.4
SU-DHL-8,CTRPv2,19.0,27.18
SU-DHL-8,CTRPv2,37.0,84.84
SU-DHL-8,CTRPv2,75.0,92.56
SU-DHL-8,CTRPv2,150.0,95.7
KARPAS-620,CTRPv2,0.0046,97.83
KARPAS-620,CTRPv2,0.0091,98.99
KARPAS-620,CTRPv2,0.018,94.24
KARPAS-620,CTRPv2,0.036,100.2
KARPAS-620,CTRPv2,0.073,95.44
KARPAS-620,CTRPv2,0.15,95.08
KARPAS-620,CTRPv2,0.29,105.2
KARPAS-620,CTRPv2,0.58,101.1
KARPAS-620,CTRPv2,75.0,37.62
KARPAS-620,CTRPv2,150.0,101.8
MOLP-2,CTRPv2,0.0046,110.1
MOLP-2,CTRPv2,0.0091,105.4
MOLP-2,CTRPv2,0.018,102.3
MOLP-2,CTRPv2,0.036,104.6
MOLP-2,CTRPv2,0.073,105.6
MOLP-2,CTRPv2,0.15,109.9
MOLP-2,CTRPv2,0.29,97.63
MOLP-2,CTRPv2,0.58,104.3
MOLP-2,CTRPv2,19.0,83.27
MOLP-2,CTRPv2,37.0,71.76
MOLP-2,CTRPv2,75.0,91.78
MOLP-2,CTRPv2,150.0,109.4
BV-173,CTRPv2,0.0046,103.0
BV-173,CTRPv2,0.0091,107.6
BV-173,CTRPv2,0.018,108.7
BV-173,CTRPv2,0.036,106.6
BV-173,CTRPv2,0.073,106.7
BV-173,CTRPv2,0.15,104.6
BV-173,CTRPv2,0.29,105.9
BV-173,CTRPv2,0.58,104.3
BV-173,CTRPv2,19.0,33.79
BV-173,CTRPv2,37.0,87.08
BV-173,CTRPv2,75.0,59.55
BV-173,CTRPv2,150.0,104.1
KMS-11,CTRPv2,0.0046,74.23
KMS-11,CTRPv2,0.0091,85.13
KMS-11,CTRPv2,0.018,101.3
KMS-11,CTRPv2,0.036,87.61
KMS-11,CTRPv2,0.073,82.33
KMS-11,CTRPv2,0.15,81.77
KMS-11,CTRPv2,0.29,78.17
KMS-11,CTRPv2,0.58,86.46
KMS-11,CTRPv2,19.0,48.06
KMS-11,CTRPv2,37.0,53.48
KMS-11,CTRPv2,75.0,110.3
KMS-11,CTRPv2,150.0,123.2
L-363,CTRPv2,0.0046,102.6
L-363,CTRPv2,0.0091,100.1
L-363,CTRPv2,0.018,101.0
L-363,CTRPv2,0.036,105.6
L-363,CTRPv2,0.073,103.8
L-363,CTRPv2,0.15,101.3
L-363,CTRPv2,0.29,103.5
L-363,CTRPv2,0.58,102.5
L-363,CTRPv2,19.0,93.72
L-363,CTRPv2,37.0,106.9
L-363,CTRPv2,75.0,80.76
MHH-CALL-3,CTRPv2,0.0046,85.82
MHH-CALL-3,CTRPv2,0.0091,92.54
MHH-CALL-3,CTRPv2,0.018,93.23
MHH-CALL-3,CTRPv2,0.036,99.51
MHH-CALL-3,CTRPv2,0.073,84.31
MHH-CALL-3,CTRPv2,0.15,99.93
MHH-CALL-3,CTRPv2,0.29,96.39
MHH-CALL-3,CTRPv2,0.58,99.59
MHH-CALL-3,CTRPv2,19.0,80.09
MHH-CALL-3,CTRPv2,37.0,102.7
MHH-CALL-3,CTRPv2,75.0,116.1
MHH-CALL-3,CTRPv2,150.0,116.6
SR-786,CTRPv2,0.0046,99.93
SR-786,CTRPv2,0.0091,103.0
SR-786,CTRPv2,0.018,103.2
SR-786,CTRPv2,0.036,102.1
SR-786,CTRPv2,0.073,103.2
SR-786,CTRPv2,0.15,101.9
SR-786,CTRPv2,0.29,102.9
SR-786,CTRPv2,0.58,103.1
SR-786,CTRPv2,19.0,82.67
SR-786,CTRPv2,37.0,96.95
SR-786,CTRPv2,75.0,98.08
SR-786,CTRPv2,150.0,99.82
AMO-1,CTRPv2,0.0046,101.0
AMO-1,CTRPv2,0.0091,102.4
AMO-1,CTRPv2,0.018,101.7
AMO-1,CTRPv2,0.036,104.1
AMO-1,CTRPv2,0.15,101.7
AMO-1,CTRPv2,0.58,100.5
AMO-1,CTRPv2,1.2,102.1
AMO-1,CTRPv2,2.3,105.0
AMO-1,CTRPv2,4.7,102.4
AMO-1,CTRPv2,9.3,103.0
AMO-1,CTRPv2,19.0,57.77
AMO-1,CTRPv2,37.0,60.01
MC116,CTRPv2,0.0046,101.0
MC116,CTRPv2,0.0091,101.9
MC116,CTRPv2,0.018,102.1
MC116,CTRPv2,0.036,103.4
MC116,CTRPv2,0.15,101.2
MC116,CTRPv2,0.58,100.4
MC116,CTRPv2,1.2,100.1
MC116,CTRPv2,2.3,99.82
MC116,CTRPv2,4.7,95.14
MC116,CTRPv2,9.3,97.12
MC116,CTRPv2,19.0,53.94
MC116,CTRPv2,37.0,90.11
MC116,CTRPv2,75.0,99.74
MC116,CTRPv2,150.0,101.7
MOLM-16,CTRPv2,0.0046,107.7
MOLM-16,CTRPv2,0.0091,105.9
MOLM-16,CTRPv2,0.018,106.5
MOLM-16,CTRPv2,0.036,102.1
MOLM-16,CTRPv2,0.15,99.72
MOLM-16,CTRPv2,0.58,103.5
MOLM-16,CTRPv2,1.2,107.5
MOLM-16,CTRPv2,2.3,98.9
MOLM-16,CTRPv2,4.7,85.85
MOLM-16,CTRPv2,19.0,25.39
MOLM-16,CTRPv2,37.0,44.44
MOLM-16,CTRPv2,75.0,61.96
MOLM-16,CTRPv2,150.0,107.2
SU-DHL-4,CTRPv2,0.0046,101.6
SU-DHL-4,CTRPv2,0.0091,98.8
SU-DHL-4,CTRPv2,0.018,100.8
SU-DHL-4,CTRPv2,0.036,101.2
SU-DHL-4,CTRPv2,0.15,97.81
SU-DHL-4,CTRPv2,0.58,97.37
SU-DHL-4,CTRPv2,1.2,96.3
SU-DHL-4,CTRPv2,2.3,94.13
SU-DHL-4,CTRPv2,4.7,94.06
SU-DHL-4,CTRPv2,9.3,90.81
SU-DHL-4,CTRPv2,19.0,19.8
SU-DHL-4,CTRPv2,37.0,72.95
SU-DHL-4,CTRPv2,75.0,90.71
SU-DHL-4,CTRPv2,150.0,94.87
SU-DHL-6,CTRPv2,0.0046,108.9
SU-DHL-6,CTRPv2,0.0091,104.0
SU-DHL-6,CTRPv2,0.018,111.5
SU-DHL-6,CTRPv2,0.036,106.2
SU-DHL-6,CTRPv2,0.15,105.7
SU-DHL-6,CTRPv2,0.58,102.6
SU-DHL-6,CTRPv2,1.2,112.9
SU-DHL-6,CTRPv2,2.3,108.0
SU-DHL-6,CTRPv2,4.7,103.4
SU-DHL-6,CTRPv2,9.3,99.69
SU-DHL-6,CTRPv2,19.0,41.91
SU-DHL-6,CTRPv2,37.0,85.07
SU-DHL-6,CTRPv2,75.0,48.77
SU-DHL-6,CTRPv2,150.0,91.31
ME-1,CTRPv2,0.0046,104.6
ME-1,CTRPv2,0.0091,89.63
ME-1,CTRPv2,0.018,94.07
ME-1,CTRPv2,0.036,101.0
ME-1,CTRPv2,0.073,90.35
ME-1,CTRPv2,0.15,94.02
ME-1,CTRPv2,0.29,92.97
ME-1,CTRPv2,0.58,98.64
ME-1,CTRPv2,19.0,74.55
ME-1,CTRPv2,37.0,90.16
ME-1,CTRPv2,75.0,101.7
ME-1,CTRPv2,150.0,98.55
PL-21,CTRPv2,0.0046,98.01
PL-21,CTRPv2,0.0091,97.01
PL-21,CTRPv2,0.018,93.46
PL-21,CTRPv2,0.036,101.0
PL-21,CTRPv2,0.073,99.09
PL-21,CTRPv2,0.15,100.9
PL-21,CTRPv2,0.29,94.62
PL-21,CTRPv2,0.58,95.68
PL-21,CTRPv2,19.0,48.1
PL-21,CTRPv2,37.0,58.17
RPMI-8226,CTRPv2,0.0046,91.23
RPMI-8226,CTRPv2,0.0091,101.6
RPMI-8226,CTRPv2,0.018,91.16
RPMI-8226,CTRPv2,0.036,103.9
RPMI-8226,CTRPv2,0.073,102.3
RPMI-8226,CTRPv2,0.15,100.7
RPMI-8226,CTRPv2,0.29,99.45
RPMI-8226,CTRPv2,0.58,98.5
RPMI-8226,CTRPv2,19.0,63.63
RPMI-8226,CTRPv2,37.0,77.75
RPMI-8226,CTRPv2,75.0,97.71
RPMI-8226,CTRPv2,150.0,104.2
SKM-1,CTRPv2,0.0046,102.8
SKM-1,CTRPv2,0.0091,109.9
SKM-1,CTRPv2,0.018,104.4
SKM-1,CTRPv2,0.036,104.1
SKM-1,CTRPv2,0.073,107.1
SKM-1,CTRPv2,0.15,108.8
SKM-1,CTRPv2,0.29,102.7
SKM-1,CTRPv2,0.58,102.6
SKM-1,CTRPv2,19.0,82.22
SKM-1,CTRPv2,37.0,95.94
SKM-1,CTRPv2,75.0,100.8
SKM-1,CTRPv2,150.0,103.7
SUP-T1,CTRPv2,0.0046,97.02
SUP-T1,CTRPv2,0.0091,90.62
SUP-T1,CTRPv2,0.018,99.56
SUP-T1,CTRPv2,0.036,99.93
SUP-T1,CTRPv2,0.073,103.8
SUP-T1,CTRPv2,0.15,107.2
SUP-T1,CTRPv2,0.29,105.1
SUP-T1,CTRPv2,0.58,98.03
SUP-T1,CTRPv2,19.0,70.33
SUP-T1,CTRPv2,37.0,78.71
SUP-T1,CTRPv2,75.0,95.81
SUP-T1,CTRPv2,150.0,103.2
GDM-1,CTRPv2,0.0046,98.41
GDM-1,CTRPv2,0.0091,93.68
GDM-1,CTRPv2,0.018,101.5
GDM-1,CTRPv2,0.036,97.32
GDM-1,CTRPv2,0.073,92.43
GDM-1,CTRPv2,0.15,96.14
GDM-1,CTRPv2,0.29,93.49
GDM-1,CTRPv2,0.58,98.32
GDM-1,CTRPv2,19.0,67.79
GDM-1,CTRPv2,37.0,76.96
KARPAS-299,CTRPv2,0.0046,106.0
KARPAS-299,CTRPv2,0.0091,99.6
KARPAS-299,CTRPv2,0.018,106.0
KARPAS-299,CTRPv2,0.036,111.4
KARPAS-299,CTRPv2,0.073,102.9
KARPAS-299,CTRPv2,0.15,108.7
KARPAS-299,CTRPv2,0.29,100.1
KARPAS-299,CTRPv2,0.58,103.2
KARPAS-299,CTRPv2,19.0,85.05
KARPAS-299,CTRPv2,37.0,96.84
KARPAS-299,CTRPv2,75.0,101.3
KARPAS-299,CTRPv2,150.0,105.8
MOLT-13,CTRPv2,0.0046,106.3
MOLT-13,CTRPv2,0.0091,104.0
MOLT-13,CTRPv2,0.018,111.5
MOLT-13,CTRPv2,0.036,96.91
MOLT-13,CTRPv2,0.073,117.7
MOLT-13,CTRPv2,0.15,109.7
MOLT-13,CTRPv2,0.29,85.12
MOLT-13,CTRPv2,0.58,123.6
MOLT-13,CTRPv2,19.0,102.6
MOLT-13,CTRPv2,37.0,83.62
MOLT-13,CTRPv2,75.0,100.7
MOLT-13,CTRPv2,150.0,106.7
NB4,CTRPv2,0.0046,98.2
NB4,CTRPv2,0.0091,95.36
NB4,CTRPv2,0.018,96.73
NB4,CTRPv2,0.036,103.0
NB4,CTRPv2,0.073,97.63
NB4,CTRPv2,0.15,108.7
NB4,CTRPv2,0.29,100.6
NB4,CTRPv2,0.58,104.7
NB4,CTRPv2,19.0,85.51
NB4,CTRPv2,37.0,98.19
NB4,CTRPv2,75.0,102.3
NB4,CTRPv2,150.0,98.1
NOMO-1,CTRPv2,0.0046,114.8
NOMO-1,CTRPv2,0.0091,130.7
NOMO-1,CTRPv2,0.018,131.6
NOMO-1,CTRPv2,0.036,161.3
NOMO-1,CTRPv2,0.073,127.9
NOMO-1,CTRPv2,0.15,100.6
NOMO-1,CTRPv2,0.29,101.7
NOMO-1,CTRPv2,0.58,132.3
NOMO-1,CTRPv2,19.0,90.37
NOMO-1,CTRPv2,37.0,99.26
NOMO-1,CTRPv2,75.0,110.0
NOMO-1,CTRPv2,150.0,110.1
OCI-AML2,CTRPv2,0.0046,107.1
OCI-AML2,CTRPv2,0.0091,107.7
OCI-AML2,CTRPv2,0.018,111.8
OCI-AML2,CTRPv2,0.036,112.7
OCI-AML2,CTRPv2,0.073,103.1
OCI-AML2,CTRPv2,0.15,111.3
OCI-AML2,CTRPv2,0.29,105.1
OCI-AML2,CTRPv2,0.58,104.3
OCI-AML2,CTRPv2,19.0,57.52
OCI-AML2,CTRPv2,37.0,78.32
Raji,CTRPv2,0.0046,104.3
Raji,CTRPv2,0.0091,106.7
Raji,CTRPv2,0.018,101.0
Raji,CTRPv2,0.036,107.7
Raji,CTRPv2,0.073,101.0
Raji,CTRPv2,0.15,104.9
Raji,CTRPv2,0.29,104.0
Raji,CTRPv2,0.58,105.0
Raji,CTRPv2,19.0,110.8
Raji,CTRPv2,37.0,113.1
Raji,CTRPv2,75.0,98.25
Raji,CTRPv2,150.0,101.9
REH,CTRPv2,0.0046,105.4
REH,CTRPv2,0.0091,103.9
REH,CTRPv2,0.018,104.5
REH,CTRPv2,0.036,107.2
REH,CTRPv2,0.073,110.3
REH,CTRPv2,0.15,107.0
REH,CTRPv2,0.29,98.35
REH,CTRPv2,0.58,107.8
REH,CTRPv2,19.0,84.1
REH,CTRPv2,37.0,91.1
REH,CTRPv2,75.0,107.3
REH,CTRPv2,150.0,102.0
THP-1,CTRPv2,0.0046,93.99
THP-1,CTRPv2,0.0091,92.4
THP-1,CTRPv2,0.018,106.2
THP-1,CTRPv2,0.036,98.37
THP-1,CTRPv2,0.073,89.73
THP-1,CTRPv2,0.15,108.1
THP-1,CTRPv2,0.29,88.39
THP-1,CTRPv2,0.58,102.0
THP-1,CTRPv2,1.2,94.69
THP-1,CTRPv2,2.3,101.0
THP-1,CTRPv2,4.7,98.78
THP-1,CTRPv2,19.0,49.83
THP-1,CTRPv2,37.0,47.07
THP-1,CTRPv2,75.0,48.57
THP-1,CTRPv2,150.0,102.6
U-937,CTRPv2,0.0046,88.19
U-937,CTRPv2,0.0091,86.05
U-937,CTRPv2,0.018,91.9
U-937,CTRPv2,0.036,86.96
U-937,CTRPv2,0.073,82.69
U-937,CTRPv2,0.15,89.45
U-937,CTRPv2,0.29,86.83
U-937,CTRPv2,0.58,89.29
U-937,CTRPv2,1.2,96.31
U-937,CTRPv2,2.3,90.69
U-937,CTRPv2,4.7,83.9
U-937,CTRPv2,9.3,71.56
U-937,CTRPv2,19.0,52.12
U-937,CTRPv2,37.0,51.17
SK-MEL-28,CTRPv2,0.0046,111.3
SK-MEL-28,CTRPv2,0.0091,115.6
SK-MEL-28,CTRPv2,0.018,113.7
SK-MEL-28,CTRPv2,0.036,108.9
SK-MEL-28,CTRPv2,0.073,108.4
SK-MEL-28,CTRPv2,0.15,112.4
SK-MEL-28,CTRPv2,0.29,119.6
SK-MEL-28,CTRPv2,0.58,111.7
SK-MEL-28,CTRPv2,1.2,113.6
SK-MEL-28,CTRPv2,2.3,116.2
SK-MEL-28,CTRPv2,4.7,110.8
SK-MEL-28,CTRPv2,9.3,112.1
SK-MEL-28,CTRPv2,19.0,111.9
SK-MEL-28,CTRPv2,37.0,111.2
SK-MEL-28,CTRPv2,75.0,120.3
SK-MEL-28,CTRPv2,150.0,112.6
MDA-MB-435,CTRPv2,0.0046,105.4
MDA-MB-435,CTRPv2,0.0091,102.0
MDA-MB-435,CTRPv2,0.018,106.6
MDA-MB-435,CTRPv2,0.036,108.7
MDA-MB-435,CTRPv2,0.073,107.4
MDA-MB-435,CTRPv2,0.15,112.5
MDA-MB-435,CTRPv2,0.29,108.3
MDA-MB-435,CTRPv2,0.58,109.5
MDA-MB-435,CTRPv2,1.2,94.14
MDA-MB-435,CTRPv2,2.3,103.2
MDA-MB-435,CTRPv2,4.7,103.8
MDA-MB-435,CTRPv2,9.3,98.85
MDA-MB-435,CTRPv2,19.0,103.9
MDA-MB-435,CTRPv2,37.0,106.2
MDA-MB-435,CTRPv2,75.0,105.9
MDA-MB-435,CTRPv2,150.0,108.8
MM1-S,CTRPv2,0.0046,108.6
MM1-S,CTRPv2,0.0091,108.6
MM1-S,CTRPv2,0.018,107.1
MM1-S,CTRPv2,0.036,112.7
MM1-S,CTRPv2,0.073,104.0
MM1-S,CTRPv2,0.15,105.1
MM1-S,CTRPv2,0.29,98.44
MM1-S,CTRPv2,0.58,112.9
MM1-S,CTRPv2,1.2,105.7
MM1-S,CTRPv2,2.3,104.6
MM1-S,CTRPv2,4.7,110.6
MM1-S,CTRPv2,9.3,95.14
MM1-S,CTRPv2,19.0,94.59
MM1-S,CTRPv2,37.0,86.6
HD-MY-Z,CTRPv2,0.0046,100.3
HD-MY-Z,CTRPv2,0.0091,100.0
HD-MY-Z,CTRPv2,0.018,94.01
HD-MY-Z,CTRPv2,0.036,94.16
HD-MY-Z,CTRPv2,0.073,100.6
HD-MY-Z,CTRPv2,0.15,105.3
HD-MY-Z,CTRPv2,0.29,96.49
HD-MY-Z,CTRPv2,0.58,48.82
HD-MY-Z,CTRPv2,4.7,78.38
HD-MY-Z,CTRPv2,9.3,29.86
HD-MY-Z,CTRPv2,19.0,28.45
HD-MY-Z,CTRPv2,37.0,38.44
HD-MY-Z,CTRPv2,75.0,63.29
HD-MY-Z,CTRPv2,150.0,37.31
UACC-257,CTRPv2,0.0046,103.0
UACC-257,CTRPv2,0.0091,98.97
UACC-257,CTRPv2,0.018,99.79
UACC-257,CTRPv2,0.036,98.59
UACC-257,CTRPv2,0.073,99.38
UACC-257,CTRPv2,0.15,104.4
UACC-257,CTRPv2,0.29,97.86
UACC-257,CTRPv2,0.58,71.09
UACC-257,CTRPv2,1.2,97.02
UACC-257,CTRPv2,2.3,98.92
UACC-257,CTRPv2,4.7,94.93
UACC-257,CTRPv2,9.3,76.9
UACC-257,CTRPv2,19.0,63.33
UACC-257,CTRPv2,37.0,59.97
UACC-257,CTRPv2,75.0,77.6
UACC-257,CTRPv2,150.0,52.82
UACC-62,CTRPv2,0.0046,100.9
UACC-62,CTRPv2,0.0091,97.4
UACC-62,CTRPv2,0.018,102.9
UACC-62,CTRPv2,0.036,101.2
UACC-62,CTRPv2,0.073,103.7
UACC-62,CTRPv2,0.15,101.4
UACC-62,CTRPv2,0.29,99.5
UACC-62,CTRPv2,0.58,75.2
UACC-62,CTRPv2,1.2,99.87
UACC-62,CTRPv2,2.3,102.7
UACC-62,CTRPv2,4.7,99.07
UACC-62,CTRPv2,9.3,77.63
UACC-62,CTRPv2,19.0,68.58
UACC-62,CTRPv2,37.0,62.3
UACC-62,CTRPv2,75.0,65.77
UACC-62,CTRPv2,150.0,58.42
LOXIMVI,CTRPv2,0.0046,100.3
LOXIMVI,CTRPv2,0.0091,99.21
LOXIMVI,CTRPv2,0.018,94.13
LOXIMVI,CTRPv2,0.036,96.71
LOXIMVI,CTRPv2,0.073,98.44
LOXIMVI,CTRPv2,0.15,103.0
LOXIMVI,CTRPv2,0.29,92.59
LOXIMVI,CTRPv2,0.58,75.36
LOXIMVI,CTRPv2,1.2,91.89
LOXIMVI,CTRPv2,2.3,91.8
LOXIMVI,CTRPv2,4.7,89.74
LOXIMVI,CTRPv2,9.3,41.67
LOXIMVI,CTRPv2,19.0,47.3
LOXIMVI,CTRPv2,37.0,66.86
BL-70,CTRPv2,0.0046,116.8
BL-70,CTRPv2,0.0091,112.5
BL-70,CTRPv2,0.018,96.53
BL-70,CTRPv2,0.036,113.2
BL-70,CTRPv2,0.073,120.8
BL-70,CTRPv2,0.15,122.8
BL-70,CTRPv2,0.29,113.7
BL-70,CTRPv2,0.58,105.5
BL-70,CTRPv2,1.2,101.3
BL-70,CTRPv2,2.3,97.47
BL-70,CTRPv2,4.7,102.6
BL-70,CTRPv2,9.3,50.24
BL-70,CTRPv2,19.0,14.27
BL-70,CTRPv2,37.0,17.08
BL-70,CTRPv2,75.0,14.28
BL-70,CTRPv2,150.0,22.17
HL-60,CTRPv2,0.0046,113.8
HL-60,CTRPv2,0.0091,109.1
HL-60,CTRPv2,0.018,101.9
HL-60,CTRPv2,0.036,110.3
HL-60,CTRPv2,0.073,108.1
HL-60,CTRPv2,0.15,107.5
HL-60,CTRPv2,0.29,109.3
HL-60,CTRPv2,0.58,108.1
HL-60,CTRPv2,1.2,110.8
HL-60,CTRPv2,2.3,103.5
HL-60,CTRPv2,4.7,105.7
HL-60,CTRPv2,9.3,96.06
HL-60,CTRPv2,19.0,36.62
HL-60,CTRPv2,37.0,32.72
HL-60,CTRPv2,75.0,34.49
HL-60,CTRPv2,150.0,23.97
K052,CTRPv2,0.0046,106.2
K052,CTRPv2,0.0091,107.8
K052,CTRPv2,0.018,103.7
K052,CTRPv2,0.036,109.3
K052,CTRPv2,0.073,107.5
K052,CTRPv2,0.15,99.11
K052,CTRPv2,0.29,100.4
K052,CTRPv2,0.58,97.44
K052,CTRPv2,1.2,91.51
K052,CTRPv2,2.3,94.8
K052,CTRPv2,4.7,94.37
K052,CTRPv2,9.3,80.41
K052,CTRPv2,19.0,62.51
K052,CTRPv2,37.0,59.38
K052,CTRPv2,75.0,59.58
K052,CTRPv2,150.0,38.17
MEC-1,CTRPv2,0.0046,102.8
MEC-1,CTRPv2,0.0091,109.3
MEC-1,CTRPv2,0.018,105.2
MEC-1,CTRPv2,0.036,120.0
MEC-1,CTRPv2,0.073,94.14
MEC-1,CTRPv2,0.15,99.93
MEC-1,CTRPv2,0.29,108.9
MEC-1,CTRPv2,0.58,110.1
MEC-1,CTRPv2,1.2,108.9
MEC-1,CTRPv2,2.3,104.6
MEC-1,CTRPv2,4.7,103.0
MEC-1,CTRPv2,9.3,73.76
MEC-1,CTRPv2,19.0,29.84
MEC-1,CTRPv2,37.0,25.25
MEC-1,CTRPv2,75.0,28.96
MEC-1,CTRPv2,150.0,8.971
OCI-M1,CTRPv2,0.0046,110.2
OCI-M1,CTRPv2,0.0091,107.5
OCI-M1,CTRPv2,0.018,95.81
OCI-M1,CTRPv2,0.036,101.3
OCI-M1,CTRPv2,0.073,100.5
OCI-M1,CTRPv2,0.15,102.2
OCI-M1,CTRPv2,0.29,98.05
OCI-M1,CTRPv2,0.58,93.22
OCI-M1,CTRPv2,1.2,104.5
OCI-M1,CTRPv2,2.3,104.1
OCI-M1,CTRPv2,4.7,104.7
OCI-M1,CTRPv2,9.3,97.09
OCI-M1,CTRPv2,19.0,73.12
OCI-M1,CTRPv2,37.0,74.66
OCI-M1,CTRPv2,75.0,81.0
OCI-M1,CTRPv2,150.0,76.02
SIG-M5,CTRPv2,0.0046,111.7
SIG-M5,CTRPv2,0.0091,115.6
SIG-M5,CTRPv2,0.018,108.9
SIG-M5,CTRPv2,0.036,110.3
SIG-M5,CTRPv2,0.073,111.6
SIG-M5,CTRPv2,0.15,112.7
SIG-M5,CTRPv2,0.29,110.6
SIG-M5,CTRPv2,0.58,112.6
