Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,66.0,101.5
NCI-H1734,CTRPv2,0.002,104.0
NCI-H1734,CTRPv2,0.0041,92.07
NCI-H1734,CTRPv2,0.0081,105.7
NCI-H1734,CTRPv2,0.016,102.4
NCI-H1734,CTRPv2,0.032,96.21
NCI-H1734,CTRPv2,0.065,104.3
NCI-H1734,CTRPv2,0.13,100.6
NCI-H1734,CTRPv2,0.26,105.0
NCI-H1734,CTRPv2,0.52,114.2
NCI-H1734,CTRPv2,1.0,116.3
NCI-H1734,CTRPv2,4.2,121.4
NCI-H1734,CTRPv2,8.3,103.6
NCI-H1734,CTRPv2,17.0,106.2
NCI-H1734,CTRPv2,33.0,122.8
NCI-H1734,CTRPv2,66.0,111.1
NCI-H2291,CTRPv2,0.002,86.5
NCI-H2291,CTRPv2,0.0041,84.11
NCI-H2291,CTRPv2,0.0081,88.71
NCI-H2291,CTRPv2,0.016,93.16
NCI-H2291,CTRPv2,0.032,100.2
NCI-H2291,CTRPv2,0.065,107.9
NCI-H2291,CTRPv2,0.13,100.9
NCI-H2291,CTRPv2,0.26,103.7
NCI-H2291,CTRPv2,0.52,105.9
NCI-H2291,CTRPv2,1.0,94.99
NCI-H2291,CTRPv2,4.2,96.98
NCI-H2291,CTRPv2,8.3,99.53
NCI-H2291,CTRPv2,17.0,93.77
NCI-H2291,CTRPv2,33.0,113.7
NCI-H2291,CTRPv2,66.0,104.7
RERF-LC-Ad1,CTRPv2,0.002,94.65
RERF-LC-Ad1,CTRPv2,0.0041,99.52
RERF-LC-Ad1,CTRPv2,0.0081,85.82
RERF-LC-Ad1,CTRPv2,0.016,87.62
RERF-LC-Ad1,CTRPv2,0.032,90.81
RERF-LC-Ad1,CTRPv2,0.065,90.41
RERF-LC-Ad1,CTRPv2,0.13,88.21
RERF-LC-Ad1,CTRPv2,0.26,88.1
RERF-LC-Ad1,CTRPv2,0.52,94.3
RERF-LC-Ad1,CTRPv2,1.0,89.96
RERF-LC-Ad1,CTRPv2,4.2,89.28
RERF-LC-Ad1,CTRPv2,8.3,92.66
RERF-LC-Ad1,CTRPv2,17.0,94.43
RERF-LC-Ad1,CTRPv2,33.0,95.58
RERF-LC-Ad1,CTRPv2,66.0,89.85
NCI-H2228,CTRPv2,0.002,113.9
NCI-H2228,CTRPv2,0.0041,111.7
NCI-H2228,CTRPv2,0.0081,108.9
NCI-H2228,CTRPv2,0.016,100.7
NCI-H2228,CTRPv2,0.032,109.2
NCI-H2228,CTRPv2,0.065,113.9
NCI-H2228,CTRPv2,0.13,104.5
NCI-H2228,CTRPv2,0.26,105.5
NCI-H2228,CTRPv2,0.52,101.4
NCI-H2228,CTRPv2,1.0,98.53
NCI-H2228,CTRPv2,2.1,98.11
NCI-H2228,CTRPv2,4.2,101.1
NCI-H2228,CTRPv2,8.3,58.68
NCI-H2228,CTRPv2,17.0,46.77
NCI-H2444,CTRPv2,0.002,109.1
NCI-H2444,CTRPv2,0.0041,107.3
NCI-H2444,CTRPv2,0.0081,107.7
NCI-H2444,CTRPv2,0.016,104.2
NCI-H2444,CTRPv2,0.032,103.2
NCI-H2444,CTRPv2,0.13,108.2
NCI-H2444,CTRPv2,0.52,106.2
NCI-H2444,CTRPv2,2.1,103.9
NCI-H2444,CTRPv2,33.0,14.94
NCI-H226,CTRPv2,0.002,106.1
NCI-H226,CTRPv2,0.0041,110.9
NCI-H226,CTRPv2,0.0081,103.6
NCI-H226,CTRPv2,0.016,110.4
NCI-H226,CTRPv2,0.032,100.8
NCI-H226,CTRPv2,0.065,107.1
NCI-H226,CTRPv2,0.13,110.6
NCI-H226,CTRPv2,0.26,107.7
NCI-H226,CTRPv2,0.52,107.0
NCI-H226,CTRPv2,1.0,106.5
NCI-H226,CTRPv2,2.1,108.6
NCI-H226,CTRPv2,4.2,113.3
NCI-H226,CTRPv2,8.3,101.7
NCI-H226,CTRPv2,17.0,111.5
NCI-H226,CTRPv2,33.0,108.5
NCI-H226,CTRPv2,66.0,109.4
SW 1271,CTRPv2,0.002,98.54
SW 1271,CTRPv2,0.0041,101.9
SW 1271,CTRPv2,0.0081,97.56
SW 1271,CTRPv2,0.016,99.78
SW 1271,CTRPv2,0.032,104.5
SW 1271,CTRPv2,0.065,104.4
SW 1271,CTRPv2,0.13,101.4
SW 1271,CTRPv2,0.26,106.2
SW 1271,CTRPv2,0.52,101.7
SW 1271,CTRPv2,1.0,99.65
SW 1271,CTRPv2,2.1,96.59
SW 1271,CTRPv2,4.2,98.89
SW 1271,CTRPv2,8.3,95.62
SW 1271,CTRPv2,17.0,105.7
SW 1271,CTRPv2,33.0,104.1
SW 1271,CTRPv2,66.0,105.7
HCC-1195,CTRPv2,0.002,100.0
HCC-1195,CTRPv2,0.0041,99.05
HCC-1195,CTRPv2,0.0081,93.07
HCC-1195,CTRPv2,0.016,93.75
HCC-1195,CTRPv2,0.032,99.7
HCC-1195,CTRPv2,0.065,100.3
HCC-1195,CTRPv2,0.13,95.67
HCC-1195,CTRPv2,0.26,101.9
HCC-1195,CTRPv2,0.52,100.4
HCC-1195,CTRPv2,1.0,95.83
HCC-1195,CTRPv2,2.1,92.42
HCC-1195,CTRPv2,4.2,90.83
HCC-1195,CTRPv2,8.3,91.66
HCC-1195,CTRPv2,17.0,95.05
HCC-1195,CTRPv2,33.0,96.02
HCC-1195,CTRPv2,66.0,98.74
NCI-H1650,CTRPv2,0.002,103.3
NCI-H1650,CTRPv2,0.0041,101.4
NCI-H1650,CTRPv2,0.0081,103.1
NCI-H1650,CTRPv2,0.016,106.7
NCI-H1650,CTRPv2,0.032,106.6
NCI-H1650,CTRPv2,0.065,105.3
NCI-H1650,CTRPv2,0.13,104.3
NCI-H1650,CTRPv2,0.26,103.0
NCI-H1650,CTRPv2,0.52,104.2
NCI-H1650,CTRPv2,1.0,102.0
NCI-H1650,CTRPv2,2.1,97.55
NCI-H1650,CTRPv2,4.2,109.7
NCI-H1650,CTRPv2,8.3,102.5
NCI-H1650,CTRPv2,17.0,110.3
NCI-H1650,CTRPv2,33.0,102.2
NCI-H1650,CTRPv2,66.0,100.7
NCI-H446,CTRPv2,0.002,110.5
NCI-H446,CTRPv2,0.0041,104.4
NCI-H446,CTRPv2,0.0081,100.1
NCI-H446,CTRPv2,0.016,111.9
NCI-H446,CTRPv2,0.032,102.1
NCI-H446,CTRPv2,0.065,101.1
NCI-H446,CTRPv2,0.13,98.29
NCI-H446,CTRPv2,0.26,99.93
NCI-H446,CTRPv2,0.52,100.1
NCI-H446,CTRPv2,1.0,98.12
NCI-H446,CTRPv2,2.1,109.5
NCI-H446,CTRPv2,4.2,104.8
NCI-H446,CTRPv2,8.3,107.8
NCI-H446,CTRPv2,17.0,110.4
NCI-H446,CTRPv2,33.0,109.0
NCI-H446,CTRPv2,66.0,110.3
LOU-NH91,CTRPv2,0.002,104.4
LOU-NH91,CTRPv2,0.0041,99.96
LOU-NH91,CTRPv2,0.0081,93.31
LOU-NH91,CTRPv2,0.016,102.2
LOU-NH91,CTRPv2,0.032,107.3
LOU-NH91,CTRPv2,0.13,102.5
LOU-NH91,CTRPv2,0.26,101.5
LOU-NH91,CTRPv2,0.52,96.8
LOU-NH91,CTRPv2,1.0,98.65
LOU-NH91,CTRPv2,2.1,102.3
LOU-NH91,CTRPv2,8.3,104.7
LOU-NH91,CTRPv2,17.0,105.5
LOU-NH91,CTRPv2,33.0,101.5
LOU-NH91,CTRPv2,66.0,95.0
NCI-H889,CTRPv2,0.002,116.8
NCI-H889,CTRPv2,0.0041,103.7
NCI-H889,CTRPv2,0.0081,103.0
NCI-H889,CTRPv2,0.016,86.26
NCI-H889,CTRPv2,0.032,102.6
NCI-H889,CTRPv2,0.065,102.4
NCI-H889,CTRPv2,0.13,99.08
NCI-H889,CTRPv2,0.26,104.1
NCI-H889,CTRPv2,0.52,104.2
NCI-H889,CTRPv2,1.0,105.3
NCI-H889,CTRPv2,2.1,110.4
NCI-H889,CTRPv2,4.2,123.1
NCI-H889,CTRPv2,8.3,98.76
NCI-H889,CTRPv2,17.0,102.2
NCI-H661,CTRPv2,0.002,100.0
NCI-H661,CTRPv2,0.0041,101.6
NCI-H661,CTRPv2,0.0081,100.6
NCI-H661,CTRPv2,0.016,99.18
NCI-H661,CTRPv2,0.032,98.77
NCI-H661,CTRPv2,0.13,97.7
NCI-H661,CTRPv2,0.26,100.3
NCI-H661,CTRPv2,0.52,103.5
NCI-H661,CTRPv2,1.0,103.3
NCI-H661,CTRPv2,2.1,105.4
NCI-H661,CTRPv2,8.3,108.9
NCI-H661,CTRPv2,17.0,108.0
NCI-H661,CTRPv2,33.0,107.9
NCI-H661,CTRPv2,66.0,111.2
LCLC-97TM1,CTRPv2,0.002,105.9
LCLC-97TM1,CTRPv2,0.0041,91.05
LCLC-97TM1,CTRPv2,0.0081,103.7
LCLC-97TM1,CTRPv2,0.016,101.2
LCLC-97TM1,CTRPv2,0.032,85.62
LCLC-97TM1,CTRPv2,0.065,95.42
LCLC-97TM1,CTRPv2,0.13,106.1
LCLC-97TM1,CTRPv2,0.26,94.75
LCLC-97TM1,CTRPv2,0.52,72.53
LCLC-97TM1,CTRPv2,1.0,76.36
LCLC-97TM1,CTRPv2,2.1,77.67
LCLC-97TM1,CTRPv2,4.2,83.81
LCLC-97TM1,CTRPv2,8.3,109.7
LCLC-97TM1,CTRPv2,17.0,93.11
LCLC-97TM1,CTRPv2,33.0,87.52
LCLC-97TM1,CTRPv2,66.0,85.29
NCI-H1355,CTRPv2,0.002,103.5
NCI-H1355,CTRPv2,0.0041,102.1
NCI-H1355,CTRPv2,0.0081,96.7
NCI-H1355,CTRPv2,0.016,102.4
NCI-H1355,CTRPv2,0.032,95.08
NCI-H1355,CTRPv2,0.065,99.89
NCI-H1355,CTRPv2,0.13,101.2
NCI-H1355,CTRPv2,0.26,106.5
NCI-H1355,CTRPv2,0.52,101.4
NCI-H1355,CTRPv2,1.0,97.47
NCI-H1355,CTRPv2,2.1,93.88
NCI-H1355,CTRPv2,4.2,91.35
NCI-H1355,CTRPv2,8.3,100.7
NCI-H1355,CTRPv2,17.0,105.7
NCI-H1355,CTRPv2,33.0,106.9
NCI-H1355,CTRPv2,66.0,95.14
NCI-H1573,CTRPv2,0.002,102.6
NCI-H1573,CTRPv2,0.0041,90.6
NCI-H1573,CTRPv2,0.0081,92.31
NCI-H1573,CTRPv2,0.016,99.73
NCI-H1573,CTRPv2,0.032,118.8
NCI-H1573,CTRPv2,0.065,110.2
NCI-H1573,CTRPv2,0.13,97.14
NCI-H1573,CTRPv2,0.26,105.3
NCI-H1573,CTRPv2,0.52,74.72
NCI-H1573,CTRPv2,1.0,76.37
NCI-H1573,CTRPv2,2.1,70.99
NCI-H1573,CTRPv2,4.2,74.11
NCI-H1573,CTRPv2,8.3,31.1
NCI-H1573,CTRPv2,17.0,43.92
NCI-H1573,CTRPv2,33.0,100.2
NCI-H1573,CTRPv2,66.0,80.96
NCI-H1666,CTRPv2,0.002,104.5
NCI-H1666,CTRPv2,0.0041,97.4
NCI-H1666,CTRPv2,0.0081,95.79
NCI-H1666,CTRPv2,0.016,86.18
NCI-H1666,CTRPv2,0.032,101.1
NCI-H1666,CTRPv2,0.065,100.2
NCI-H1666,CTRPv2,0.13,98.22
NCI-H1666,CTRPv2,0.26,95.22
NCI-H1666,CTRPv2,0.52,93.85
NCI-H1666,CTRPv2,1.0,91.76
NCI-H1666,CTRPv2,2.1,94.4
NCI-H1666,CTRPv2,4.2,92.56
NCI-H1666,CTRPv2,8.3,16.5
NCI-H1666,CTRPv2,17.0,13.68
NCI-H1666,CTRPv2,33.0,27.34
NCI-H2087,CTRPv2,0.002,89.71
NCI-H2087,CTRPv2,0.0041,92.87
NCI-H2087,CTRPv2,0.0081,96.24
NCI-H2087,CTRPv2,0.016,105.9
NCI-H2087,CTRPv2,0.032,86.36
NCI-H2087,CTRPv2,0.065,93.01
NCI-H2087,CTRPv2,0.13,94.2
NCI-H2087,CTRPv2,0.26,101.6
NCI-H2087,CTRPv2,0.52,91.56
NCI-H2087,CTRPv2,1.0,94.18
NCI-H2087,CTRPv2,2.1,99.73
NCI-H2087,CTRPv2,4.2,99.64
NCI-H2087,CTRPv2,8.3,50.75
NCI-H2087,CTRPv2,17.0,48.73
NCI-H2087,CTRPv2,33.0,23.88
EPLC-272H,CTRPv2,0.002,97.65
EPLC-272H,CTRPv2,0.0041,100.1
EPLC-272H,CTRPv2,0.0081,90.83
EPLC-272H,CTRPv2,0.016,116.6
EPLC-272H,CTRPv2,0.032,103.4
EPLC-272H,CTRPv2,0.065,99.48
EPLC-272H,CTRPv2,0.13,107.3
EPLC-272H,CTRPv2,0.26,102.6
EPLC-272H,CTRPv2,0.52,99.02
EPLC-272H,CTRPv2,1.0,119.6
EPLC-272H,CTRPv2,2.1,106.7
EPLC-272H,CTRPv2,4.2,108.7
EPLC-272H,CTRPv2,8.3,120.5
EPLC-272H,CTRPv2,17.0,113.1
EPLC-272H,CTRPv2,33.0,105.5
EPLC-272H,CTRPv2,66.0,84.94
NCI-H2085,CTRPv2,0.002,103.8
NCI-H2085,CTRPv2,0.0041,79.0
NCI-H2085,CTRPv2,0.0081,112.5
NCI-H2085,CTRPv2,0.032,97.51
NCI-H2085,CTRPv2,0.13,123.0
NCI-H2085,CTRPv2,0.26,113.4
NCI-H2085,CTRPv2,0.52,121.1
NCI-H2085,CTRPv2,1.0,131.2
NCI-H2085,CTRPv2,2.1,114.0
NCI-H2085,CTRPv2,8.3,140.3
NCI-H2085,CTRPv2,17.0,109.4
NCI-H2085,CTRPv2,33.0,131.0
NCI-H2085,CTRPv2,66.0,113.2
NCI-H520,CTRPv2,0.002,101.5
NCI-H520,CTRPv2,0.0041,107.2
NCI-H520,CTRPv2,0.0081,103.8
NCI-H520,CTRPv2,0.016,97.51
NCI-H520,CTRPv2,0.032,105.5
NCI-H520,CTRPv2,0.13,107.0
NCI-H520,CTRPv2,0.26,96.95
NCI-H520,CTRPv2,0.52,103.9
NCI-H520,CTRPv2,1.0,100.5
NCI-H520,CTRPv2,2.1,94.51
NCI-H520,CTRPv2,8.3,105.2
NCI-H520,CTRPv2,17.0,100.6
NCI-H520,CTRPv2,33.0,102.1
NCI-H520,CTRPv2,66.0,109.2
NCI-H1373,CTRPv2,0.002,99.7
NCI-H1373,CTRPv2,0.0041,97.4
NCI-H1373,CTRPv2,0.0081,93.92
NCI-H1373,CTRPv2,0.016,94.48
NCI-H1373,CTRPv2,0.032,93.73
NCI-H1373,CTRPv2,0.065,100.8
NCI-H1373,CTRPv2,0.13,95.31
NCI-H1373,CTRPv2,0.26,94.94
NCI-H1373,CTRPv2,0.52,99.28
NCI-H1373,CTRPv2,1.0,99.23
NCI-H1373,CTRPv2,2.1,102.1
NCI-H1373,CTRPv2,4.2,100.0
NCI-H1373,CTRPv2,8.3,97.8
NCI-H1373,CTRPv2,17.0,99.65
NCI-H1373,CTRPv2,33.0,105.9
NCI-H1373,CTRPv2,66.0,102.7
NCI-H1792,CTRPv2,0.002,98.77
NCI-H1792,CTRPv2,0.0041,100.5
NCI-H1792,CTRPv2,0.0081,97.83
NCI-H1792,CTRPv2,0.016,93.89
NCI-H1792,CTRPv2,0.032,98.02
NCI-H1792,CTRPv2,0.065,99.8
NCI-H1792,CTRPv2,0.13,96.7
NCI-H1792,CTRPv2,0.26,96.35
NCI-H1792,CTRPv2,0.52,95.59
NCI-H1792,CTRPv2,1.0,98.12
NCI-H1792,CTRPv2,2.1,95.12
NCI-H1792,CTRPv2,4.2,97.01
NCI-H1792,CTRPv2,8.3,96.13
NCI-H1792,CTRPv2,17.0,97.46
NCI-H1792,CTRPv2,33.0,94.93
NCI-H1792,CTRPv2,66.0,98.47
A549,CTRPv2,0.002,94.45
A549,CTRPv2,0.0041,94.25
A549,CTRPv2,0.0081,91.4
A549,CTRPv2,0.016,87.55
A549,CTRPv2,0.032,91.52
A549,CTRPv2,0.065,93.79
A549,CTRPv2,0.13,95.88
A549,CTRPv2,0.26,93.29
A549,CTRPv2,0.52,97.26
A549,CTRPv2,1.0,97.3
A549,CTRPv2,2.1,95.92
A549,CTRPv2,4.2,97.14
A549,CTRPv2,8.3,95.98
A549,CTRPv2,17.0,101.0
A549,CTRPv2,33.0,100.6
A549,CTRPv2,66.0,94.29
NCI-H2122,CTRPv2,0.002,102.2
NCI-H2122,CTRPv2,0.0041,105.9
NCI-H2122,CTRPv2,0.0081,112.3
NCI-H2122,CTRPv2,0.016,104.4
NCI-H2122,CTRPv2,0.032,111.9
NCI-H2122,CTRPv2,0.065,104.2
NCI-H2122,CTRPv2,0.13,105.5
NCI-H2122,CTRPv2,0.26,109.1
NCI-H2122,CTRPv2,0.52,105.7
NCI-H2122,CTRPv2,1.0,113.7
NCI-H2122,CTRPv2,2.1,107.9
NCI-H2122,CTRPv2,4.2,101.3
NCI-H2122,CTRPv2,8.3,109.9
NCI-H2122,CTRPv2,17.0,107.1
NCI-H2122,CTRPv2,33.0,104.7
NCI-H2122,CTRPv2,66.0,110.0
NCI-H460,CTRPv2,0.002,103.8
NCI-H460,CTRPv2,0.0041,104.8
NCI-H460,CTRPv2,0.0081,106.2
NCI-H460,CTRPv2,0.016,104.1
NCI-H460,CTRPv2,0.032,101.4
NCI-H460,CTRPv2,0.065,103.7
NCI-H460,CTRPv2,0.13,100.4
NCI-H460,CTRPv2,0.26,102.6
NCI-H460,CTRPv2,0.52,105.9
NCI-H460,CTRPv2,1.0,103.2
NCI-H460,CTRPv2,2.1,100.9
NCI-H460,CTRPv2,4.2,103.2
NCI-H460,CTRPv2,8.3,107.9
NCI-H460,CTRPv2,17.0,107.9
NCI-H460,CTRPv2,33.0,103.4
NCI-H460,CTRPv2,66.0,98.95
NCI-H2172,CTRPv2,0.002,102.7
NCI-H2172,CTRPv2,0.0041,98.11
NCI-H2172,CTRPv2,0.0081,95.73
NCI-H2172,CTRPv2,0.016,91.21
NCI-H2172,CTRPv2,0.032,95.21
NCI-H2172,CTRPv2,0.065,96.3
NCI-H2172,CTRPv2,0.13,98.05
NCI-H2172,CTRPv2,0.26,98.73
NCI-H2172,CTRPv2,0.52,95.8
NCI-H2172,CTRPv2,1.0,95.9
NCI-H2172,CTRPv2,2.1,96.4
NCI-H2172,CTRPv2,4.2,99.1
NCI-H2172,CTRPv2,8.3,100.8
NCI-H2172,CTRPv2,17.0,98.23
NCI-H2172,CTRPv2,33.0,98.72
NCI-H2172,CTRPv2,66.0,100.6
NCI-H2286,CTRPv2,0.002,95.61
NCI-H2286,CTRPv2,0.0041,98.35
NCI-H2286,CTRPv2,0.0081,96.36
NCI-H2286,CTRPv2,0.016,89.83
NCI-H2286,CTRPv2,0.032,84.27
NCI-H2286,CTRPv2,0.065,97.49
NCI-H2286,CTRPv2,0.13,101.2
NCI-H2286,CTRPv2,0.26,97.09
NCI-H2286,CTRPv2,0.52,95.19
NCI-H2286,CTRPv2,1.0,90.21
NCI-H2286,CTRPv2,2.1,94.32
NCI-H2286,CTRPv2,4.2,88.27
NCI-H2286,CTRPv2,8.3,89.13
NCI-H2286,CTRPv2,17.0,85.71
NCI-H2286,CTRPv2,33.0,99.8
NCI-H2286,CTRPv2,66.0,85.94
NCI-H441,CTRPv2,0.002,95.93
NCI-H441,CTRPv2,0.0041,94.71
NCI-H441,CTRPv2,0.0081,88.62
NCI-H441,CTRPv2,0.016,94.62
NCI-H441,CTRPv2,0.032,95.47
NCI-H441,CTRPv2,0.065,98.78
NCI-H441,CTRPv2,0.13,96.06
NCI-H441,CTRPv2,0.26,95.31
NCI-H441,CTRPv2,0.52,99.5
NCI-H441,CTRPv2,1.0,97.84
NCI-H441,CTRPv2,2.1,93.98
NCI-H441,CTRPv2,8.3,97.9
NCI-H441,CTRPv2,17.0,102.2
NCI-H441,CTRPv2,33.0,85.56
NCI-H441,CTRPv2,66.0,94.38
A549,CTRPv2,0.002,107.1
A549,CTRPv2,0.0041,110.6
A549,CTRPv2,0.0081,106.2
A549,CTRPv2,0.016,102.2
A549,CTRPv2,0.032,107.9
A549,CTRPv2,0.065,106.1
A549,CTRPv2,0.13,102.6
A549,CTRPv2,0.26,103.7
A549,CTRPv2,0.52,98.4
A549,CTRPv2,1.0,100.7
A549,CTRPv2,2.1,99.82
A549,CTRPv2,4.2,93.91
A549,CTRPv2,8.3,33.14
A549,CTRPv2,17.0,16.14
A549,CTRPv2,33.0,5.266
A549,CTRPv2,66.0,5.235
Sq-1,CTRPv2,0.002,97.16
Sq-1,CTRPv2,0.0041,104.1
Sq-1,CTRPv2,0.0081,100.8
Sq-1,CTRPv2,0.016,103.6
Sq-1,CTRPv2,0.032,100.7
Sq-1,CTRPv2,0.065,107.3
Sq-1,CTRPv2,0.13,104.0
Sq-1,CTRPv2,0.26,98.54
Sq-1,CTRPv2,0.52,99.2
Sq-1,CTRPv2,1.0,89.06
Sq-1,CTRPv2,2.1,92.97
Sq-1,CTRPv2,4.2,104.4
Sq-1,CTRPv2,8.3,98.97
Sq-1,CTRPv2,17.0,102.0
Sq-1,CTRPv2,33.0,100.5
Sq-1,CTRPv2,66.0,111.8
NCI-H524,CTRPv2,0.002,122.9
NCI-H524,CTRPv2,0.0041,90.58
NCI-H524,CTRPv2,0.0081,95.34
NCI-H524,CTRPv2,0.016,104.2
NCI-H524,CTRPv2,0.032,136.7
NCI-H524,CTRPv2,0.065,103.0
NCI-H524,CTRPv2,0.13,107.5
NCI-H524,CTRPv2,0.26,88.37
NCI-H524,CTRPv2,0.52,73.45
NCI-H524,CTRPv2,1.0,63.77
NCI-H524,CTRPv2,2.1,95.15
NCI-H524,CTRPv2,4.2,59.94
NCI-H524,CTRPv2,8.3,98.55
NCI-H524,CTRPv2,17.0,104.4
NCI-H524,CTRPv2,33.0,86.11
NCI-H524,CTRPv2,66.0,89.76
Calu-6,CTRPv2,0.002,109.1
Calu-6,CTRPv2,0.0041,108.5
Calu-6,CTRPv2,0.0081,107.9
Calu-6,CTRPv2,0.016,105.4
Calu-6,CTRPv2,0.032,106.3
Calu-6,CTRPv2,0.065,107.5
Calu-6,CTRPv2,0.13,104.7
Calu-6,CTRPv2,0.26,107.3
Calu-6,CTRPv2,0.52,108.1
Calu-6,CTRPv2,1.0,106.1
Calu-6,CTRPv2,2.1,102.7
Calu-6,CTRPv2,4.2,104.4
Calu-6,CTRPv2,8.3,104.2
Calu-6,CTRPv2,17.0,104.1
Calu-6,CTRPv2,33.0,102.8
Calu-6,CTRPv2,66.0,105.2
EBC-1,CTRPv2,0.002,108.9
EBC-1,CTRPv2,0.0041,111.7
EBC-1,CTRPv2,0.0081,108.2
EBC-1,CTRPv2,0.016,109.5
EBC-1,CTRPv2,0.032,112.4
EBC-1,CTRPv2,0.065,105.9
EBC-1,CTRPv2,0.13,108.4
EBC-1,CTRPv2,0.26,106.0
EBC-1,CTRPv2,0.52,107.6
EBC-1,CTRPv2,1.0,105.6
EBC-1,CTRPv2,2.1,101.3
EBC-1,CTRPv2,4.2,108.0
EBC-1,CTRPv2,8.3,111.1
EBC-1,CTRPv2,17.0,114.2
EBC-1,CTRPv2,33.0,102.6
EBC-1,CTRPv2,66.0,108.1
NCI-H1755,CTRPv2,0.002,96.14
NCI-H1755,CTRPv2,0.0041,94.26
NCI-H1755,CTRPv2,0.0081,85.26
NCI-H1755,CTRPv2,0.016,98.4
NCI-H1755,CTRPv2,0.032,104.0
NCI-H1755,CTRPv2,0.065,99.25
NCI-H1755,CTRPv2,0.13,99.38
NCI-H1755,CTRPv2,0.26,93.73
NCI-H1755,CTRPv2,0.52,100.8
NCI-H1755,CTRPv2,1.0,98.5
NCI-H1755,CTRPv2,2.1,93.89
NCI-H1755,CTRPv2,4.2,99.26
NCI-H1755,CTRPv2,8.3,97.95
NCI-H1755,CTRPv2,17.0,97.69
NCI-H1755,CTRPv2,33.0,96.38
NCI-H1755,CTRPv2,66.0,96.78
SK-LU-1,CTRPv2,0.002,93.67
SK-LU-1,CTRPv2,0.0041,107.8
SK-LU-1,CTRPv2,0.0081,107.5
SK-LU-1,CTRPv2,0.016,103.1
SK-LU-1,CTRPv2,0.032,107.6
SK-LU-1,CTRPv2,0.065,110.7
SK-LU-1,CTRPv2,0.13,106.4
SK-LU-1,CTRPv2,0.26,106.1
SK-LU-1,CTRPv2,0.52,108.4
SK-LU-1,CTRPv2,1.0,104.8
SK-LU-1,CTRPv2,2.1,101.4
SK-LU-1,CTRPv2,4.2,97.41
SK-LU-1,CTRPv2,8.3,107.4
SK-LU-1,CTRPv2,17.0,107.9
SK-LU-1,CTRPv2,33.0,105.2
SK-LU-1,CTRPv2,66.0,105.0
NCI-H1184,CTRPv2,0.002,107.2
NCI-H1184,CTRPv2,0.0041,109.6
NCI-H1184,CTRPv2,0.0081,120.3
NCI-H1184,CTRPv2,0.016,104.1
NCI-H1184,CTRPv2,0.032,114.6
NCI-H1184,CTRPv2,0.065,114.8
NCI-H1184,CTRPv2,0.13,109.2
NCI-H1184,CTRPv2,0.26,113.9
NCI-H1184,CTRPv2,0.52,113.4
NCI-H1184,CTRPv2,1.0,109.0
NCI-H1184,CTRPv2,2.1,103.8
NCI-H1184,CTRPv2,4.2,108.3
NCI-H1184,CTRPv2,8.3,111.2
NCI-H1184,CTRPv2,17.0,107.6
NCI-H1184,CTRPv2,33.0,106.3
NCI-H1184,CTRPv2,66.0,102.1
LXF-289,CTRPv2,0.002,101.0
LXF-289,CTRPv2,0.0041,105.1
LXF-289,CTRPv2,0.0081,102.3
LXF-289,CTRPv2,0.016,103.4
LXF-289,CTRPv2,0.032,104.3
LXF-289,CTRPv2,0.065,98.91
LXF-289,CTRPv2,0.13,99.34
LXF-289,CTRPv2,0.26,98.59
LXF-289,CTRPv2,0.52,105.6
LXF-289,CTRPv2,1.0,101.6
LXF-289,CTRPv2,2.1,98.05
LXF-289,CTRPv2,8.3,102.4
LXF-289,CTRPv2,17.0,104.0
LXF-289,CTRPv2,33.0,105.4
LXF-289,CTRPv2,66.0,105.7
NCI-H1435,CTRPv2,0.002,118.0
NCI-H1435,CTRPv2,0.0041,111.4
NCI-H1435,CTRPv2,0.0081,113.8
NCI-H1435,CTRPv2,0.016,106.3
NCI-H1435,CTRPv2,0.032,107.1
NCI-H1435,CTRPv2,0.065,109.2
NCI-H1435,CTRPv2,0.13,108.4
NCI-H1435,CTRPv2,0.26,118.4
NCI-H1435,CTRPv2,0.52,99.38
NCI-H1435,CTRPv2,1.0,101.4
NCI-H1435,CTRPv2,2.1,105.9
NCI-H1435,CTRPv2,8.3,98.13
NCI-H1435,CTRPv2,17.0,100.4
NCI-H1435,CTRPv2,33.0,105.0
NCI-H1435,CTRPv2,66.0,110.9
NCI-H2023,CTRPv2,0.002,104.3
NCI-H2023,CTRPv2,0.0041,106.6
NCI-H2023,CTRPv2,0.0081,107.4
NCI-H2023,CTRPv2,0.016,102.6
NCI-H2023,CTRPv2,0.032,101.1
NCI-H2023,CTRPv2,0.065,102.1
NCI-H2023,CTRPv2,0.13,104.5
NCI-H2023,CTRPv2,0.26,102.2
NCI-H2023,CTRPv2,0.52,104.9
NCI-H2023,CTRPv2,1.0,107.5
NCI-H2023,CTRPv2,2.1,105.8
NCI-H2023,CTRPv2,8.3,108.3
NCI-H2023,CTRPv2,17.0,112.3
NCI-H2023,CTRPv2,33.0,106.7
NCI-H2023,CTRPv2,66.0,106.9
NCI-H2126,CTRPv2,0.002,100.7
NCI-H2126,CTRPv2,0.0041,109.8
NCI-H2126,CTRPv2,0.0081,93.51
NCI-H2126,CTRPv2,0.016,103.7
NCI-H2126,CTRPv2,0.032,102.4
NCI-H2126,CTRPv2,0.065,99.35
NCI-H2126,CTRPv2,0.13,103.8
NCI-H2126,CTRPv2,0.26,101.8
