Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,2.1,101.8
TM87-16,CTRPv2,4.2,101.5
TM87-16,CTRPv2,8.3,94.1
TM87-16,CTRPv2,17.0,79.92
TM87-16,CTRPv2,33.0,74.78
TM87-16,CTRPv2,66.0,87.59
TTC709,CTRPv2,0.002,93.23
TTC709,CTRPv2,0.0041,98.89
TTC709,CTRPv2,0.0081,94.48
TTC709,CTRPv2,0.016,95.57
TTC709,CTRPv2,0.032,94.79
TTC709,CTRPv2,0.065,94.36
TTC709,CTRPv2,0.13,94.12
TTC709,CTRPv2,0.26,95.05
TTC709,CTRPv2,0.52,89.01
TTC709,CTRPv2,1.0,82.21
TTC709,CTRPv2,2.1,102.1
TTC709,CTRPv2,4.2,87.32
TTC709,CTRPv2,8.3,60.39
TTC709,CTRPv2,17.0,59.47
TTC709,CTRPv2,33.0,61.14
YAMATO,CTRPv2,0.002,103.3
YAMATO,CTRPv2,0.0041,111.1
YAMATO,CTRPv2,0.0081,112.3
YAMATO,CTRPv2,0.016,113.1
YAMATO,CTRPv2,0.032,104.2
YAMATO,CTRPv2,0.065,105.7
YAMATO,CTRPv2,0.13,111.1
YAMATO,CTRPv2,0.26,118.3
YAMATO,CTRPv2,0.52,96.54
YAMATO,CTRPv2,1.0,93.89
YAMATO,CTRPv2,2.1,90.67
YAMATO,CTRPv2,4.2,78.16
YAMATO,CTRPv2,8.3,79.58
YAMATO,CTRPv2,17.0,74.11
YAMATO,CTRPv2,33.0,70.99
YAMATO,CTRPv2,66.0,72.12
