Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.002,104.2
MEL-JUSO,CTRPv2,0.0041,107.1
MEL-JUSO,CTRPv2,0.0081,100.4
MEL-JUSO,CTRPv2,0.016,103.7
MEL-JUSO,CTRPv2,0.032,112.5
MEL-JUSO,CTRPv2,0.065,89.28
MEL-JUSO,CTRPv2,0.13,102.0
MEL-JUSO,CTRPv2,0.26,95.71
MEL-JUSO,CTRPv2,0.52,99.09
MEL-JUSO,CTRPv2,1.0,101.8
MEL-JUSO,CTRPv2,2.1,102.1
MEL-JUSO,CTRPv2,4.2,103.2
MEL-JUSO,CTRPv2,8.3,109.7
MEL-JUSO,CTRPv2,17.0,117.0
MEL-JUSO,CTRPv2,33.0,113.3
MEL-JUSO,CTRPv2,66.0,38.02
SK-MEL-31,CTRPv2,0.002,92.86
SK-MEL-31,CTRPv2,0.0041,105.4
SK-MEL-31,CTRPv2,0.0081,103.6
SK-MEL-31,CTRPv2,0.016,110.0
SK-MEL-31,CTRPv2,0.032,101.5
SK-MEL-31,CTRPv2,0.065,98.52
SK-MEL-31,CTRPv2,0.13,109.4
SK-MEL-31,CTRPv2,0.26,109.6
SK-MEL-31,CTRPv2,0.52,99.78
SK-MEL-31,CTRPv2,1.0,95.52
SK-MEL-31,CTRPv2,2.1,108.0
SK-MEL-31,CTRPv2,4.2,112.2
SK-MEL-31,CTRPv2,8.3,102.9
SK-MEL-31,CTRPv2,17.0,103.6
SK-MEL-31,CTRPv2,33.0,110.9
SK-MEL-31,CTRPv2,66.0,88.46
SK-MEL-5,CTRPv2,0.002,103.3
SK-MEL-5,CTRPv2,0.0041,105.8
SK-MEL-5,CTRPv2,0.0081,104.6
SK-MEL-5,CTRPv2,0.016,100.2
SK-MEL-5,CTRPv2,0.032,108.3
SK-MEL-5,CTRPv2,0.065,101.8
SK-MEL-5,CTRPv2,0.13,104.9
SK-MEL-5,CTRPv2,0.26,103.4
SK-MEL-5,CTRPv2,0.52,100.8
SK-MEL-5,CTRPv2,1.0,101.5
SK-MEL-5,CTRPv2,2.1,100.6
SK-MEL-5,CTRPv2,4.2,101.7
SK-MEL-5,CTRPv2,8.3,110.7
SK-MEL-5,CTRPv2,17.0,107.5
SK-MEL-5,CTRPv2,33.0,106.0
SK-MEL-5,CTRPv2,66.0,46.79
IPC-298,CTRPv2,0.002,104.1
IPC-298,CTRPv2,0.0041,110.1
IPC-298,CTRPv2,0.0081,109.3
IPC-298,CTRPv2,0.016,106.3
IPC-298,CTRPv2,0.032,113.0
IPC-298,CTRPv2,0.065,107.2
IPC-298,CTRPv2,0.13,105.3
IPC-298,CTRPv2,0.26,110.7
IPC-298,CTRPv2,0.52,104.1
IPC-298,CTRPv2,1.0,107.1
IPC-298,CTRPv2,2.1,105.3
IPC-298,CTRPv2,4.2,106.7
IPC-298,CTRPv2,8.3,111.5
IPC-298,CTRPv2,17.0,119.9
IPC-298,CTRPv2,33.0,115.7
IPC-298,CTRPv2,66.0,47.36
SK-MEL-30,CTRPv2,0.002,104.6
SK-MEL-30,CTRPv2,0.0041,107.5
SK-MEL-30,CTRPv2,0.0081,106.5
SK-MEL-30,CTRPv2,0.016,108.1
SK-MEL-30,CTRPv2,0.032,103.4
SK-MEL-30,CTRPv2,0.065,102.1
SK-MEL-30,CTRPv2,0.13,103.5
SK-MEL-30,CTRPv2,0.26,102.5
SK-MEL-30,CTRPv2,0.52,101.5
SK-MEL-30,CTRPv2,1.0,105.7
SK-MEL-30,CTRPv2,2.1,107.5
SK-MEL-30,CTRPv2,4.2,109.5
SK-MEL-30,CTRPv2,8.3,113.1
SK-MEL-30,CTRPv2,17.0,107.8
SK-MEL-30,CTRPv2,33.0,111.1
SK-MEL-30,CTRPv2,66.0,112.3
A375,CTRPv2,0.002,99.64
A375,CTRPv2,0.0041,103.7
A375,CTRPv2,0.0081,105.3
A375,CTRPv2,0.016,111.5
A375,CTRPv2,0.032,94.92
A375,CTRPv2,0.065,98.43
A375,CTRPv2,0.13,106.9
A375,CTRPv2,0.26,101.6
A375,CTRPv2,0.52,102.4
A375,CTRPv2,1.0,94.45
A375,CTRPv2,2.1,99.78
A375,CTRPv2,4.2,101.7
A375,CTRPv2,8.3,92.78
A375,CTRPv2,17.0,102.5
A375,CTRPv2,33.0,102.4
A375,CTRPv2,66.0,23.85
WM1799,CTRPv2,0.002,113.9
WM1799,CTRPv2,0.0041,112.6
WM1799,CTRPv2,0.0081,109.8
WM1799,CTRPv2,0.016,109.6
WM1799,CTRPv2,0.032,116.5
WM1799,CTRPv2,0.065,110.7
WM1799,CTRPv2,0.13,112.4
WM1799,CTRPv2,0.26,112.7
WM1799,CTRPv2,0.52,115.4
WM1799,CTRPv2,1.0,114.3
WM1799,CTRPv2,2.1,114.2
WM1799,CTRPv2,4.2,121.6
WM1799,CTRPv2,8.3,113.3
WM1799,CTRPv2,17.0,114.2
WM1799,CTRPv2,33.0,117.7
WM1799,CTRPv2,66.0,63.77
WM-793,CTRPv2,0.002,106.9
WM-793,CTRPv2,0.0041,106.5
WM-793,CTRPv2,0.0081,107.5
WM-793,CTRPv2,0.016,105.3
WM-793,CTRPv2,0.032,112.1
WM-793,CTRPv2,0.065,109.5
WM-793,CTRPv2,0.13,106.9
WM-793,CTRPv2,0.26,111.1
WM-793,CTRPv2,0.52,106.1
WM-793,CTRPv2,1.0,108.9
WM-793,CTRPv2,2.1,111.0
WM-793,CTRPv2,4.2,112.3
WM-793,CTRPv2,8.3,108.5
WM-793,CTRPv2,17.0,107.9
WM-793,CTRPv2,33.0,105.7
WM-793,CTRPv2,66.0,37.81
G-361,CTRPv2,0.002,97.67
G-361,CTRPv2,0.0041,92.4
G-361,CTRPv2,0.0081,102.4
G-361,CTRPv2,0.016,99.45
G-361,CTRPv2,0.032,101.0
G-361,CTRPv2,0.065,102.4
G-361,CTRPv2,0.13,102.8
G-361,CTRPv2,0.26,99.9
G-361,CTRPv2,0.52,101.2
G-361,CTRPv2,1.0,100.6
G-361,CTRPv2,2.1,102.4
G-361,CTRPv2,4.2,98.73
G-361,CTRPv2,8.3,89.11
G-361,CTRPv2,17.0,93.03
G-361,CTRPv2,33.0,81.41
G-361,CTRPv2,66.0,29.55
Hs 852.T,CTRPv2,0.002,94.74
Hs 852.T,CTRPv2,0.0041,103.1
Hs 852.T,CTRPv2,0.0081,106.0
Hs 852.T,CTRPv2,0.016,93.35
Hs 852.T,CTRPv2,0.032,91.04
Hs 852.T,CTRPv2,0.065,100.9
Hs 852.T,CTRPv2,0.13,99.66
Hs 852.T,CTRPv2,0.26,97.09
Hs 852.T,CTRPv2,0.52,89.65
Hs 852.T,CTRPv2,1.0,104.6
Hs 852.T,CTRPv2,2.1,94.57
Hs 852.T,CTRPv2,4.2,95.2
Hs 852.T,CTRPv2,8.3,73.97
Hs 852.T,CTRPv2,17.0,79.9
Hs 852.T,CTRPv2,33.0,67.69
Hs 852.T,CTRPv2,66.0,26.17
Hs 936.T,CTRPv2,0.002,106.6
Hs 936.T,CTRPv2,0.0041,104.2
Hs 936.T,CTRPv2,0.0081,102.3
Hs 936.T,CTRPv2,0.016,102.8
Hs 936.T,CTRPv2,0.032,106.4
Hs 936.T,CTRPv2,0.065,106.3
Hs 936.T,CTRPv2,0.13,105.6
Hs 936.T,CTRPv2,0.26,109.2
Hs 936.T,CTRPv2,0.52,102.7
Hs 936.T,CTRPv2,1.0,103.9
Hs 936.T,CTRPv2,2.1,99.11
Hs 936.T,CTRPv2,4.2,101.9
Hs 936.T,CTRPv2,8.3,103.7
Hs 936.T,CTRPv2,17.0,104.0
Hs 936.T,CTRPv2,33.0,102.1
Hs 936.T,CTRPv2,66.0,98.77
COLO-800,CTRPv2,0.002,104.8
COLO-800,CTRPv2,0.0041,101.4
COLO-800,CTRPv2,0.0081,107.2
COLO-800,CTRPv2,0.016,112.6
COLO-800,CTRPv2,0.065,102.3
COLO-800,CTRPv2,0.26,100.9
COLO-800,CTRPv2,1.0,102.7
COLO-800,CTRPv2,8.3,105.7
COLO-800,CTRPv2,17.0,113.1
COLO-800,CTRPv2,33.0,119.9
COLO-800,CTRPv2,66.0,75.81
K029AX,CTRPv2,0.002,109.3
K029AX,CTRPv2,0.0041,108.6
K029AX,CTRPv2,0.0081,100.4
K029AX,CTRPv2,0.016,104.3
K029AX,CTRPv2,0.065,109.0
K029AX,CTRPv2,0.26,111.3
K029AX,CTRPv2,1.0,104.9
K029AX,CTRPv2,4.2,106.3
K029AX,CTRPv2,8.3,110.8
K029AX,CTRPv2,17.0,105.8
K029AX,CTRPv2,33.0,110.9
K029AX,CTRPv2,66.0,84.25
COLO-829,CTRPv2,0.002,101.4
COLO-829,CTRPv2,0.0041,92.45
COLO-829,CTRPv2,0.0081,95.08
COLO-829,CTRPv2,0.016,98.63
COLO-829,CTRPv2,0.032,101.6
COLO-829,CTRPv2,0.065,98.8
COLO-829,CTRPv2,0.13,101.2
COLO-829,CTRPv2,0.26,102.6
COLO-829,CTRPv2,0.52,105.0
COLO-829,CTRPv2,1.0,106.9
COLO-829,CTRPv2,2.1,101.4
COLO-829,CTRPv2,4.2,103.8
COLO-829,CTRPv2,8.3,94.34
COLO-829,CTRPv2,17.0,94.64
COLO-829,CTRPv2,33.0,98.24
COLO-829,CTRPv2,66.0,35.58
IGR-1,CTRPv2,0.002,117.7
IGR-1,CTRPv2,0.0041,113.4
IGR-1,CTRPv2,0.0081,113.3
IGR-1,CTRPv2,0.016,112.3
IGR-1,CTRPv2,0.032,110.0
IGR-1,CTRPv2,0.065,106.3
IGR-1,CTRPv2,0.13,111.0
IGR-1,CTRPv2,0.26,108.7
IGR-1,CTRPv2,0.52,116.0
IGR-1,CTRPv2,1.0,116.5
IGR-1,CTRPv2,2.1,106.1
IGR-1,CTRPv2,4.2,106.9
IGR-1,CTRPv2,8.3,115.4
IGR-1,CTRPv2,17.0,114.6
IGR-1,CTRPv2,33.0,115.4
IGR-1,CTRPv2,66.0,73.18
SH-4,CTRPv2,0.0041,121.5
SH-4,CTRPv2,0.016,125.9
SH-4,CTRPv2,0.032,114.2
SH-4,CTRPv2,0.065,92.54
SH-4,CTRPv2,0.13,113.5
SH-4,CTRPv2,0.26,102.3
SH-4,CTRPv2,1.0,132.8
SH-4,CTRPv2,4.2,133.6
SH-4,CTRPv2,8.3,106.7
SH-4,CTRPv2,17.0,96.24
SH-4,CTRPv2,66.0,29.73
A253,CTRPv2,0.002,101.0
A253,CTRPv2,0.0041,102.3
A253,CTRPv2,0.0081,102.0
A253,CTRPv2,0.016,99.65
A253,CTRPv2,0.032,102.4
A253,CTRPv2,0.065,103.7
A253,CTRPv2,0.13,100.3
A253,CTRPv2,0.26,104.9
A253,CTRPv2,0.52,101.1
A253,CTRPv2,1.0,99.14
A253,CTRPv2,2.1,102.6
A253,CTRPv2,4.2,103.0
A253,CTRPv2,8.3,95.25
A253,CTRPv2,17.0,101.4
A253,CTRPv2,33.0,92.94
A253,CTRPv2,66.0,45.73
C32,CTRPv2,0.002,105.2
C32,CTRPv2,0.0041,99.89
C32,CTRPv2,0.0081,103.0
C32,CTRPv2,0.016,105.3
C32,CTRPv2,0.032,109.1
C32,CTRPv2,0.065,106.2
C32,CTRPv2,0.13,109.5
C32,CTRPv2,0.26,111.2
C32,CTRPv2,0.52,116.9
C32,CTRPv2,1.0,115.3
C32,CTRPv2,2.1,116.0
C32,CTRPv2,4.2,114.4
C32,CTRPv2,8.3,101.4
C32,CTRPv2,17.0,110.3
C32,CTRPv2,33.0,95.45
C32,CTRPv2,66.0,53.89
HT-144,CTRPv2,0.002,106.1
HT-144,CTRPv2,0.0041,103.8
HT-144,CTRPv2,0.0081,105.0
HT-144,CTRPv2,0.016,105.1
HT-144,CTRPv2,0.032,109.1
HT-144,CTRPv2,0.065,103.7
HT-144,CTRPv2,0.13,107.3
HT-144,CTRPv2,0.26,107.4
HT-144,CTRPv2,0.52,106.8
HT-144,CTRPv2,1.0,107.9
HT-144,CTRPv2,2.1,105.7
HT-144,CTRPv2,4.2,109.4
HT-144,CTRPv2,8.3,116.1
HT-144,CTRPv2,17.0,115.4
HT-144,CTRPv2,33.0,111.0
HT-144,CTRPv2,66.0,31.5
Hs 294T,CTRPv2,0.002,107.7
Hs 294T,CTRPv2,0.0041,102.7
Hs 294T,CTRPv2,0.0081,106.7
Hs 294T,CTRPv2,0.016,103.6
Hs 294T,CTRPv2,0.032,106.4
Hs 294T,CTRPv2,0.065,104.0
Hs 294T,CTRPv2,0.13,104.7
Hs 294T,CTRPv2,0.26,106.1
Hs 294T,CTRPv2,0.52,111.7
Hs 294T,CTRPv2,1.0,108.4
Hs 294T,CTRPv2,2.1,107.4
Hs 294T,CTRPv2,4.2,109.0
Hs 294T,CTRPv2,8.3,104.3
Hs 294T,CTRPv2,17.0,103.3
Hs 294T,CTRPv2,33.0,100.8
Hs 294T,CTRPv2,66.0,18.84
SK-MEL-2,CTRPv2,0.002,92.74
SK-MEL-2,CTRPv2,0.0041,87.75
SK-MEL-2,CTRPv2,0.0081,95.41
SK-MEL-2,CTRPv2,0.016,90.04
SK-MEL-2,CTRPv2,0.032,90.23
SK-MEL-2,CTRPv2,0.065,87.89
SK-MEL-2,CTRPv2,0.13,90.72
SK-MEL-2,CTRPv2,0.26,90.85
SK-MEL-2,CTRPv2,0.52,102.3
SK-MEL-2,CTRPv2,1.0,92.29
SK-MEL-2,CTRPv2,2.1,103.7
SK-MEL-2,CTRPv2,4.2,103.7
SK-MEL-2,CTRPv2,8.3,129.0
SK-MEL-2,CTRPv2,17.0,121.6
SK-MEL-2,CTRPv2,33.0,133.1
SK-MEL-2,CTRPv2,66.0,64.41
A101D,CTRPv2,0.002,99.71
A101D,CTRPv2,0.0041,99.1
A101D,CTRPv2,0.0081,93.14
A101D,CTRPv2,0.016,95.2
A101D,CTRPv2,0.032,96.48
A101D,CTRPv2,0.065,93.22
A101D,CTRPv2,0.13,97.29
A101D,CTRPv2,0.26,97.76
A101D,CTRPv2,0.52,100.2
A101D,CTRPv2,1.0,103.4
A101D,CTRPv2,2.1,98.2
A101D,CTRPv2,4.2,108.8
A101D,CTRPv2,8.3,111.8
A101D,CTRPv2,17.0,108.7
A101D,CTRPv2,33.0,117.1
A101D,CTRPv2,66.0,31.92
A2058,CTRPv2,0.002,101.0
A2058,CTRPv2,0.0041,105.6
A2058,CTRPv2,0.0081,101.4
A2058,CTRPv2,0.016,104.1
A2058,CTRPv2,0.032,104.9
A2058,CTRPv2,0.065,104.2
A2058,CTRPv2,0.13,105.6
A2058,CTRPv2,0.26,106.4
A2058,CTRPv2,0.52,110.8
A2058,CTRPv2,1.0,113.5
A2058,CTRPv2,2.1,95.47
A2058,CTRPv2,4.2,112.3
A2058,CTRPv2,8.3,115.3
A2058,CTRPv2,17.0,117.4
A2058,CTRPv2,33.0,117.7
A2058,CTRPv2,66.0,32.38
COLO-792,CTRPv2,0.002,108.8
COLO-792,CTRPv2,0.0041,103.4
COLO-792,CTRPv2,0.0081,106.1
COLO-792,CTRPv2,0.016,106.7
COLO-792,CTRPv2,0.032,103.6
COLO-792,CTRPv2,0.065,98.33
COLO-792,CTRPv2,0.13,101.1
COLO-792,CTRPv2,0.26,109.8
COLO-792,CTRPv2,0.52,109.8
COLO-792,CTRPv2,1.0,104.4
COLO-792,CTRPv2,2.1,112.3
COLO-792,CTRPv2,4.2,108.2
COLO-792,CTRPv2,8.3,98.53
COLO-792,CTRPv2,17.0,111.7
COLO-792,CTRPv2,33.0,108.4
COLO-792,CTRPv2,66.0,41.09
HMCB,CTRPv2,0.002,105.9
HMCB,CTRPv2,0.0041,95.89
HMCB,CTRPv2,0.0081,94.71
HMCB,CTRPv2,0.016,102.5
HMCB,CTRPv2,0.032,101.5
HMCB,CTRPv2,0.065,97.79
HMCB,CTRPv2,0.13,100.2
HMCB,CTRPv2,0.26,100.8
HMCB,CTRPv2,0.52,101.6
HMCB,CTRPv2,1.0,97.86
HMCB,CTRPv2,2.1,97.55
HMCB,CTRPv2,4.2,104.0
HMCB,CTRPv2,8.3,107.1
HMCB,CTRPv2,17.0,98.96
HMCB,CTRPv2,33.0,103.6
HMCB,CTRPv2,66.0,57.96
IGR-39,CTRPv2,0.002,99.47
IGR-39,CTRPv2,0.0041,97.17
IGR-39,CTRPv2,0.0081,100.9
IGR-39,CTRPv2,0.016,97.73
IGR-39,CTRPv2,0.032,103.5
IGR-39,CTRPv2,0.065,98.7
IGR-39,CTRPv2,0.13,102.4
IGR-39,CTRPv2,0.26,102.5
IGR-39,CTRPv2,0.52,100.9
IGR-39,CTRPv2,1.0,101.1
IGR-39,CTRPv2,2.1,99.92
IGR-39,CTRPv2,4.2,98.32
IGR-39,CTRPv2,8.3,80.61
IGR-39,CTRPv2,17.0,83.6
IGR-39,CTRPv2,33.0,78.2
IGR-39,CTRPv2,66.0,28.81
Mewo,CTRPv2,0.002,95.53
Mewo,CTRPv2,0.0041,92.57
Mewo,CTRPv2,0.0081,91.65
Mewo,CTRPv2,0.016,91.65
Mewo,CTRPv2,0.032,93.93
Mewo,CTRPv2,0.065,91.52
Mewo,CTRPv2,0.13,98.02
Mewo,CTRPv2,0.26,95.41
Mewo,CTRPv2,1.0,101.6
Mewo,CTRPv2,4.2,101.5
Mewo,CTRPv2,8.3,104.5
Mewo,CTRPv2,17.0,105.0
Mewo,CTRPv2,33.0,103.8
Mewo,CTRPv2,66.0,32.26
WM-115,CTRPv2,0.002,107.2
WM-115,CTRPv2,0.0041,104.8
WM-115,CTRPv2,0.0081,106.3
WM-115,CTRPv2,0.016,100.6
WM-115,CTRPv2,0.032,107.0
WM-115,CTRPv2,0.065,102.5
WM-115,CTRPv2,0.13,105.5
WM-115,CTRPv2,0.26,108.2
WM-115,CTRPv2,1.0,110.5
WM-115,CTRPv2,4.2,116.3
WM-115,CTRPv2,8.3,112.5
WM-115,CTRPv2,17.0,118.9
WM-115,CTRPv2,33.0,113.8
WM-115,CTRPv2,66.0,54.77
WM-266-4,CTRPv2,0.002,96.12
WM-266-4,CTRPv2,0.0041,97.81
WM-266-4,CTRPv2,0.0081,100.1
WM-266-4,CTRPv2,0.016,101.5
WM-266-4,CTRPv2,0.032,101.2
WM-266-4,CTRPv2,0.065,104.8
WM-266-4,CTRPv2,0.13,102.8
WM-266-4,CTRPv2,0.26,104.1
WM-266-4,CTRPv2,1.0,101.4
WM-266-4,CTRPv2,4.2,107.8
WM-266-4,CTRPv2,8.3,104.9
WM-266-4,CTRPv2,17.0,106.4
WM-266-4,CTRPv2,33.0,109.8
WM-266-4,CTRPv2,66.0,34.78
Hs 895.T,CTRPv2,0.002,98.51
Hs 895.T,CTRPv2,0.0041,102.1
Hs 895.T,CTRPv2,0.0081,96.01
Hs 895.T,CTRPv2,0.016,102.3
Hs 895.T,CTRPv2,0.032,114.0
Hs 895.T,CTRPv2,0.065,104.5
Hs 895.T,CTRPv2,0.13,105.8
Hs 895.T,CTRPv2,0.26,108.4
Hs 895.T,CTRPv2,1.0,110.4
Hs 895.T,CTRPv2,4.2,108.9
Hs 895.T,CTRPv2,8.3,75.43
Hs 895.T,CTRPv2,17.0,81.17
Hs 895.T,CTRPv2,33.0,73.33
Hs 895.T,CTRPv2,66.0,13.19
SK-MEL-24,CTRPv2,0.002,104.4
SK-MEL-24,CTRPv2,0.0041,101.1
SK-MEL-24,CTRPv2,0.0081,107.0
SK-MEL-24,CTRPv2,0.016,99.67
SK-MEL-24,CTRPv2,0.032,103.8
SK-MEL-24,CTRPv2,0.065,99.53
SK-MEL-24,CTRPv2,0.13,104.8
SK-MEL-24,CTRPv2,0.26,102.7
SK-MEL-24,CTRPv2,1.0,107.4
SK-MEL-24,CTRPv2,4.2,112.3
SK-MEL-24,CTRPv2,8.3,111.9
SK-MEL-24,CTRPv2,17.0,113.3
SK-MEL-24,CTRPv2,33.0,109.7
SK-MEL-24,CTRPv2,66.0,66.59
RVH-421,CTRPv2,0.002,108.9
RVH-421,CTRPv2,0.0041,104.2
RVH-421,CTRPv2,0.0081,105.9
RVH-421,CTRPv2,0.016,108.7
RVH-421,CTRPv2,0.032,105.0
RVH-421,CTRPv2,0.065,104.6
RVH-421,CTRPv2,0.13,107.8
RVH-421,CTRPv2,0.26,107.2
RVH-421,CTRPv2,0.52,95.81
RVH-421,CTRPv2,1.0,95.26
RVH-421,CTRPv2,2.1,94.58
RVH-421,CTRPv2,4.2,97.65
RVH-421,CTRPv2,8.3,86.01
RVH-421,CTRPv2,17.0,84.09
RVH-421,CTRPv2,33.0,88.89
RVH-421,CTRPv2,66.0,10.17
Hs 839.T,CTRPv2,0.002,113.1
Hs 839.T,CTRPv2,0.0041,103.6
Hs 839.T,CTRPv2,0.0081,107.9
Hs 839.T,CTRPv2,0.032,118.2
Hs 839.T,CTRPv2,0.065,113.7
Hs 839.T,CTRPv2,0.13,119.7
Hs 839.T,CTRPv2,0.26,120.4
Hs 839.T,CTRPv2,0.52,119.8
Hs 839.T,CTRPv2,1.0,109.4
Hs 839.T,CTRPv2,2.1,114.6
Hs 839.T,CTRPv2,4.2,120.1
Hs 839.T,CTRPv2,8.3,103.7
Hs 839.T,CTRPv2,17.0,102.1
Hs 839.T,CTRPv2,33.0,97.17
Hs 839.T,CTRPv2,66.0,66.31
WM-88,CTRPv2,0.002,107.0
WM-88,CTRPv2,0.0041,96.74
WM-88,CTRPv2,0.0081,108.1
WM-88,CTRPv2,0.016,103.5
WM-88,CTRPv2,0.032,103.0
WM-88,CTRPv2,0.065,99.76
WM-88,CTRPv2,0.13,103.7
WM-88,CTRPv2,0.26,105.0
WM-88,CTRPv2,0.52,109.8
WM-88,CTRPv2,1.0,102.7
WM-88,CTRPv2,2.1,108.1
WM-88,CTRPv2,4.2,108.5
WM-88,CTRPv2,8.3,103.7
WM-88,CTRPv2,17.0,105.5
WM-88,CTRPv2,33.0,102.9
WM-88,CTRPv2,66.0,28.6
WM-983B,CTRPv2,0.002,104.7
WM-983B,CTRPv2,0.0041,104.6
WM-983B,CTRPv2,0.0081,109.5
WM-983B,CTRPv2,0.016,109.2
WM-983B,CTRPv2,0.032,99.41
WM-983B,CTRPv2,0.065,95.67
WM-983B,CTRPv2,0.13,105.0
WM-983B,CTRPv2,0.26,107.5
WM-983B,CTRPv2,0.52,110.4
WM-983B,CTRPv2,1.0,103.3
WM-983B,CTRPv2,2.1,109.2
WM-983B,CTRPv2,4.2,105.4
WM-983B,CTRPv2,8.3,108.6
WM-983B,CTRPv2,17.0,108.5
WM-983B,CTRPv2,33.0,112.0
WM-983B,CTRPv2,66.0,75.15
CJM,CTRPv2,0.002,103.5
CJM,CTRPv2,0.0041,97.9
CJM,CTRPv2,0.0081,105.3
CJM,CTRPv2,0.032,98.16
CJM,CTRPv2,0.065,99.14
CJM,CTRPv2,0.13,97.25
CJM,CTRPv2,0.26,102.6
CJM,CTRPv2,0.52,104.9
CJM,CTRPv2,1.0,99.27
CJM,CTRPv2,2.1,106.9
CJM,CTRPv2,4.2,108.1
CJM,CTRPv2,8.3,90.08
CJM,CTRPv2,17.0,95.46
CJM,CTRPv2,33.0,89.23
CJM,CTRPv2,66.0,26.89
SK-MEL-3,CTRPv2,0.002,105.3
SK-MEL-3,CTRPv2,0.0041,102.0
SK-MEL-3,CTRPv2,0.0081,104.5
SK-MEL-3,CTRPv2,0.032,103.2
SK-MEL-3,CTRPv2,0.065,99.62
SK-MEL-3,CTRPv2,0.13,104.8
SK-MEL-3,CTRPv2,0.26,103.0
SK-MEL-3,CTRPv2,0.52,104.8
SK-MEL-3,CTRPv2,1.0,106.5
SK-MEL-3,CTRPv2,2.1,106.4
SK-MEL-3,CTRPv2,4.2,109.1
SK-MEL-3,CTRPv2,8.3,109.1
SK-MEL-3,CTRPv2,17.0,111.5
SK-MEL-3,CTRPv2,33.0,109.2
SK-MEL-3,CTRPv2,66.0,82.91
IGR-37,CTRPv2,0.002,84.06
IGR-37,CTRPv2,0.0041,89.58
IGR-37,CTRPv2,0.0081,83.38
IGR-37,CTRPv2,0.016,91.91
IGR-37,CTRPv2,0.032,87.33
IGR-37,CTRPv2,0.065,93.83
IGR-37,CTRPv2,0.13,88.46
IGR-37,CTRPv2,0.26,87.35
IGR-37,CTRPv2,0.52,91.46
IGR-37,CTRPv2,1.0,84.56
IGR-37,CTRPv2,2.1,86.45
IGR-37,CTRPv2,4.2,92.89
IGR-37,CTRPv2,8.3,94.39
IGR-37,CTRPv2,17.0,103.3
IGR-37,CTRPv2,33.0,108.4
IGR-37,CTRPv2,66.0,83.74
Hs 934.T,CTRPv2,0.002,139.7
Hs 934.T,CTRPv2,0.0041,132.6
Hs 934.T,CTRPv2,0.0081,134.7
Hs 934.T,CTRPv2,0.016,121.1
Hs 934.T,CTRPv2,0.032,121.6
Hs 934.T,CTRPv2,0.065,116.9
Hs 934.T,CTRPv2,0.13,109.2
Hs 934.T,CTRPv2,0.26,131.7
Hs 934.T,CTRPv2,0.52,127.7
Hs 934.T,CTRPv2,1.0,114.2
Hs 934.T,CTRPv2,2.1,137.4
Hs 934.T,CTRPv2,4.2,139.0
Hs 934.T,CTRPv2,8.3,143.3
Hs 934.T,CTRPv2,17.0,101.9
Hs 934.T,CTRPv2,33.0,116.8
Hs 934.T,CTRPv2,66.0,101.6
Hs 688(A).T,CTRPv2,0.002,116.0
Hs 688(A).T,CTRPv2,0.0041,105.7
Hs 688(A).T,CTRPv2,0.0081,118.7
Hs 688(A).T,CTRPv2,0.016,115.4
Hs 688(A).T,CTRPv2,0.032,111.3
Hs 688(A).T,CTRPv2,0.065,111.4
Hs 688(A).T,CTRPv2,0.13,115.0
Hs 688(A).T,CTRPv2,0.26,105.4
Hs 688(A).T,CTRPv2,0.52,115.5
Hs 688(A).T,CTRPv2,1.0,110.4
Hs 688(A).T,CTRPv2,2.1,127.0
Hs 688(A).T,CTRPv2,4.2,121.2
Hs 688(A).T,CTRPv2,8.3,99.25
Hs 688(A).T,CTRPv2,17.0,91.87
Hs 688(A).T,CTRPv2,33.0,94.14
Hs 688(A).T,CTRPv2,66.0,61.5
Hs 940.T,CTRPv2,0.002,124.3
Hs 940.T,CTRPv2,0.0041,106.5
Hs 940.T,CTRPv2,0.0081,109.2
Hs 940.T,CTRPv2,0.016,102.4
Hs 940.T,CTRPv2,0.032,91.04
Hs 940.T,CTRPv2,0.065,118.4
Hs 940.T,CTRPv2,0.13,111.9
Hs 940.T,CTRPv2,0.26,117.1
Hs 940.T,CTRPv2,0.52,113.7
Hs 940.T,CTRPv2,1.0,117.3
Hs 940.T,CTRPv2,2.1,114.7
Hs 940.T,CTRPv2,4.2,127.2
Hs 940.T,CTRPv2,8.3,110.9
Hs 940.T,CTRPv2,17.0,101.2
Hs 940.T,CTRPv2,33.0,98.03
Hs 940.T,CTRPv2,66.0,30.73
