Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,7.5,17.15
HCT-8,CTRPv2,15.0,9.953
HCT-8,CTRPv2,30.0,4.657
SNU-C4,CTRPv2,0.00091,102.1
SNU-C4,CTRPv2,0.0018,97.18
SNU-C4,CTRPv2,0.0036,98.15
SNU-C4,CTRPv2,0.0073,85.95
SNU-C4,CTRPv2,0.015,99.2
SNU-C4,CTRPv2,0.029,102.4
SNU-C4,CTRPv2,0.058,88.81
SNU-C4,CTRPv2,0.12,89.96
SNU-C4,CTRPv2,0.23,97.8
SNU-C4,CTRPv2,0.47,95.05
SNU-C4,CTRPv2,0.93,99.56
SNU-C4,CTRPv2,1.9,92.2
SNU-C4,CTRPv2,3.7,19.82
SNU-C4,CTRPv2,7.5,24.67
SNU-C4,CTRPv2,15.0,22.44
SNU-C4,CTRPv2,30.0,24.05
T84,CTRPv2,0.00091,101.2
T84,CTRPv2,0.0018,88.06
T84,CTRPv2,0.0036,104.7
T84,CTRPv2,0.0073,95.96
T84,CTRPv2,0.015,74.0
T84,CTRPv2,0.029,92.18
T84,CTRPv2,0.058,103.6
T84,CTRPv2,0.12,93.23
T84,CTRPv2,0.23,98.61
T84,CTRPv2,0.47,86.81
T84,CTRPv2,3.7,17.75
T84,CTRPv2,7.5,14.88
T84,CTRPv2,15.0,16.16
T84,CTRPv2,30.0,14.16
SNU-1033,CTRPv2,0.00091,55.39
SNU-1033,CTRPv2,0.0018,55.65
SNU-1033,CTRPv2,0.0036,74.04
SNU-1033,CTRPv2,0.0073,71.36
SNU-1033,CTRPv2,0.015,53.66
SNU-1033,CTRPv2,0.029,58.04
SNU-1033,CTRPv2,0.058,68.86
SNU-1033,CTRPv2,0.12,66.72
SNU-1033,CTRPv2,0.23,71.79
SNU-1033,CTRPv2,0.47,69.53
SNU-1033,CTRPv2,0.93,78.46
SNU-1033,CTRPv2,1.9,23.34
SNU-1033,CTRPv2,3.7,12.3
SNU-1033,CTRPv2,7.5,13.47
SNU-1033,CTRPv2,15.0,12.73
SNU-1033,CTRPv2,30.0,13.6
COLO-320-HSR,CTRPv2,0.00091,92.39
COLO-320-HSR,CTRPv2,0.0018,118.0
COLO-320-HSR,CTRPv2,0.0036,95.28
COLO-320-HSR,CTRPv2,0.0073,93.3
COLO-320-HSR,CTRPv2,0.015,100.9
COLO-320-HSR,CTRPv2,0.029,95.69
COLO-320-HSR,CTRPv2,0.058,89.35
COLO-320-HSR,CTRPv2,0.12,84.24
COLO-320-HSR,CTRPv2,0.23,100.8
COLO-320-HSR,CTRPv2,0.47,109.3
COLO-320-HSR,CTRPv2,0.93,96.75
COLO-320-HSR,CTRPv2,1.9,85.03
COLO-320-HSR,CTRPv2,3.7,31.72
COLO-320-HSR,CTRPv2,7.5,28.78
COLO-320-HSR,CTRPv2,15.0,30.2
COLO-320-HSR,CTRPv2,30.0,20.73
