Cell Line,Dataset,Dose,Response
OV-90,CTRPv2,0.065,97.65
OV-90,CTRPv2,0.13,97.19
OV-90,CTRPv2,0.26,98.25
OV-90,CTRPv2,0.52,96.01
OV-90,CTRPv2,1.0,99.04
OV-90,CTRPv2,2.1,80.52
OV-90,CTRPv2,4.2,76.12
OV-90,CTRPv2,8.3,83.58
OV-90,CTRPv2,17.0,77.19
OV-90,CTRPv2,33.0,68.41
OAW-42,CTRPv2,0.001,101.2
OAW-42,CTRPv2,0.002,110.2
OAW-42,CTRPv2,0.0041,101.1
OAW-42,CTRPv2,0.0081,97.7
OAW-42,CTRPv2,0.016,101.9
OAW-42,CTRPv2,0.032,105.9
OAW-42,CTRPv2,0.065,103.4
OAW-42,CTRPv2,0.13,103.6
OAW-42,CTRPv2,0.26,94.28
OAW-42,CTRPv2,0.52,102.9
OAW-42,CTRPv2,1.0,98.52
OAW-42,CTRPv2,2.1,76.94
OAW-42,CTRPv2,4.2,49.76
OAW-42,CTRPv2,8.3,51.15
OAW-42,CTRPv2,17.0,47.61
OAW-42,CTRPv2,33.0,50.5
OV7,CTRPv2,0.001,84.24
OV7,CTRPv2,0.002,80.65
OV7,CTRPv2,0.0041,85.21
OV7,CTRPv2,0.0081,93.25
OV7,CTRPv2,0.016,88.2
OV7,CTRPv2,0.032,87.16
OV7,CTRPv2,0.065,80.4
OV7,CTRPv2,0.13,94.36
OV7,CTRPv2,0.26,95.79
OV7,CTRPv2,0.52,85.99
OV7,CTRPv2,1.0,88.33
OV7,CTRPv2,2.1,74.06
OV7,CTRPv2,4.2,55.23
OV7,CTRPv2,8.3,59.28
OV7,CTRPv2,17.0,56.7
OV7,CTRPv2,33.0,58.29
OAW-28,CTRPv2,0.001,94.53
OAW-28,CTRPv2,0.002,100.1
OAW-28,CTRPv2,0.0041,96.72
OAW-28,CTRPv2,0.0081,91.26
OAW-28,CTRPv2,0.016,97.22
OAW-28,CTRPv2,0.032,97.97
OAW-28,CTRPv2,0.065,96.21
OAW-28,CTRPv2,0.13,93.96
OAW-28,CTRPv2,0.26,98.34
OAW-28,CTRPv2,0.52,99.66
OAW-28,CTRPv2,1.0,89.17
OAW-28,CTRPv2,2.1,83.72
OAW-28,CTRPv2,4.2,67.99
OAW-28,CTRPv2,8.3,72.67
OAW-28,CTRPv2,17.0,59.81
OAW-28,CTRPv2,33.0,67.63
OV56,CTRPv2,0.001,99.52
OV56,CTRPv2,0.002,103.7
OV56,CTRPv2,0.0041,103.5
OV56,CTRPv2,0.0081,100.4
OV56,CTRPv2,0.016,101.5
OV56,CTRPv2,0.032,99.24
OV56,CTRPv2,0.065,107.1
OV56,CTRPv2,0.13,106.0
OV56,CTRPv2,0.26,102.6
OV56,CTRPv2,0.52,99.63
OV56,CTRPv2,1.0,99.34
OV56,CTRPv2,2.1,85.6
OV56,CTRPv2,4.2,57.26
OV56,CTRPv2,8.3,62.83
OV56,CTRPv2,17.0,59.6
OV56,CTRPv2,33.0,39.37
TOV-21G,CTRPv2,0.001,108.9
TOV-21G,CTRPv2,0.002,110.6
TOV-21G,CTRPv2,0.0041,110.5
TOV-21G,CTRPv2,0.0081,112.2
TOV-21G,CTRPv2,0.016,112.4
TOV-21G,CTRPv2,0.032,105.9
TOV-21G,CTRPv2,0.065,109.6
TOV-21G,CTRPv2,0.13,29.93
TOV-21G,CTRPv2,0.26,111.5
TOV-21G,CTRPv2,0.52,110.8
TOV-21G,CTRPv2,1.0,107.8
TOV-21G,CTRPv2,2.1,87.11
TOV-21G,CTRPv2,4.2,68.13
TOV-21G,CTRPv2,8.3,70.77
TOV-21G,CTRPv2,17.0,75.12
TOV-21G,CTRPv2,33.0,59.0
JHOS-2,CTRPv2,0.001,96.7
JHOS-2,CTRPv2,0.002,98.32
JHOS-2,CTRPv2,0.0041,93.66
JHOS-2,CTRPv2,0.0081,98.65
JHOS-2,CTRPv2,0.016,98.4
JHOS-2,CTRPv2,0.032,97.97
JHOS-2,CTRPv2,0.065,97.31
JHOS-2,CTRPv2,0.13,94.7
JHOS-2,CTRPv2,0.26,95.44
JHOS-2,CTRPv2,0.52,93.31
JHOS-2,CTRPv2,1.0,97.18
JHOS-2,CTRPv2,2.1,95.58
JHOS-2,CTRPv2,4.2,79.31
JHOS-2,CTRPv2,8.3,76.95
JHOS-2,CTRPv2,17.0,80.16
JHOS-2,CTRPv2,33.0,83.29
TOV-112D,CTRPv2,0.001,104.1
TOV-112D,CTRPv2,0.002,99.34
TOV-112D,CTRPv2,0.0041,108.8
TOV-112D,CTRPv2,0.0081,111.6
TOV-112D,CTRPv2,0.016,108.1
TOV-112D,CTRPv2,0.032,101.7
TOV-112D,CTRPv2,0.065,107.4
TOV-112D,CTRPv2,0.13,102.7
TOV-112D,CTRPv2,0.26,92.15
TOV-112D,CTRPv2,0.52,91.01
TOV-112D,CTRPv2,1.0,92.03
TOV-112D,CTRPv2,2.1,47.51
TOV-112D,CTRPv2,4.2,34.97
TOV-112D,CTRPv2,8.3,32.38
TOV-112D,CTRPv2,17.0,37.55
TOV-112D,CTRPv2,33.0,36.61
OVCAR-5,CTRPv2,0.001,100.8
OVCAR-5,CTRPv2,0.002,101.2
OVCAR-5,CTRPv2,0.0041,96.88
OVCAR-5,CTRPv2,0.0081,92.8
OVCAR-5,CTRPv2,0.016,91.21
OVCAR-5,CTRPv2,0.032,90.52
OVCAR-5,CTRPv2,0.065,101.9
OVCAR-5,CTRPv2,0.13,95.38
OVCAR-5,CTRPv2,0.26,100.8
OVCAR-5,CTRPv2,0.52,97.63
OVCAR-5,CTRPv2,1.0,101.5
OVCAR-5,CTRPv2,2.1,98.95
OVCAR-5,CTRPv2,4.2,78.05
OVCAR-5,CTRPv2,8.3,77.25
OVCAR-5,CTRPv2,17.0,71.39
OVCAR-5,CTRPv2,33.0,59.74
OC-314,CTRPv2,0.001,103.6
OC-314,CTRPv2,0.002,103.4
OC-314,CTRPv2,0.0041,99.78
OC-314,CTRPv2,0.0081,100.1
OC-314,CTRPv2,0.016,102.7
OC-314,CTRPv2,0.032,101.5
OC-314,CTRPv2,0.065,101.9
OC-314,CTRPv2,0.13,106.6
OC-314,CTRPv2,0.26,102.2
OC-314,CTRPv2,0.52,100.0
OC-314,CTRPv2,1.0,89.98
OC-314,CTRPv2,2.1,36.42
OC-314,CTRPv2,4.2,9.174
OC-314,CTRPv2,8.3,9.021
OC-314,CTRPv2,17.0,8.858
OC-314,CTRPv2,33.0,8.304
