Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.032,91.64
TTC709,CTRPv2,0.065,92.67
TTC709,CTRPv2,0.13,93.96
TTC709,CTRPv2,0.26,91.32
TTC709,CTRPv2,0.52,95.45
TTC709,CTRPv2,1.0,96.82
TTC709,CTRPv2,2.1,109.9
TTC709,CTRPv2,4.2,102.3
TTC709,CTRPv2,8.3,93.6
TTC709,CTRPv2,17.0,93.0
TTC709,CTRPv2,33.0,79.73
TTC709,CTRPv2,66.0,76.72
YAMATO,CTRPv2,0.002,78.34
YAMATO,CTRPv2,0.0041,83.21
YAMATO,CTRPv2,0.0081,94.1
YAMATO,CTRPv2,0.016,85.17
YAMATO,CTRPv2,0.032,104.8
YAMATO,CTRPv2,0.065,100.7
YAMATO,CTRPv2,0.13,106.0
YAMATO,CTRPv2,0.26,92.97
YAMATO,CTRPv2,0.52,103.0
YAMATO,CTRPv2,1.0,102.6
YAMATO,CTRPv2,2.1,98.51
YAMATO,CTRPv2,4.2,99.27
YAMATO,CTRPv2,8.3,94.38
YAMATO,CTRPv2,17.0,97.64
YAMATO,CTRPv2,33.0,92.67
YAMATO,CTRPv2,66.0,94.03
