Cell Line,Dataset,Dose,Response
HCT-15,CTRPv2,1.0,97.2
HCT-15,CTRPv2,2.1,96.95
HCT-15,CTRPv2,4.2,96.0
HCT-15,CTRPv2,8.3,87.4
HCT-15,CTRPv2,17.0,88.9
HCT-15,CTRPv2,33.0,78.79
HCT-15,CTRPv2,66.0,9.175
HCC-56,CTRPv2,0.002,105.2
HCC-56,CTRPv2,0.0041,117.7
HCC-56,CTRPv2,0.0081,116.1
HCC-56,CTRPv2,0.016,115.6
HCC-56,CTRPv2,0.032,110.8
HCC-56,CTRPv2,0.065,122.1
HCC-56,CTRPv2,0.13,114.9
HCC-56,CTRPv2,0.26,117.7
HCC-56,CTRPv2,0.52,117.4
HCC-56,CTRPv2,1.0,119.1
HCC-56,CTRPv2,2.1,116.0
HCC-56,CTRPv2,4.2,113.4
HCC-56,CTRPv2,8.3,118.8
HCC-56,CTRPv2,17.0,112.0
HCC-56,CTRPv2,33.0,118.8
HCC-56,CTRPv2,66.0,55.47
SNU-503,CTRPv2,0.002,106.4
SNU-503,CTRPv2,0.0041,100.5
SNU-503,CTRPv2,0.0081,93.17
SNU-503,CTRPv2,0.016,92.89
SNU-503,CTRPv2,0.032,99.07
SNU-503,CTRPv2,0.065,99.29
SNU-503,CTRPv2,0.13,107.8
SNU-503,CTRPv2,0.26,102.7
SNU-503,CTRPv2,0.52,87.3
SNU-503,CTRPv2,1.0,100.9
SNU-503,CTRPv2,2.1,85.55
SNU-503,CTRPv2,4.2,96.8
SNU-503,CTRPv2,8.3,115.5
SNU-503,CTRPv2,17.0,125.2
SNU-503,CTRPv2,33.0,144.1
SNU-503,CTRPv2,66.0,39.88
SNU-C1,CTRPv2,0.002,87.85
SNU-C1,CTRPv2,0.0041,87.92
SNU-C1,CTRPv2,0.0081,76.83
SNU-C1,CTRPv2,0.016,82.82
SNU-C1,CTRPv2,0.032,77.04
SNU-C1,CTRPv2,0.065,92.24
SNU-C1,CTRPv2,0.13,83.26
SNU-C1,CTRPv2,0.26,84.62
SNU-C1,CTRPv2,0.52,85.15
SNU-C1,CTRPv2,1.0,92.54
SNU-C1,CTRPv2,2.1,91.64
SNU-C1,CTRPv2,4.2,96.6
SNU-C1,CTRPv2,8.3,64.51
SNU-C1,CTRPv2,17.0,72.45
SNU-C1,CTRPv2,33.0,67.74
SNU-C1,CTRPv2,66.0,4.113
SW948,CTRPv2,0.002,103.5
SW948,CTRPv2,0.0041,89.38
SW948,CTRPv2,0.0081,77.03
SW948,CTRPv2,0.016,89.28
SW948,CTRPv2,0.032,92.2
SW948,CTRPv2,0.065,90.82
SW948,CTRPv2,0.13,104.6
SW948,CTRPv2,0.26,93.16
SW948,CTRPv2,0.52,96.51
SW948,CTRPv2,1.0,94.79
SW948,CTRPv2,2.1,88.32
SW948,CTRPv2,4.2,87.46
SW948,CTRPv2,8.3,100.5
SW948,CTRPv2,17.0,89.22
SW948,CTRPv2,33.0,99.5
SW948,CTRPv2,66.0,18.58
COLO-678,CTRPv2,0.002,100.8
COLO-678,CTRPv2,0.0041,114.1
COLO-678,CTRPv2,0.0081,92.04
COLO-678,CTRPv2,0.016,92.28
COLO-678,CTRPv2,0.032,102.3
COLO-678,CTRPv2,0.065,111.2
COLO-678,CTRPv2,0.13,100.3
COLO-678,CTRPv2,0.26,101.2
COLO-678,CTRPv2,0.52,94.47
COLO-678,CTRPv2,1.0,94.68
COLO-678,CTRPv2,2.1,84.31
COLO-678,CTRPv2,4.2,109.9
COLO-678,CTRPv2,8.3,98.03
COLO-678,CTRPv2,17.0,87.63
COLO-678,CTRPv2,66.0,25.13
SW1417,CTRPv2,0.002,105.6
SW1417,CTRPv2,0.0041,105.0
SW1417,CTRPv2,0.0081,91.22
SW1417,CTRPv2,0.016,89.75
SW1417,CTRPv2,0.032,116.8
SW1417,CTRPv2,0.065,105.1
SW1417,CTRPv2,0.13,92.42
SW1417,CTRPv2,0.26,109.3
SW1417,CTRPv2,0.52,91.99
SW1417,CTRPv2,1.0,83.83
SW1417,CTRPv2,2.1,85.85
SW1417,CTRPv2,4.2,85.15
SW1417,CTRPv2,8.3,100.6
SW1417,CTRPv2,17.0,100.9
SW1417,CTRPv2,33.0,93.77
SW1417,CTRPv2,66.0,22.21
NCI-H747,CTRPv2,0.002,87.98
NCI-H747,CTRPv2,0.0041,75.85
NCI-H747,CTRPv2,0.0081,89.36
NCI-H747,CTRPv2,0.016,88.86
NCI-H747,CTRPv2,0.032,71.83
NCI-H747,CTRPv2,0.065,86.51
NCI-H747,CTRPv2,0.13,85.68
NCI-H747,CTRPv2,0.26,97.17
NCI-H747,CTRPv2,0.52,72.21
NCI-H747,CTRPv2,1.0,75.81
NCI-H747,CTRPv2,2.1,75.03
NCI-H747,CTRPv2,4.2,92.03
NCI-H747,CTRPv2,8.3,65.11
NCI-H747,CTRPv2,17.0,60.79
NCI-H747,CTRPv2,33.0,41.33
NCI-H747,CTRPv2,66.0,15.39
HCT-8,CTRPv2,0.002,105.0
HCT-8,CTRPv2,0.0041,93.47
HCT-8,CTRPv2,0.0081,104.1
HCT-8,CTRPv2,0.016,98.07
HCT-8,CTRPv2,0.032,95.68
HCT-8,CTRPv2,0.065,108.4
HCT-8,CTRPv2,0.13,92.76
HCT-8,CTRPv2,0.26,106.5
HCT-8,CTRPv2,0.52,99.46
HCT-8,CTRPv2,1.0,97.21
HCT-8,CTRPv2,2.1,106.2
HCT-8,CTRPv2,4.2,106.3
HCT-8,CTRPv2,8.3,101.0
HCT-8,CTRPv2,17.0,104.8
HCT-8,CTRPv2,33.0,90.47
HCT-8,CTRPv2,66.0,31.1
SNU-C4,CTRPv2,0.002,99.89
SNU-C4,CTRPv2,0.0041,104.1
SNU-C4,CTRPv2,0.0081,93.3
SNU-C4,CTRPv2,0.016,101.9
SNU-C4,CTRPv2,0.032,106.8
SNU-C4,CTRPv2,0.065,100.5
SNU-C4,CTRPv2,0.13,98.3
SNU-C4,CTRPv2,0.26,94.45
SNU-C4,CTRPv2,0.52,96.15
SNU-C4,CTRPv2,1.0,94.45
SNU-C4,CTRPv2,2.1,95.71
SNU-C4,CTRPv2,4.2,99.07
SNU-C4,CTRPv2,8.3,103.8
SNU-C4,CTRPv2,17.0,101.2
SNU-C4,CTRPv2,33.0,102.4
SNU-C4,CTRPv2,66.0,32.43
T84,CTRPv2,0.002,64.74
T84,CTRPv2,0.0041,97.58
T84,CTRPv2,0.0081,105.0
T84,CTRPv2,0.016,105.6
T84,CTRPv2,0.032,75.74
T84,CTRPv2,0.065,95.76
T84,CTRPv2,0.13,92.29
T84,CTRPv2,0.26,113.5
T84,CTRPv2,0.52,75.97
T84,CTRPv2,1.0,90.15
T84,CTRPv2,2.1,97.73
T84,CTRPv2,4.2,106.7
T84,CTRPv2,8.3,82.59
T84,CTRPv2,17.0,71.15
T84,CTRPv2,33.0,45.3
T84,CTRPv2,66.0,7.539
SNU-1033,CTRPv2,0.002,99.56
SNU-1033,CTRPv2,0.0041,94.82
SNU-1033,CTRPv2,0.0081,86.66
SNU-1033,CTRPv2,0.016,99.04
SNU-1033,CTRPv2,0.032,79.56
SNU-1033,CTRPv2,0.065,93.65
SNU-1033,CTRPv2,0.13,75.71
SNU-1033,CTRPv2,0.26,122.1
SNU-1033,CTRPv2,0.52,81.55
SNU-1033,CTRPv2,1.0,94.59
SNU-1033,CTRPv2,2.1,90.2
SNU-1033,CTRPv2,4.2,87.89
SNU-1033,CTRPv2,8.3,90.89
SNU-1033,CTRPv2,17.0,92.26
SNU-1033,CTRPv2,33.0,70.25
SNU-1033,CTRPv2,66.0,15.55
COLO-320-HSR,CTRPv2,0.002,110.8
COLO-320-HSR,CTRPv2,0.0041,104.4
COLO-320-HSR,CTRPv2,0.0081,95.95
COLO-320-HSR,CTRPv2,0.016,106.3
COLO-320-HSR,CTRPv2,0.032,107.7
COLO-320-HSR,CTRPv2,0.065,107.7
COLO-320-HSR,CTRPv2,0.13,98.58
COLO-320-HSR,CTRPv2,0.26,92.81
COLO-320-HSR,CTRPv2,0.52,95.87
COLO-320-HSR,CTRPv2,1.0,101.5
COLO-320-HSR,CTRPv2,2.1,83.54
COLO-320-HSR,CTRPv2,4.2,103.3
COLO-320-HSR,CTRPv2,8.3,102.2
COLO-320-HSR,CTRPv2,17.0,107.9
COLO-320-HSR,CTRPv2,33.0,100.2
COLO-320-HSR,CTRPv2,66.0,88.53
