Cell Line,Dataset,Dose,Response
HT-29,GDSC1000,0.3125,104.206
HT-29,GDSC1000,0.625,112.201
HT-29,GDSC1000,1.25,101.109
HT-29,GDSC1000,2.5,111.858
HT-29,GDSC1000,5.0,99.1667
MDST8,GDSC1000,0.0195312,123.214
MDST8,GDSC1000,0.0390625,115.435
MDST8,GDSC1000,0.078125,96.0256
MDST8,GDSC1000,0.15625,110.7
MDST8,GDSC1000,0.3125,104.816
MDST8,GDSC1000,0.625,87.3035
MDST8,GDSC1000,1.25,104.977
MDST8,GDSC1000,2.5,92.4867
MDST8,GDSC1000,5.0,79.7154
HCC-56,GDSC1000,0.0195312,107.544
HCC-56,GDSC1000,0.0390625,113.402
HCC-56,GDSC1000,0.078125,104.477
HCC-56,GDSC1000,0.15625,109.228
HCC-56,GDSC1000,0.3125,110.444
HCC-56,GDSC1000,0.625,101.349
HCC-56,GDSC1000,1.25,112.638
HCC-56,GDSC1000,2.5,95.8466
HCC-56,GDSC1000,5.0,98.88
LS-123,GDSC1000,0.0195312,124.272
LS-123,GDSC1000,0.0390625,127.262
LS-123,GDSC1000,0.078125,120.962
LS-123,GDSC1000,0.15625,108.217
LS-123,GDSC1000,0.3125,113.439
LS-123,GDSC1000,0.625,113.741
LS-123,GDSC1000,1.25,99.7521
LS-123,GDSC1000,2.5,80.0925
LS-123,GDSC1000,5.0,56.0049
C2BBe1,GDSC1000,0.0195312,103.643
C2BBe1,GDSC1000,0.0390625,106.351
C2BBe1,GDSC1000,0.078125,101.752
C2BBe1,GDSC1000,0.15625,96.4711
C2BBe1,GDSC1000,0.3125,84.4766
C2BBe1,GDSC1000,0.625,87.6517
C2BBe1,GDSC1000,1.25,80.4402
C2BBe1,GDSC1000,2.5,67.8156
C2BBe1,GDSC1000,5.0,58.1982
SW837,GDSC1000,0.0195312,113.346
SW837,GDSC1000,0.0390625,114.688
SW837,GDSC1000,0.078125,113.146
SW837,GDSC1000,0.15625,123.572
SW837,GDSC1000,0.3125,99.6475
SW837,GDSC1000,0.625,98.5127
SW837,GDSC1000,1.25,81.5927
SW837,GDSC1000,2.5,72.9399
SW837,GDSC1000,5.0,77.4595
LIM1215,GDSC1000,0.0195312,118.446
LIM1215,GDSC1000,0.0390625,117.341
LIM1215,GDSC1000,0.078125,114.834
LIM1215,GDSC1000,0.15625,119.461
LIM1215,GDSC1000,0.3125,126.358
LIM1215,GDSC1000,0.625,131.728
LIM1215,GDSC1000,1.25,121.286
LIM1215,GDSC1000,2.5,129.765
LIM1215,GDSC1000,5.0,113.491
LS-1034,GDSC1000,0.0195312,114.064
LS-1034,GDSC1000,0.0390625,109.603
LS-1034,GDSC1000,0.078125,115.225
LS-1034,GDSC1000,0.15625,125.599
LS-1034,GDSC1000,0.3125,129.2
LS-1034,GDSC1000,0.625,125.866
LS-1034,GDSC1000,1.25,109.406
LS-1034,GDSC1000,2.5,112.203
LS-1034,GDSC1000,5.0,108.556
LS 180,GDSC1000,0.0195312,113.538
LS 180,GDSC1000,0.0390625,122.916
LS 180,GDSC1000,0.078125,106.024
LS 180,GDSC1000,0.15625,118.955
LS 180,GDSC1000,0.3125,113.843
LS 180,GDSC1000,0.625,111.209
LS 180,GDSC1000,1.25,104.765
LS 180,GDSC1000,2.5,109.178
LS 180,GDSC1000,5.0,101.409
RCM-1,GDSC1000,0.0195312,85.4753
RCM-1,GDSC1000,0.0390625,78.923
RCM-1,GDSC1000,0.078125,80.0759
RCM-1,GDSC1000,0.15625,85.2024
RCM-1,GDSC1000,0.3125,74.5737
RCM-1,GDSC1000,0.625,81.9958
RCM-1,GDSC1000,1.25,79.5994
RCM-1,GDSC1000,2.5,64.3168
RCM-1,GDSC1000,5.0,75.0379
COLO-320-HSR,GDSC1000,0.0195312,96.9352
COLO-320-HSR,GDSC1000,0.0390625,101.563
COLO-320-HSR,GDSC1000,0.078125,100.164
COLO-320-HSR,GDSC1000,0.15625,101.467
COLO-320-HSR,GDSC1000,0.3125,107.099
COLO-320-HSR,GDSC1000,0.625,101.066
COLO-320-HSR,GDSC1000,1.25,93.1511
COLO-320-HSR,GDSC1000,2.5,99.3162
COLO-320-HSR,GDSC1000,5.0,79.6245
SW403,GDSC1000,0.0195312,98.1932
SW403,GDSC1000,0.0390625,100.142
SW403,GDSC1000,0.078125,97.6502
SW403,GDSC1000,0.15625,91.529
SW403,GDSC1000,0.3125,101.606
SW403,GDSC1000,0.625,99.8409
SW403,GDSC1000,1.25,96.1035
SW403,GDSC1000,2.5,97.5656
SW403,GDSC1000,5.0,94.5911
KM12,GDSC1000,0.0195312,113.862
KM12,GDSC1000,0.0390625,127.476
KM12,GDSC1000,0.078125,116.035
KM12,GDSC1000,0.15625,115.618
KM12,GDSC1000,0.3125,105.137
KM12,GDSC1000,0.625,96.4477
KM12,GDSC1000,1.25,82.5301
KM12,GDSC1000,2.5,88.1685
KM12,GDSC1000,5.0,76.2182
SNU-407,GDSC1000,0.0195312,99.0954
SNU-407,GDSC1000,0.0390625,99.0886
SNU-407,GDSC1000,0.078125,85.8931
SNU-407,GDSC1000,0.15625,102.24
SNU-407,GDSC1000,0.3125,102.496
SNU-407,GDSC1000,0.625,88.2497
SNU-407,GDSC1000,1.25,75.2595
SNU-407,GDSC1000,2.5,55.2866
SNU-407,GDSC1000,5.0,52.0305
SK-CO-1,GDSC1000,0.0195312,136.574
SK-CO-1,GDSC1000,0.0390625,126.474
SK-CO-1,GDSC1000,0.078125,139.324
SK-CO-1,GDSC1000,0.15625,127.524
SK-CO-1,GDSC1000,0.3125,134.21
SK-CO-1,GDSC1000,0.625,116.718
SK-CO-1,GDSC1000,1.25,120.258
SK-CO-1,GDSC1000,2.5,110.849
SK-CO-1,GDSC1000,5.0,95.237
HCC2998,GDSC1000,0.0195312,94.1328
HCC2998,GDSC1000,0.0390625,97.2088
HCC2998,GDSC1000,0.078125,99.6786
HCC2998,GDSC1000,0.15625,96.4309
HCC2998,GDSC1000,0.3125,96.0493
HCC2998,GDSC1000,0.625,89.5595
HCC2998,GDSC1000,1.25,96.5194
HCC2998,GDSC1000,2.5,93.1094
HCC2998,GDSC1000,5.0,84.6825
T84,GDSC1000,0.0195312,94.6855
T84,GDSC1000,0.0390625,99.5104
T84,GDSC1000,0.078125,83.0913
T84,GDSC1000,0.15625,85.5845
T84,GDSC1000,0.3125,99.1163
T84,GDSC1000,0.625,101.457
T84,GDSC1000,1.25,91.1749
T84,GDSC1000,2.5,81.8933
T84,GDSC1000,5.0,84.735
SNU-61,GDSC1000,0.0195312,97.861
SNU-61,GDSC1000,0.0390625,90.9485
SNU-61,GDSC1000,0.078125,95.4764
SNU-61,GDSC1000,0.15625,95.2118
SNU-61,GDSC1000,0.3125,97.4796
SNU-61,GDSC1000,0.625,90.6979
SNU-61,GDSC1000,1.25,94.7717
SNU-61,GDSC1000,2.5,91.5739
SNU-61,GDSC1000,5.0,92.7394
HCT-116,GDSC1000,0.0195312,125.134
HCT-116,GDSC1000,0.0390625,100.283
HCT-116,GDSC1000,0.078125,105.059
HCT-116,GDSC1000,0.15625,94.0309
HCT-116,GDSC1000,0.3125,86.8468
HCT-116,GDSC1000,0.625,91.7736
HCT-116,GDSC1000,1.25,83.7185
HCT-116,GDSC1000,2.5,70.4652
HCT-116,GDSC1000,5.0,74.6792
OUMS-23,CTRPv2,0.002,71.1
OUMS-23,CTRPv2,0.0041,92.21
OUMS-23,CTRPv2,0.0081,101.8
OUMS-23,CTRPv2,0.016,101.0
OUMS-23,CTRPv2,0.032,102.1
OUMS-23,CTRPv2,0.065,93.4
OUMS-23,CTRPv2,0.13,110.1
OUMS-23,CTRPv2,0.26,114.8
OUMS-23,CTRPv2,0.52,102.9
OUMS-23,CTRPv2,1.0,113.0
OUMS-23,CTRPv2,2.1,105.6
OUMS-23,CTRPv2,4.2,107.6
OUMS-23,CTRPv2,8.3,109.1
OUMS-23,CTRPv2,17.0,102.9
OUMS-23,CTRPv2,33.0,104.5
OUMS-23,CTRPv2,66.0,91.71
COLO-741,CTRPv2,0.002,125.2
COLO-741,CTRPv2,0.0041,148.3
COLO-741,CTRPv2,0.0081,114.0
COLO-741,CTRPv2,0.016,105.2
COLO-741,CTRPv2,0.032,108.7
COLO-741,CTRPv2,0.065,107.1
COLO-741,CTRPv2,0.13,120.3
COLO-741,CTRPv2,0.26,107.5
COLO-741,CTRPv2,0.52,84.98
COLO-741,CTRPv2,1.0,86.21
COLO-741,CTRPv2,2.1,88.19
COLO-741,CTRPv2,4.2,77.96
COLO-741,CTRPv2,8.3,86.28
COLO-741,CTRPv2,17.0,91.99
COLO-741,CTRPv2,33.0,73.22
COLO-741,CTRPv2,66.0,60.43
DLD-1,CTRPv2,0.002,99.97
DLD-1,CTRPv2,0.0041,99.92
DLD-1,CTRPv2,0.0081,101.0
DLD-1,CTRPv2,0.016,100.8
DLD-1,CTRPv2,0.032,103.2
DLD-1,CTRPv2,0.065,104.5
DLD-1,CTRPv2,0.13,99.88
DLD-1,CTRPv2,0.26,99.03
DLD-1,CTRPv2,0.52,93.75
DLD-1,CTRPv2,1.0,98.33
DLD-1,CTRPv2,2.1,96.73
DLD-1,CTRPv2,4.2,101.7
DLD-1,CTRPv2,8.3,99.91
DLD-1,CTRPv2,17.0,100.6
DLD-1,CTRPv2,33.0,79.46
DLD-1,CTRPv2,66.0,61.23
LS-411N,CTRPv2,0.002,104.0
LS-411N,CTRPv2,0.0041,106.1
LS-411N,CTRPv2,0.0081,101.6
LS-411N,CTRPv2,0.016,98.21
LS-411N,CTRPv2,0.032,115.5
LS-411N,CTRPv2,0.065,108.4
LS-411N,CTRPv2,0.13,104.4
LS-411N,CTRPv2,0.26,101.4
LS-411N,CTRPv2,0.52,99.83
LS-411N,CTRPv2,1.0,104.7
LS-411N,CTRPv2,2.1,105.1
LS-411N,CTRPv2,4.2,102.9
LS-411N,CTRPv2,8.3,110.9
LS-411N,CTRPv2,17.0,121.7
LS-411N,CTRPv2,33.0,102.6
LS-411N,CTRPv2,66.0,78.19
LS-513,CTRPv2,0.002,99.77
LS-513,CTRPv2,0.0041,104.3
LS-513,CTRPv2,0.0081,98.21
LS-513,CTRPv2,0.016,99.04
LS-513,CTRPv2,0.032,101.2
LS-513,CTRPv2,0.065,102.4
LS-513,CTRPv2,0.13,103.8
LS-513,CTRPv2,0.26,98.15
LS-513,CTRPv2,0.52,97.85
LS-513,CTRPv2,1.0,100.5
LS-513,CTRPv2,2.1,95.52
LS-513,CTRPv2,4.2,105.8
LS-513,CTRPv2,8.3,98.71
LS-513,CTRPv2,17.0,96.12
LS-513,CTRPv2,33.0,52.33
LS-513,CTRPv2,66.0,17.81
SK-CO-1,CTRPv2,0.002,76.82
SK-CO-1,CTRPv2,0.0041,86.98
SK-CO-1,CTRPv2,0.0081,95.08
SK-CO-1,CTRPv2,0.016,91.16
SK-CO-1,CTRPv2,0.032,70.24
SK-CO-1,CTRPv2,0.065,70.69
SK-CO-1,CTRPv2,0.13,92.98
SK-CO-1,CTRPv2,0.26,74.38
SK-CO-1,CTRPv2,0.52,106.5
SK-CO-1,CTRPv2,1.0,123.4
SK-CO-1,CTRPv2,2.1,110.5
SK-CO-1,CTRPv2,4.2,105.7
SK-CO-1,CTRPv2,8.3,78.78
SK-CO-1,CTRPv2,33.0,14.96
SK-CO-1,CTRPv2,66.0,7.183
SW48,CTRPv2,0.002,104.8
SW48,CTRPv2,0.0041,107.9
SW48,CTRPv2,0.0081,108.6
SW48,CTRPv2,0.016,115.3
SW48,CTRPv2,0.032,98.81
SW48,CTRPv2,0.065,96.16
SW48,CTRPv2,0.13,91.67
SW48,CTRPv2,0.26,105.2
SW48,CTRPv2,0.52,82.95
SW48,CTRPv2,1.0,74.37
SW48,CTRPv2,2.1,66.04
SW48,CTRPv2,4.2,65.48
SW48,CTRPv2,8.3,37.26
SW48,CTRPv2,17.0,38.73
SW48,CTRPv2,33.0,38.88
SW48,CTRPv2,66.0,19.21
COLO-205,CTRPv2,0.002,103.3
COLO-205,CTRPv2,0.0041,105.2
COLO-205,CTRPv2,0.0081,100.4
COLO-205,CTRPv2,0.016,96.47
COLO-205,CTRPv2,0.032,100.8
COLO-205,CTRPv2,0.065,104.8
COLO-205,CTRPv2,0.13,102.1
COLO-205,CTRPv2,0.26,101.3
COLO-205,CTRPv2,0.52,97.13
COLO-205,CTRPv2,1.0,100.6
COLO-205,CTRPv2,2.1,97.43
COLO-205,CTRPv2,4.2,96.79
COLO-205,CTRPv2,8.3,96.24
COLO-205,CTRPv2,17.0,100.8
COLO-205,CTRPv2,33.0,101.6
COLO-205,CTRPv2,66.0,70.88
SNU-81,CTRPv2,0.002,138.0
SNU-81,CTRPv2,0.0041,143.5
SNU-81,CTRPv2,0.0081,139.4
SNU-81,CTRPv2,0.016,120.2
SNU-81,CTRPv2,0.032,97.62
SNU-81,CTRPv2,0.065,98.02
SNU-81,CTRPv2,0.13,92.62
SNU-81,CTRPv2,0.26,66.71
SNU-81,CTRPv2,0.52,61.87
SNU-81,CTRPv2,1.0,76.23
SNU-81,CTRPv2,2.1,58.51
SNU-81,CTRPv2,4.2,62.77
SNU-81,CTRPv2,8.3,37.25
SNU-81,CTRPv2,17.0,43.96
SNU-81,CTRPv2,33.0,21.76
SNU-81,CTRPv2,66.0,21.75
SNU-C2A,CTRPv2,0.002,106.3
SNU-C2A,CTRPv2,0.0041,115.1
SNU-C2A,CTRPv2,0.0081,105.8
SNU-C2A,CTRPv2,0.016,98.73
SNU-C2A,CTRPv2,0.032,108.6
SNU-C2A,CTRPv2,0.065,96.43
SNU-C2A,CTRPv2,0.13,104.7
SNU-C2A,CTRPv2,0.26,103.5
SNU-C2A,CTRPv2,0.52,95.02
SNU-C2A,CTRPv2,1.0,102.9
SNU-C2A,CTRPv2,2.1,93.07
SNU-C2A,CTRPv2,4.2,87.77
SNU-C2A,CTRPv2,8.3,66.35
SNU-C2A,CTRPv2,17.0,63.98
SNU-C2A,CTRPv2,33.0,49.66
SNU-C2A,CTRPv2,66.0,40.24
HCT-116,CTRPv2,0.002,83.91
HCT-116,CTRPv2,0.0041,84.66
HCT-116,CTRPv2,0.0081,86.6
HCT-116,CTRPv2,0.016,89.06
HCT-116,CTRPv2,0.032,84.79
HCT-116,CTRPv2,0.065,86.65
HCT-116,CTRPv2,0.13,89.04
HCT-116,CTRPv2,0.26,91.84
HCT-116,CTRPv2,0.52,103.4
HCT-116,CTRPv2,1.0,105.2
HCT-116,CTRPv2,2.1,109.2
HCT-116,CTRPv2,4.2,111.9
HCT-116,CTRPv2,8.3,116.7
HCT-116,CTRPv2,17.0,118.1
HCT-116,CTRPv2,33.0,113.4
HCT-116,CTRPv2,66.0,90.02
HT-29,CTRPv2,0.002,80.88
HT-29,CTRPv2,0.0041,91.94
HT-29,CTRPv2,0.0081,93.66
HT-29,CTRPv2,0.016,94.02
HT-29,CTRPv2,0.032,90.23
HT-29,CTRPv2,0.065,95.99
HT-29,CTRPv2,0.13,92.89
HT-29,CTRPv2,0.26,92.19
HT-29,CTRPv2,0.52,96.8
HT-29,CTRPv2,1.0,98.72
HT-29,CTRPv2,2.1,98.55
HT-29,CTRPv2,4.2,103.0
HT-29,CTRPv2,8.3,101.2
HT-29,CTRPv2,17.0,98.57
HT-29,CTRPv2,33.0,93.57
HT-29,CTRPv2,66.0,65.1
LS 180,CTRPv2,0.002,101.5
LS 180,CTRPv2,0.0041,97.78
LS 180,CTRPv2,0.0081,99.66
LS 180,CTRPv2,0.016,92.26
LS 180,CTRPv2,0.032,99.71
LS 180,CTRPv2,0.065,100.7
LS 180,CTRPv2,0.13,96.41
LS 180,CTRPv2,0.26,95.26
LS 180,CTRPv2,0.52,91.0
LS 180,CTRPv2,1.0,96.44
LS 180,CTRPv2,2.1,96.8
LS 180,CTRPv2,4.2,87.53
LS 180,CTRPv2,8.3,65.28
LS 180,CTRPv2,17.0,53.05
LS 180,CTRPv2,33.0,36.54
LS 180,CTRPv2,66.0,27.31
HT-115,CTRPv2,0.002,101.8
HT-115,CTRPv2,0.0041,104.7
HT-115,CTRPv2,0.0081,103.2
HT-115,CTRPv2,0.016,103.8
HT-115,CTRPv2,0.032,101.5
HT-115,CTRPv2,0.065,104.2
HT-115,CTRPv2,0.13,100.1
HT-115,CTRPv2,0.26,95.99
HT-115,CTRPv2,0.52,86.58
HT-115,CTRPv2,1.0,101.0
HT-115,CTRPv2,2.1,99.37
HT-115,CTRPv2,4.2,90.03
HT-115,CTRPv2,8.3,72.43
HT-115,CTRPv2,17.0,75.56
HT-115,CTRPv2,33.0,55.02
HT-115,CTRPv2,66.0,39.85
SW1463,CTRPv2,0.002,116.8
SW1463,CTRPv2,0.0041,102.5
SW1463,CTRPv2,0.0081,100.0
SW1463,CTRPv2,0.016,104.3
SW1463,CTRPv2,0.032,96.48
SW1463,CTRPv2,0.065,101.0
SW1463,CTRPv2,0.13,112.5
SW1463,CTRPv2,0.26,102.6
SW1463,CTRPv2,0.52,103.9
SW1463,CTRPv2,1.0,107.2
SW1463,CTRPv2,2.1,102.6
SW1463,CTRPv2,4.2,109.9
SW1463,CTRPv2,8.3,76.33
SW1463,CTRPv2,17.0,75.41
SW1463,CTRPv2,33.0,59.54
SW1463,CTRPv2,66.0,35.99
CL-11,CTRPv2,0.002,100.9
CL-11,CTRPv2,0.0041,88.92
CL-11,CTRPv2,0.0081,84.07
CL-11,CTRPv2,0.016,85.29
CL-11,CTRPv2,0.032,94.09
CL-11,CTRPv2,0.065,84.69
CL-11,CTRPv2,0.13,88.27
CL-11,CTRPv2,0.26,89.28
CL-11,CTRPv2,0.52,88.07
CL-11,CTRPv2,1.0,96.83
CL-11,CTRPv2,2.1,81.17
CL-11,CTRPv2,4.2,76.59
CL-11,CTRPv2,8.3,70.73
CL-11,CTRPv2,17.0,66.73
CL-11,CTRPv2,33.0,54.78
CL-11,CTRPv2,66.0,45.85
KM12,CTRPv2,0.002,88.52
KM12,CTRPv2,0.0041,93.95
KM12,CTRPv2,0.0081,90.45
KM12,CTRPv2,0.016,93.4
KM12,CTRPv2,0.032,92.21
KM12,CTRPv2,0.065,95.48
KM12,CTRPv2,0.13,90.72
KM12,CTRPv2,0.26,95.24
KM12,CTRPv2,0.52,93.3
KM12,CTRPv2,1.0,100.9
KM12,CTRPv2,2.1,102.5
KM12,CTRPv2,4.2,102.0
KM12,CTRPv2,8.3,103.3
KM12,CTRPv2,17.0,99.32
KM12,CTRPv2,33.0,86.0
KM12,CTRPv2,66.0,53.89
RKO,CTRPv2,0.002,96.2
RKO,CTRPv2,0.0041,98.5
RKO,CTRPv2,0.0081,96.6
RKO,CTRPv2,0.016,89.86
RKO,CTRPv2,0.032,96.05
RKO,CTRPv2,0.065,96.62
RKO,CTRPv2,0.13,94.24
RKO,CTRPv2,0.26,91.12
RKO,CTRPv2,0.52,90.21
RKO,CTRPv2,1.0,91.44
RKO,CTRPv2,2.1,89.39
RKO,CTRPv2,4.2,85.96
RKO,CTRPv2,8.3,81.73
RKO,CTRPv2,17.0,76.78
RKO,CTRPv2,33.0,60.55
RKO,CTRPv2,66.0,51.77
CW-2,CTRPv2,0.002,107.9
CW-2,CTRPv2,0.0041,102.7
CW-2,CTRPv2,0.0081,99.7
CW-2,CTRPv2,0.016,103.6
CW-2,CTRPv2,0.032,102.6
CW-2,CTRPv2,0.065,104.0
CW-2,CTRPv2,0.13,107.2
CW-2,CTRPv2,0.26,98.78
CW-2,CTRPv2,0.52,91.2
CW-2,CTRPv2,1.0,85.77
CW-2,CTRPv2,2.1,98.39
CW-2,CTRPv2,4.2,94.2
CW-2,CTRPv2,8.3,78.51
CW-2,CTRPv2,17.0,71.25
CW-2,CTRPv2,33.0,60.64
CW-2,CTRPv2,66.0,39.17
NCI-H508,CTRPv2,0.002,97.3
NCI-H508,CTRPv2,0.0041,105.1
NCI-H508,CTRPv2,0.0081,77.17
NCI-H508,CTRPv2,0.016,97.24
NCI-H508,CTRPv2,0.032,108.4
NCI-H508,CTRPv2,0.065,102.7
NCI-H508,CTRPv2,0.13,100.1
NCI-H508,CTRPv2,0.26,95.51
NCI-H508,CTRPv2,0.52,101.5
NCI-H508,CTRPv2,1.0,71.43
NCI-H508,CTRPv2,2.1,97.18
NCI-H508,CTRPv2,4.2,102.0
NCI-H508,CTRPv2,8.3,60.68
NCI-H508,CTRPv2,17.0,65.3
NCI-H508,CTRPv2,33.0,54.3
NCI-H508,CTRPv2,66.0,24.33
CCK-81,CTRPv2,0.002,105.8
CCK-81,CTRPv2,0.0041,100.9
CCK-81,CTRPv2,0.0081,97.06
CCK-81,CTRPv2,0.016,92.99
CCK-81,CTRPv2,0.032,148.4
CCK-81,CTRPv2,0.065,106.8
CCK-81,CTRPv2,0.13,93.62
CCK-81,CTRPv2,0.26,95.29
CCK-81,CTRPv2,0.52,90.47
CCK-81,CTRPv2,1.0,98.41
CCK-81,CTRPv2,2.1,86.39
CCK-81,CTRPv2,4.2,82.54
CCK-81,CTRPv2,8.3,79.46
CCK-81,CTRPv2,17.0,64.33
CCK-81,CTRPv2,33.0,37.49
CCK-81,CTRPv2,66.0,15.29
COLO 201,CTRPv2,0.002,104.3
COLO 201,CTRPv2,0.0041,109.6
COLO 201,CTRPv2,0.0081,99.96
COLO 201,CTRPv2,0.016,103.1
COLO 201,CTRPv2,0.032,107.4
COLO 201,CTRPv2,0.065,115.4
COLO 201,CTRPv2,0.13,103.7
COLO 201,CTRPv2,0.26,104.1
COLO 201,CTRPv2,0.52,97.42
COLO 201,CTRPv2,1.0,101.0
COLO 201,CTRPv2,2.1,100.5
COLO 201,CTRPv2,4.2,99.11
COLO 201,CTRPv2,8.3,94.63
COLO 201,CTRPv2,17.0,85.73
COLO 201,CTRPv2,33.0,73.2
COLO 201,CTRPv2,66.0,51.49
SNU-C5,CTRPv2,0.002,107.9
SNU-C5,CTRPv2,0.0041,108.3
SNU-C5,CTRPv2,0.0081,100.5
SNU-C5,CTRPv2,0.016,96.11
SNU-C5,CTRPv2,0.032,100.1
SNU-C5,CTRPv2,0.065,102.0
SNU-C5,CTRPv2,0.13,101.0
SNU-C5,CTRPv2,0.26,88.64
SNU-C5,CTRPv2,0.52,93.0
SNU-C5,CTRPv2,1.0,82.62
SNU-C5,CTRPv2,2.1,72.17
SNU-C5,CTRPv2,4.2,67.99
SNU-C5,CTRPv2,8.3,47.17
SNU-C5,CTRPv2,17.0,43.76
SNU-C5,CTRPv2,33.0,36.41
SNU-C5,CTRPv2,66.0,33.81
LS-123,CTRPv2,0.002,105.3
LS-123,CTRPv2,0.0041,112.6
LS-123,CTRPv2,0.0081,102.4
LS-123,CTRPv2,0.016,108.6
LS-123,CTRPv2,0.032,104.1
LS-123,CTRPv2,0.065,101.6
LS-123,CTRPv2,0.13,104.0
LS-123,CTRPv2,0.26,100.1
LS-123,CTRPv2,0.52,98.72
LS-123,CTRPv2,1.0,86.47
LS-123,CTRPv2,2.1,95.63
LS-123,CTRPv2,4.2,100.2
LS-123,CTRPv2,8.3,68.23
LS-123,CTRPv2,17.0,42.25
LS-123,CTRPv2,33.0,31.35
LS-123,CTRPv2,66.0,23.96
SNU-407,CTRPv2,0.002,101.7
SNU-407,CTRPv2,0.0041,102.5
SNU-407,CTRPv2,0.0081,100.2
SNU-407,CTRPv2,0.016,99.66
SNU-407,CTRPv2,0.032,107.3
SNU-407,CTRPv2,0.065,102.4
SNU-407,CTRPv2,0.13,98.67
SNU-407,CTRPv2,0.26,87.01
SNU-407,CTRPv2,0.52,80.73
SNU-407,CTRPv2,1.0,87.16
SNU-407,CTRPv2,2.1,68.61
SNU-407,CTRPv2,4.2,65.0
SNU-407,CTRPv2,8.3,47.25
SNU-407,CTRPv2,17.0,43.3
SNU-407,CTRPv2,33.0,31.41
SNU-407,CTRPv2,66.0,30.28
SNU-61,CTRPv2,0.002,107.6
SNU-61,CTRPv2,0.0041,98.55
SNU-61,CTRPv2,0.0081,101.7
SNU-61,CTRPv2,0.016,104.1
SNU-61,CTRPv2,0.032,104.4
SNU-61,CTRPv2,0.065,83.51
SNU-61,CTRPv2,0.13,113.7
SNU-61,CTRPv2,0.26,102.4
SNU-61,CTRPv2,0.52,96.89
SNU-61,CTRPv2,1.0,93.57
SNU-61,CTRPv2,2.1,109.6
SNU-61,CTRPv2,4.2,88.74
SNU-61,CTRPv2,8.3,89.43
SNU-61,CTRPv2,17.0,77.02
SNU-61,CTRPv2,33.0,61.47
SNU-61,CTRPv2,66.0,60.83
HT55,CTRPv2,0.002,97.21
HT55,CTRPv2,0.0041,96.96
HT55,CTRPv2,0.0081,88.56
HT55,CTRPv2,0.016,91.73
HT55,CTRPv2,0.032,90.12
HT55,CTRPv2,0.065,98.57
HT55,CTRPv2,0.13,85.22
HT55,CTRPv2,0.26,93.77
HT55,CTRPv2,0.52,99.23
HT55,CTRPv2,1.0,100.7
HT55,CTRPv2,2.1,86.22
HT55,CTRPv2,4.2,88.66
HT55,CTRPv2,8.3,71.34
HT55,CTRPv2,17.0,56.07
HT55,CTRPv2,33.0,46.02
HT55,CTRPv2,66.0,35.93
SW620,CTRPv2,0.002,98.32
SW620,CTRPv2,0.0041,105.8
SW620,CTRPv2,0.0081,104.4
SW620,CTRPv2,0.016,102.5
SW620,CTRPv2,0.032,105.2
SW620,CTRPv2,0.065,104.3
SW620,CTRPv2,0.13,102.4
SW620,CTRPv2,0.26,98.93
SW620,CTRPv2,0.52,98.03
SW620,CTRPv2,1.0,100.6
SW620,CTRPv2,2.1,93.52
SW620,CTRPv2,4.2,94.32
SW620,CTRPv2,8.3,79.44
SW620,CTRPv2,17.0,73.72
SW620,CTRPv2,33.0,54.95
SW620,CTRPv2,66.0,43.7
LoVo,CTRPv2,0.002,110.1
LoVo,CTRPv2,0.0041,105.9
LoVo,CTRPv2,0.0081,80.98
LoVo,CTRPv2,0.016,75.9
LoVo,CTRPv2,0.032,73.77
LoVo,CTRPv2,0.065,64.52
LoVo,CTRPv2,0.13,62.62
LoVo,CTRPv2,0.26,45.45
LoVo,CTRPv2,0.52,44.0
LoVo,CTRPv2,1.0,41.51
LoVo,CTRPv2,2.1,37.41
LoVo,CTRPv2,4.2,30.52
LoVo,CTRPv2,8.3,25.72
LoVo,CTRPv2,17.0,28.77
LoVo,CTRPv2,33.0,27.68
LoVo,CTRPv2,66.0,24.78
MDST8,CTRPv2,0.002,94.06
MDST8,CTRPv2,0.0041,101.0
MDST8,CTRPv2,0.0081,93.66
MDST8,CTRPv2,0.016,92.8
MDST8,CTRPv2,0.032,90.03
MDST8,CTRPv2,0.065,91.82
MDST8,CTRPv2,0.13,87.27
MDST8,CTRPv2,0.26,83.57
MDST8,CTRPv2,0.52,81.62
MDST8,CTRPv2,1.0,85.54
MDST8,CTRPv2,2.1,78.65
MDST8,CTRPv2,4.2,71.57
MDST8,CTRPv2,8.3,32.37
MDST8,CTRPv2,17.0,22.33
MDST8,CTRPv2,33.0,15.15
MDST8,CTRPv2,66.0,9.286
C2BBe1,CTRPv2,0.002,95.63
C2BBe1,CTRPv2,0.0041,95.44
C2BBe1,CTRPv2,0.0081,98.86
C2BBe1,CTRPv2,0.016,105.2
C2BBe1,CTRPv2,0.032,103.0
C2BBe1,CTRPv2,0.065,92.68
C2BBe1,CTRPv2,0.13,96.07
C2BBe1,CTRPv2,0.26,84.79
C2BBe1,CTRPv2,0.52,85.76
C2BBe1,CTRPv2,1.0,90.06
C2BBe1,CTRPv2,2.1,91.04
C2BBe1,CTRPv2,4.2,78.4
C2BBe1,CTRPv2,8.3,69.85
C2BBe1,CTRPv2,17.0,79.49
C2BBe1,CTRPv2,33.0,64.96
C2BBe1,CTRPv2,66.0,49.1
LS-1034,CTRPv2,0.002,105.5
LS-1034,CTRPv2,0.0041,89.84
