Cell Line,Dataset,Dose,Response
KE-39,CTRPv2,17.0,103.3
KE-39,CTRPv2,33.0,84.56
SNU-719,CTRPv2,0.001,105.7
SNU-719,CTRPv2,0.002,110.2
SNU-719,CTRPv2,0.0041,107.8
SNU-719,CTRPv2,0.0081,109.1
SNU-719,CTRPv2,0.016,104.8
SNU-719,CTRPv2,0.065,108.9
SNU-719,CTRPv2,0.13,107.2
SNU-719,CTRPv2,0.52,105.7
SNU-719,CTRPv2,1.0,107.5
SNU-719,CTRPv2,2.1,108.4
SNU-719,CTRPv2,4.2,106.4
SNU-719,CTRPv2,8.3,109.3
SNU-719,CTRPv2,17.0,96.93
SNU-719,CTRPv2,33.0,89.19
NCI-N87,CTRPv2,0.001,128.4
NCI-N87,CTRPv2,0.002,124.5
NCI-N87,CTRPv2,0.0041,112.8
NCI-N87,CTRPv2,0.0081,125.8
NCI-N87,CTRPv2,0.016,120.0
NCI-N87,CTRPv2,0.032,107.9
NCI-N87,CTRPv2,0.065,118.3
NCI-N87,CTRPv2,0.13,126.8
NCI-N87,CTRPv2,0.26,113.3
NCI-N87,CTRPv2,0.52,125.4
NCI-N87,CTRPv2,1.0,132.3
NCI-N87,CTRPv2,2.1,126.2
NCI-N87,CTRPv2,4.2,122.9
NCI-N87,CTRPv2,8.3,112.6
NCI-N87,CTRPv2,17.0,92.22
NCI-N87,CTRPv2,33.0,60.81
SNU-5,CTRPv2,0.001,81.51
SNU-5,CTRPv2,0.002,121.1
SNU-5,CTRPv2,0.0041,104.8
SNU-5,CTRPv2,0.0081,106.9
SNU-5,CTRPv2,0.016,124.2
SNU-5,CTRPv2,0.032,126.1
SNU-5,CTRPv2,0.065,103.5
SNU-5,CTRPv2,0.13,116.2
SNU-5,CTRPv2,0.26,107.1
SNU-5,CTRPv2,0.52,103.2
SNU-5,CTRPv2,1.0,100.5
SNU-5,CTRPv2,2.1,104.1
SNU-5,CTRPv2,4.2,101.6
SNU-5,CTRPv2,8.3,88.96
SNU-5,CTRPv2,17.0,77.63
SNU-5,CTRPv2,33.0,54.04
SNU-668,CTRPv2,0.001,104.9
SNU-668,CTRPv2,0.002,106.6
SNU-668,CTRPv2,0.0041,108.5
SNU-668,CTRPv2,0.0081,106.7
SNU-668,CTRPv2,0.016,106.0
SNU-668,CTRPv2,0.032,108.1
SNU-668,CTRPv2,0.065,110.5
SNU-668,CTRPv2,0.13,120.0
SNU-668,CTRPv2,0.26,108.3
SNU-668,CTRPv2,0.52,111.4
SNU-668,CTRPv2,1.0,116.0
SNU-668,CTRPv2,2.1,118.0
SNU-668,CTRPv2,4.2,111.0
SNU-668,CTRPv2,8.3,106.9
SNU-668,CTRPv2,17.0,92.39
SNU-668,CTRPv2,33.0,71.2
ECC10,CTRPv2,0.001,114.2
ECC10,CTRPv2,0.002,122.6
ECC10,CTRPv2,0.0041,105.9
ECC10,CTRPv2,0.0081,115.5
ECC10,CTRPv2,0.016,112.9
ECC10,CTRPv2,0.032,104.2
ECC10,CTRPv2,0.065,108.9
ECC10,CTRPv2,0.13,117.2
ECC10,CTRPv2,0.26,114.2
ECC10,CTRPv2,0.52,107.9
ECC10,CTRPv2,1.0,111.0
ECC10,CTRPv2,2.1,108.6
ECC10,CTRPv2,4.2,74.9
ECC10,CTRPv2,8.3,55.96
ECC10,CTRPv2,17.0,44.75
ECC10,CTRPv2,33.0,30.52
MKN74,CTRPv2,0.001,101.7
MKN74,CTRPv2,0.002,82.37
MKN74,CTRPv2,0.0041,106.2
MKN74,CTRPv2,0.0081,103.4
MKN74,CTRPv2,0.016,96.72
MKN74,CTRPv2,0.032,102.0
MKN74,CTRPv2,0.065,104.1
MKN74,CTRPv2,0.13,108.5
MKN74,CTRPv2,0.26,114.4
MKN74,CTRPv2,0.52,99.31
MKN74,CTRPv2,1.0,109.2
MKN74,CTRPv2,2.1,103.1
MKN74,CTRPv2,4.2,96.77
MKN74,CTRPv2,8.3,89.45
MKN74,CTRPv2,17.0,92.42
MKN74,CTRPv2,33.0,73.42
FU97,CTRPv2,0.001,104.6
FU97,CTRPv2,0.002,112.4
FU97,CTRPv2,0.0041,107.3
FU97,CTRPv2,0.0081,115.1
FU97,CTRPv2,0.016,107.5
FU97,CTRPv2,0.032,103.4
FU97,CTRPv2,0.065,120.0
FU97,CTRPv2,0.13,108.2
FU97,CTRPv2,0.26,89.7
FU97,CTRPv2,0.52,106.9
FU97,CTRPv2,1.0,117.6
FU97,CTRPv2,2.1,116.4
FU97,CTRPv2,4.2,107.2
FU97,CTRPv2,8.3,86.62
FU97,CTRPv2,17.0,64.63
FU97,CTRPv2,33.0,36.35
NUGC-3,CTRPv2,0.001,113.4
NUGC-3,CTRPv2,0.002,108.3
NUGC-3,CTRPv2,0.0041,110.0
NUGC-3,CTRPv2,0.0081,108.7
NUGC-3,CTRPv2,0.016,105.8
NUGC-3,CTRPv2,0.032,109.2
NUGC-3,CTRPv2,0.065,109.4
NUGC-3,CTRPv2,0.13,109.1
NUGC-3,CTRPv2,0.26,104.1
NUGC-3,CTRPv2,0.52,105.4
NUGC-3,CTRPv2,1.0,107.5
NUGC-3,CTRPv2,2.1,99.46
NUGC-3,CTRPv2,4.2,91.47
NUGC-3,CTRPv2,8.3,87.23
NUGC-3,CTRPv2,17.0,61.98
NUGC-3,CTRPv2,33.0,61.28
MKN7,CTRPv2,0.001,110.0
MKN7,CTRPv2,0.002,107.1
MKN7,CTRPv2,0.0041,103.5
MKN7,CTRPv2,0.0081,101.3
MKN7,CTRPv2,0.016,110.3
MKN7,CTRPv2,0.032,103.7
MKN7,CTRPv2,0.065,98.22
MKN7,CTRPv2,0.13,97.01
MKN7,CTRPv2,0.26,102.5
MKN7,CTRPv2,0.52,102.1
MKN7,CTRPv2,1.0,92.17
MKN7,CTRPv2,2.1,94.53
MKN7,CTRPv2,4.2,88.62
MKN7,CTRPv2,8.3,87.82
MKN7,CTRPv2,17.0,70.49
MKN7,CTRPv2,33.0,55.08
MKN74,CTRPv2,0.001,99.47
MKN74,CTRPv2,0.002,103.4
MKN74,CTRPv2,0.0041,98.3
MKN74,CTRPv2,0.0081,99.54
MKN74,CTRPv2,0.016,106.1
MKN74,CTRPv2,0.032,102.7
MKN74,CTRPv2,0.065,100.2
MKN74,CTRPv2,0.13,97.64
MKN74,CTRPv2,0.26,99.99
MKN74,CTRPv2,0.52,91.19
MKN74,CTRPv2,1.0,101.1
MKN74,CTRPv2,2.1,90.5
MKN74,CTRPv2,4.2,94.64
MKN74,CTRPv2,8.3,87.2
MKN74,CTRPv2,17.0,75.12
MKN74,CTRPv2,33.0,58.07
SH-10-TC,CTRPv2,0.001,98.54
SH-10-TC,CTRPv2,0.002,107.2
SH-10-TC,CTRPv2,0.0041,101.7
SH-10-TC,CTRPv2,0.0081,108.1
SH-10-TC,CTRPv2,0.016,105.2
SH-10-TC,CTRPv2,0.032,105.9
SH-10-TC,CTRPv2,0.065,115.9
SH-10-TC,CTRPv2,0.13,113.9
SH-10-TC,CTRPv2,0.26,105.2
SH-10-TC,CTRPv2,0.52,112.0
SH-10-TC,CTRPv2,1.0,107.2
SH-10-TC,CTRPv2,2.1,105.2
SH-10-TC,CTRPv2,4.2,87.46
SH-10-TC,CTRPv2,8.3,93.6
SH-10-TC,CTRPv2,17.0,84.48
SH-10-TC,CTRPv2,33.0,75.97
IM-95,CTRPv2,0.001,104.3
IM-95,CTRPv2,0.002,108.4
IM-95,CTRPv2,0.0041,112.0
IM-95,CTRPv2,0.0081,110.8
IM-95,CTRPv2,0.016,108.2
IM-95,CTRPv2,0.032,103.9
IM-95,CTRPv2,0.065,106.0
IM-95,CTRPv2,0.13,103.9
IM-95,CTRPv2,0.26,109.5
IM-95,CTRPv2,0.52,118.4
IM-95,CTRPv2,1.0,101.1
IM-95,CTRPv2,2.1,119.6
IM-95,CTRPv2,4.2,118.6
IM-95,CTRPv2,8.3,119.1
IM-95,CTRPv2,17.0,124.2
IM-95,CTRPv2,33.0,116.0
Hs 746T,CTRPv2,0.001,106.1
Hs 746T,CTRPv2,0.002,101.7
Hs 746T,CTRPv2,0.0041,108.4
Hs 746T,CTRPv2,0.0081,106.9
Hs 746T,CTRPv2,0.016,104.1
Hs 746T,CTRPv2,0.032,105.4
Hs 746T,CTRPv2,0.065,103.0
Hs 746T,CTRPv2,0.13,109.4
Hs 746T,CTRPv2,0.26,98.47
Hs 746T,CTRPv2,0.52,99.49
Hs 746T,CTRPv2,1.0,101.0
Hs 746T,CTRPv2,2.1,105.1
Hs 746T,CTRPv2,4.2,104.9
Hs 746T,CTRPv2,8.3,103.3
Hs 746T,CTRPv2,17.0,97.93
Hs 746T,CTRPv2,33.0,81.18
NCC-StC-K140,CTRPv2,0.001,163.7
NCC-StC-K140,CTRPv2,0.002,146.2
NCC-StC-K140,CTRPv2,0.0041,128.8
NCC-StC-K140,CTRPv2,0.0081,112.7
NCC-StC-K140,CTRPv2,0.016,147.1
NCC-StC-K140,CTRPv2,0.032,156.7
NCC-StC-K140,CTRPv2,0.065,131.7
NCC-StC-K140,CTRPv2,0.52,108.1
NCC-StC-K140,CTRPv2,1.0,85.67
NCC-StC-K140,CTRPv2,2.1,97.64
NCC-StC-K140,CTRPv2,4.2,93.18
NCC-StC-K140,CTRPv2,8.3,71.59
NCC-StC-K140,CTRPv2,33.0,50.6
KATOIII,CTRPv2,0.001,93.67
KATOIII,CTRPv2,0.002,102.9
KATOIII,CTRPv2,0.0041,100.0
KATOIII,CTRPv2,0.0081,108.7
KATOIII,CTRPv2,0.016,94.32
KATOIII,CTRPv2,0.032,95.26
KATOIII,CTRPv2,0.065,98.97
KATOIII,CTRPv2,0.13,109.0
KATOIII,CTRPv2,0.26,104.9
KATOIII,CTRPv2,0.52,109.4
KATOIII,CTRPv2,1.0,103.7
KATOIII,CTRPv2,2.1,114.6
KATOIII,CTRPv2,4.2,107.5
KATOIII,CTRPv2,8.3,107.0
KATOIII,CTRPv2,17.0,101.7
KATOIII,CTRPv2,33.0,53.5
SNU-16,CTRPv2,0.001,107.8
SNU-16,CTRPv2,0.002,103.3
SNU-16,CTRPv2,0.0041,97.31
SNU-16,CTRPv2,0.0081,102.2
SNU-16,CTRPv2,0.016,102.8
SNU-16,CTRPv2,0.032,101.3
SNU-16,CTRPv2,0.065,105.4
SNU-16,CTRPv2,0.13,99.71
SNU-16,CTRPv2,0.26,100.5
SNU-16,CTRPv2,0.52,100.4
SNU-16,CTRPv2,1.0,98.34
SNU-16,CTRPv2,2.1,94.99
SNU-16,CTRPv2,4.2,93.68
SNU-16,CTRPv2,8.3,74.75
SNU-16,CTRPv2,17.0,75.52
SNU-16,CTRPv2,33.0,27.47
HuG1-N,CTRPv2,0.001,100.8
HuG1-N,CTRPv2,0.002,93.23
HuG1-N,CTRPv2,0.0041,110.9
HuG1-N,CTRPv2,0.0081,102.1
HuG1-N,CTRPv2,0.016,96.03
HuG1-N,CTRPv2,0.032,103.0
HuG1-N,CTRPv2,0.065,107.0
HuG1-N,CTRPv2,0.13,97.57
HuG1-N,CTRPv2,0.26,115.2
HuG1-N,CTRPv2,0.52,107.8
HuG1-N,CTRPv2,1.0,113.1
HuG1-N,CTRPv2,2.1,121.8
HuG1-N,CTRPv2,4.2,126.5
HuG1-N,CTRPv2,8.3,120.1
HuG1-N,CTRPv2,17.0,122.0
HuG1-N,CTRPv2,33.0,91.11
LMSU,CTRPv2,0.001,96.93
LMSU,CTRPv2,0.002,96.23
LMSU,CTRPv2,0.0041,96.1
LMSU,CTRPv2,0.0081,97.02
LMSU,CTRPv2,0.016,98.07
LMSU,CTRPv2,0.032,96.81
LMSU,CTRPv2,0.065,99.25
LMSU,CTRPv2,0.13,96.66
LMSU,CTRPv2,0.26,98.74
LMSU,CTRPv2,0.52,98.7
LMSU,CTRPv2,1.0,96.44
LMSU,CTRPv2,2.1,97.03
LMSU,CTRPv2,4.2,94.86
LMSU,CTRPv2,8.3,89.73
LMSU,CTRPv2,17.0,79.08
LMSU,CTRPv2,33.0,60.67
SNU-1,CTRPv2,0.001,114.1
SNU-1,CTRPv2,0.002,104.4
SNU-1,CTRPv2,0.0041,98.63
SNU-1,CTRPv2,0.0081,107.8
SNU-1,CTRPv2,0.016,111.2
SNU-1,CTRPv2,0.032,105.3
SNU-1,CTRPv2,0.065,105.4
SNU-1,CTRPv2,0.13,110.0
SNU-1,CTRPv2,0.26,102.0
SNU-1,CTRPv2,0.52,104.8
SNU-1,CTRPv2,1.0,107.0
SNU-1,CTRPv2,2.1,105.4
SNU-1,CTRPv2,4.2,86.2
SNU-1,CTRPv2,8.3,89.57
SNU-1,CTRPv2,17.0,71.92
SNU-1,CTRPv2,33.0,42.45
KE-39,CTRPv2,0.001,93.81
KE-39,CTRPv2,0.002,90.3
KE-39,CTRPv2,0.0041,90.18
KE-39,CTRPv2,0.0081,88.54
KE-39,CTRPv2,0.016,94.03
KE-39,CTRPv2,0.032,84.03
KE-39,CTRPv2,0.065,92.2
KE-39,CTRPv2,0.13,86.95
KE-39,CTRPv2,0.26,98.5
KE-39,CTRPv2,0.52,99.81
KE-39,CTRPv2,1.0,100.3
KE-39,CTRPv2,2.1,100.4
KE-39,CTRPv2,4.2,94.37
KE-39,CTRPv2,8.3,91.41
KE-39,CTRPv2,17.0,81.7
KE-39,CTRPv2,33.0,68.32
SNU-216,CTRPv2,0.001,102.6
SNU-216,CTRPv2,0.002,97.68
SNU-216,CTRPv2,0.0041,97.19
SNU-216,CTRPv2,0.0081,95.95
SNU-216,CTRPv2,0.016,106.3
SNU-216,CTRPv2,0.032,91.81
SNU-216,CTRPv2,0.065,87.58
SNU-216,CTRPv2,0.13,86.68
SNU-216,CTRPv2,0.26,100.6
SNU-216,CTRPv2,0.52,105.4
SNU-216,CTRPv2,1.0,92.01
SNU-216,CTRPv2,2.1,95.48
SNU-216,CTRPv2,4.2,85.43
SNU-216,CTRPv2,8.3,66.0
SNU-216,CTRPv2,17.0,49.64
SNU-216,CTRPv2,33.0,46.44
SNU-601,CTRPv2,0.001,93.64
SNU-601,CTRPv2,0.002,95.87
SNU-601,CTRPv2,0.0041,93.59
SNU-601,CTRPv2,0.0081,93.9
SNU-601,CTRPv2,0.016,94.11
SNU-601,CTRPv2,0.032,96.15
SNU-601,CTRPv2,0.065,96.74
SNU-601,CTRPv2,0.13,93.8
SNU-601,CTRPv2,0.26,96.7
SNU-601,CTRPv2,0.52,100.2
SNU-601,CTRPv2,1.0,101.8
SNU-601,CTRPv2,2.1,99.93
SNU-601,CTRPv2,4.2,101.4
SNU-601,CTRPv2,8.3,94.24
SNU-601,CTRPv2,17.0,88.48
SNU-601,CTRPv2,33.0,69.48
HGC-27,CTRPv2,0.001,98.3
HGC-27,CTRPv2,0.002,94.9
HGC-27,CTRPv2,0.0041,94.38
HGC-27,CTRPv2,0.0081,92.07
HGC-27,CTRPv2,0.016,96.14
HGC-27,CTRPv2,0.032,95.76
HGC-27,CTRPv2,0.065,99.49
HGC-27,CTRPv2,0.13,100.1
HGC-27,CTRPv2,0.26,95.03
HGC-27,CTRPv2,0.52,95.46
HGC-27,CTRPv2,1.0,96.52
HGC-27,CTRPv2,2.1,93.18
HGC-27,CTRPv2,4.2,77.39
HGC-27,CTRPv2,8.3,64.54
HGC-27,CTRPv2,17.0,51.16
HGC-27,CTRPv2,33.0,39.49
