Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,33.0,89.88
NCI-H2291,CTRPv2,66.0,64.14
NCI-H2228,CTRPv2,0.002,111.8
NCI-H2228,CTRPv2,0.0041,111.6
NCI-H2228,CTRPv2,0.0081,108.1
NCI-H2228,CTRPv2,0.016,115.9
NCI-H2228,CTRPv2,0.032,114.8
NCI-H2228,CTRPv2,0.065,113.5
NCI-H2228,CTRPv2,0.13,112.5
NCI-H2228,CTRPv2,0.52,117.4
NCI-H2228,CTRPv2,1.0,122.3
NCI-H2228,CTRPv2,2.1,118.0
NCI-H2228,CTRPv2,4.2,115.5
NCI-H2228,CTRPv2,8.3,115.7
NCI-H2228,CTRPv2,17.0,121.8
NCI-H2228,CTRPv2,33.0,97.56
NCI-H2228,CTRPv2,66.0,30.09
NCI-H2444,CTRPv2,0.002,93.67
NCI-H2444,CTRPv2,0.0041,97.24
NCI-H2444,CTRPv2,0.0081,95.08
NCI-H2444,CTRPv2,0.016,93.37
NCI-H2444,CTRPv2,0.032,95.73
NCI-H2444,CTRPv2,0.065,95.21
NCI-H2444,CTRPv2,0.13,98.85
NCI-H2444,CTRPv2,0.52,96.02
NCI-H2444,CTRPv2,1.0,100.4
NCI-H2444,CTRPv2,2.1,99.26
NCI-H2444,CTRPv2,4.2,104.5
NCI-H2444,CTRPv2,8.3,105.0
NCI-H2444,CTRPv2,17.0,101.9
NCI-H2444,CTRPv2,33.0,96.18
NCI-H2444,CTRPv2,66.0,92.16
NCI-H226,CTRPv2,0.002,97.62
NCI-H226,CTRPv2,0.0041,98.6
NCI-H226,CTRPv2,0.0081,99.14
NCI-H226,CTRPv2,0.016,100.6
NCI-H226,CTRPv2,0.032,99.6
NCI-H226,CTRPv2,0.065,104.6
NCI-H226,CTRPv2,0.13,99.27
NCI-H226,CTRPv2,0.52,96.54
NCI-H226,CTRPv2,1.0,99.15
NCI-H226,CTRPv2,2.1,97.22
NCI-H226,CTRPv2,4.2,104.8
NCI-H226,CTRPv2,8.3,99.71
NCI-H226,CTRPv2,17.0,96.85
NCI-H226,CTRPv2,33.0,98.85
NCI-H226,CTRPv2,66.0,101.3
PC-14,CTRPv2,0.002,98.26
PC-14,CTRPv2,0.0041,101.2
PC-14,CTRPv2,0.0081,97.26
PC-14,CTRPv2,0.016,100.6
PC-14,CTRPv2,0.032,100.1
PC-14,CTRPv2,0.065,100.8
PC-14,CTRPv2,0.13,103.7
PC-14,CTRPv2,0.52,105.8
PC-14,CTRPv2,1.0,109.9
PC-14,CTRPv2,2.1,112.3
PC-14,CTRPv2,4.2,105.4
PC-14,CTRPv2,8.3,94.01
PC-14,CTRPv2,17.0,91.97
PC-14,CTRPv2,33.0,58.23
PC-14,CTRPv2,66.0,15.56
SW 1271,CTRPv2,0.002,109.8
SW 1271,CTRPv2,0.0041,113.2
SW 1271,CTRPv2,0.0081,115.5
SW 1271,CTRPv2,0.016,113.5
SW 1271,CTRPv2,0.032,116.0
SW 1271,CTRPv2,0.065,115.6
SW 1271,CTRPv2,0.13,110.4
SW 1271,CTRPv2,0.52,113.6
SW 1271,CTRPv2,1.0,112.4
SW 1271,CTRPv2,2.1,113.4
SW 1271,CTRPv2,4.2,113.8
SW 1271,CTRPv2,8.3,110.6
SW 1271,CTRPv2,17.0,109.7
SW 1271,CTRPv2,33.0,95.05
SW 1271,CTRPv2,66.0,36.62
HCC-1195,CTRPv2,0.002,110.4
HCC-1195,CTRPv2,0.0041,113.7
HCC-1195,CTRPv2,0.0081,109.6
HCC-1195,CTRPv2,0.016,113.9
HCC-1195,CTRPv2,0.032,117.3
HCC-1195,CTRPv2,0.065,116.1
HCC-1195,CTRPv2,0.13,113.5
HCC-1195,CTRPv2,0.26,112.5
HCC-1195,CTRPv2,0.52,123.6
HCC-1195,CTRPv2,1.0,132.8
HCC-1195,CTRPv2,2.1,118.3
HCC-1195,CTRPv2,4.2,125.2
HCC-1195,CTRPv2,8.3,104.2
HCC-1195,CTRPv2,17.0,91.53
HCC-1195,CTRPv2,33.0,48.44
HCC-1195,CTRPv2,66.0,36.63
NCI-H1650,CTRPv2,0.002,106.4
NCI-H1650,CTRPv2,0.0041,105.7
NCI-H1650,CTRPv2,0.0081,108.0
NCI-H1650,CTRPv2,0.016,109.8
NCI-H1650,CTRPv2,0.032,108.7
NCI-H1650,CTRPv2,0.065,107.7
NCI-H1650,CTRPv2,0.13,111.4
NCI-H1650,CTRPv2,0.26,111.3
NCI-H1650,CTRPv2,0.52,112.4
NCI-H1650,CTRPv2,1.0,114.1
NCI-H1650,CTRPv2,2.1,115.5
NCI-H1650,CTRPv2,4.2,116.1
NCI-H1650,CTRPv2,8.3,107.9
NCI-H1650,CTRPv2,17.0,107.0
NCI-H1650,CTRPv2,33.0,97.89
NCI-H1650,CTRPv2,66.0,76.01
NCI-H446,CTRPv2,0.002,107.5
NCI-H446,CTRPv2,0.0041,112.8
NCI-H446,CTRPv2,0.0081,107.6
NCI-H446,CTRPv2,0.016,115.2
NCI-H446,CTRPv2,0.032,107.4
NCI-H446,CTRPv2,0.065,108.0
NCI-H446,CTRPv2,0.13,110.4
NCI-H446,CTRPv2,0.26,115.0
NCI-H446,CTRPv2,0.52,113.8
NCI-H446,CTRPv2,1.0,110.4
NCI-H446,CTRPv2,2.1,114.7
NCI-H446,CTRPv2,4.2,111.4
NCI-H446,CTRPv2,8.3,116.7
NCI-H446,CTRPv2,17.0,110.8
NCI-H446,CTRPv2,33.0,108.9
NCI-H446,CTRPv2,66.0,62.01
LOU-NH91,CTRPv2,0.002,108.9
LOU-NH91,CTRPv2,0.0041,120.0
LOU-NH91,CTRPv2,0.0081,111.3
LOU-NH91,CTRPv2,0.016,114.0
LOU-NH91,CTRPv2,0.032,114.4
LOU-NH91,CTRPv2,0.065,109.5
LOU-NH91,CTRPv2,0.13,105.3
LOU-NH91,CTRPv2,0.26,111.3
LOU-NH91,CTRPv2,0.52,119.4
LOU-NH91,CTRPv2,1.0,123.7
LOU-NH91,CTRPv2,2.1,120.0
LOU-NH91,CTRPv2,4.2,118.9
LOU-NH91,CTRPv2,8.3,133.6
LOU-NH91,CTRPv2,17.0,134.8
LOU-NH91,CTRPv2,33.0,105.2
LOU-NH91,CTRPv2,66.0,91.93
NCI-H889,CTRPv2,0.002,108.5
NCI-H889,CTRPv2,0.0041,107.6
NCI-H889,CTRPv2,0.0081,115.9
NCI-H889,CTRPv2,0.016,115.6
NCI-H889,CTRPv2,0.032,110.3
NCI-H889,CTRPv2,0.065,123.0
NCI-H889,CTRPv2,0.13,109.0
NCI-H889,CTRPv2,0.26,114.1
NCI-H889,CTRPv2,0.52,118.6
NCI-H889,CTRPv2,1.0,131.5
NCI-H889,CTRPv2,2.1,111.6
NCI-H889,CTRPv2,4.2,112.1
NCI-H889,CTRPv2,8.3,136.3
NCI-H889,CTRPv2,17.0,125.6
NCI-H889,CTRPv2,33.0,132.3
NCI-H889,CTRPv2,66.0,63.09
NCI-H661,CTRPv2,0.002,88.56
NCI-H661,CTRPv2,0.0041,87.49
NCI-H661,CTRPv2,0.0081,86.86
NCI-H661,CTRPv2,0.016,88.76
NCI-H661,CTRPv2,0.032,87.27
NCI-H661,CTRPv2,0.065,86.78
NCI-H661,CTRPv2,0.13,91.66
NCI-H661,CTRPv2,0.26,89.23
NCI-H661,CTRPv2,0.52,85.83
NCI-H661,CTRPv2,1.0,92.65
NCI-H661,CTRPv2,2.1,84.97
NCI-H661,CTRPv2,4.2,94.83
NCI-H661,CTRPv2,8.3,90.2
NCI-H661,CTRPv2,17.0,87.84
NCI-H661,CTRPv2,33.0,88.27
NCI-H661,CTRPv2,66.0,73.3
NCI-H1355,CTRPv2,0.002,109.3
NCI-H1355,CTRPv2,0.0041,103.2
NCI-H1355,CTRPv2,0.0081,114.5
NCI-H1355,CTRPv2,0.016,109.4
NCI-H1355,CTRPv2,0.032,76.26
NCI-H1355,CTRPv2,0.065,114.1
NCI-H1355,CTRPv2,0.13,108.6
NCI-H1355,CTRPv2,0.26,113.5
NCI-H1355,CTRPv2,0.52,110.6
NCI-H1355,CTRPv2,1.0,112.2
NCI-H1355,CTRPv2,2.1,116.1
NCI-H1355,CTRPv2,4.2,114.3
NCI-H1355,CTRPv2,8.3,113.2
NCI-H1355,CTRPv2,17.0,113.7
NCI-H1355,CTRPv2,33.0,111.0
NCI-H1355,CTRPv2,66.0,104.0
NCI-H1573,CTRPv2,0.002,105.4
NCI-H1573,CTRPv2,0.0041,104.6
NCI-H1573,CTRPv2,0.0081,113.6
NCI-H1573,CTRPv2,0.016,99.4
NCI-H1573,CTRPv2,0.032,93.0
NCI-H1573,CTRPv2,0.065,94.99
NCI-H1573,CTRPv2,0.13,91.0
NCI-H1573,CTRPv2,0.26,98.69
NCI-H1573,CTRPv2,0.52,101.1
NCI-H1573,CTRPv2,1.0,86.83
NCI-H1573,CTRPv2,2.1,86.13
NCI-H1573,CTRPv2,4.2,92.32
NCI-H1573,CTRPv2,8.3,95.92
NCI-H1573,CTRPv2,17.0,95.74
NCI-H1573,CTRPv2,33.0,102.6
NCI-H1573,CTRPv2,66.0,55.38
NCI-H1666,CTRPv2,0.002,111.5
NCI-H1666,CTRPv2,0.0041,110.4
NCI-H1666,CTRPv2,0.0081,112.0
NCI-H1666,CTRPv2,0.016,111.7
NCI-H1666,CTRPv2,0.032,82.91
NCI-H1666,CTRPv2,0.065,108.7
NCI-H1666,CTRPv2,0.13,106.5
NCI-H1666,CTRPv2,0.26,112.4
NCI-H1666,CTRPv2,0.52,106.7
NCI-H1666,CTRPv2,1.0,110.3
NCI-H1666,CTRPv2,2.1,108.6
NCI-H1666,CTRPv2,4.2,106.3
NCI-H1666,CTRPv2,8.3,99.21
NCI-H1666,CTRPv2,17.0,102.1
NCI-H1666,CTRPv2,33.0,76.27
NCI-H1666,CTRPv2,66.0,64.54
NCI-H2087,CTRPv2,0.002,110.0
NCI-H2087,CTRPv2,0.0041,115.5
NCI-H2087,CTRPv2,0.0081,124.4
NCI-H2087,CTRPv2,0.016,119.0
NCI-H2087,CTRPv2,0.032,101.6
NCI-H2087,CTRPv2,0.065,114.3
NCI-H2087,CTRPv2,0.13,120.0
NCI-H2087,CTRPv2,0.26,119.3
NCI-H2087,CTRPv2,0.52,118.8
NCI-H2087,CTRPv2,1.0,123.9
NCI-H2087,CTRPv2,2.1,111.5
NCI-H2087,CTRPv2,4.2,123.4
NCI-H2087,CTRPv2,8.3,113.3
NCI-H2087,CTRPv2,17.0,108.6
NCI-H2087,CTRPv2,33.0,82.91
NCI-H2087,CTRPv2,66.0,31.24
EPLC-272H,CTRPv2,0.002,106.5
EPLC-272H,CTRPv2,0.0041,120.0
EPLC-272H,CTRPv2,0.0081,117.3
EPLC-272H,CTRPv2,0.016,107.9
EPLC-272H,CTRPv2,0.032,76.74
EPLC-272H,CTRPv2,0.065,101.5
EPLC-272H,CTRPv2,0.13,111.5
EPLC-272H,CTRPv2,0.26,109.3
EPLC-272H,CTRPv2,0.52,118.8
EPLC-272H,CTRPv2,1.0,121.1
EPLC-272H,CTRPv2,2.1,114.5
EPLC-272H,CTRPv2,4.2,119.0
EPLC-272H,CTRPv2,8.3,111.5
EPLC-272H,CTRPv2,17.0,93.32
EPLC-272H,CTRPv2,33.0,73.69
EPLC-272H,CTRPv2,66.0,34.75
NCI-H2085,CTRPv2,0.002,109.2
NCI-H2085,CTRPv2,0.0041,95.2
NCI-H2085,CTRPv2,0.0081,113.5
NCI-H2085,CTRPv2,0.016,104.9
NCI-H2085,CTRPv2,0.032,99.73
NCI-H2085,CTRPv2,0.065,95.45
NCI-H2085,CTRPv2,0.13,95.44
NCI-H2085,CTRPv2,0.26,126.8
NCI-H2085,CTRPv2,0.52,101.8
NCI-H2085,CTRPv2,1.0,109.4
NCI-H2085,CTRPv2,2.1,107.0
NCI-H2085,CTRPv2,4.2,130.6
NCI-H2085,CTRPv2,8.3,118.4
NCI-H2085,CTRPv2,17.0,88.2
NCI-H2085,CTRPv2,33.0,90.1
NCI-H2085,CTRPv2,66.0,67.11
NCI-H520,CTRPv2,0.002,101.9
NCI-H520,CTRPv2,0.0041,90.21
NCI-H520,CTRPv2,0.0081,95.64
NCI-H520,CTRPv2,0.016,105.1
NCI-H520,CTRPv2,0.032,101.9
NCI-H520,CTRPv2,0.065,102.1
NCI-H520,CTRPv2,0.13,96.49
NCI-H520,CTRPv2,0.26,95.99
NCI-H520,CTRPv2,0.52,99.78
NCI-H520,CTRPv2,1.0,101.0
NCI-H520,CTRPv2,2.1,98.95
NCI-H520,CTRPv2,4.2,104.7
NCI-H520,CTRPv2,8.3,99.56
NCI-H520,CTRPv2,17.0,105.5
NCI-H520,CTRPv2,33.0,88.48
NCI-H520,CTRPv2,66.0,37.87
NCI-H1373,CTRPv2,0.002,112.9
NCI-H1373,CTRPv2,0.0041,108.5
NCI-H1373,CTRPv2,0.0081,112.0
NCI-H1373,CTRPv2,0.016,114.0
NCI-H1373,CTRPv2,0.032,101.6
NCI-H1373,CTRPv2,0.065,111.5
NCI-H1373,CTRPv2,0.13,105.9
NCI-H1373,CTRPv2,0.26,110.9
NCI-H1373,CTRPv2,0.52,109.1
NCI-H1373,CTRPv2,1.0,111.8
NCI-H1373,CTRPv2,2.1,111.9
NCI-H1373,CTRPv2,4.2,114.8
NCI-H1373,CTRPv2,8.3,100.2
NCI-H1373,CTRPv2,17.0,100.6
NCI-H1373,CTRPv2,33.0,65.43
NCI-H1373,CTRPv2,66.0,20.95
NCI-H1792,CTRPv2,0.002,110.4
NCI-H1792,CTRPv2,0.0041,107.1
NCI-H1792,CTRPv2,0.0081,107.8
NCI-H1792,CTRPv2,0.016,109.3
NCI-H1792,CTRPv2,0.032,101.2
NCI-H1792,CTRPv2,0.065,108.9
NCI-H1792,CTRPv2,0.13,108.5
NCI-H1792,CTRPv2,0.26,107.7
NCI-H1792,CTRPv2,0.52,108.8
NCI-H1792,CTRPv2,1.0,114.3
NCI-H1792,CTRPv2,2.1,109.3
NCI-H1792,CTRPv2,4.2,113.9
NCI-H1792,CTRPv2,8.3,105.6
NCI-H1792,CTRPv2,17.0,105.2
NCI-H1792,CTRPv2,33.0,66.6
NCI-H1792,CTRPv2,66.0,42.73
A549,CTRPv2,0.002,112.1
A549,CTRPv2,0.0041,115.6
A549,CTRPv2,0.0081,111.6
A549,CTRPv2,0.016,119.4
A549,CTRPv2,0.032,103.8
A549,CTRPv2,0.065,117.7
A549,CTRPv2,0.13,113.9
A549,CTRPv2,0.26,113.6
A549,CTRPv2,0.52,115.4
A549,CTRPv2,1.0,112.2
A549,CTRPv2,2.1,109.9
A549,CTRPv2,4.2,102.2
A549,CTRPv2,8.3,77.51
A549,CTRPv2,17.0,74.84
A549,CTRPv2,33.0,57.92
A549,CTRPv2,66.0,31.32
NCI-H2122,CTRPv2,0.002,89.93
NCI-H2122,CTRPv2,0.0041,94.57
NCI-H2122,CTRPv2,0.0081,95.69
NCI-H2122,CTRPv2,0.016,96.74
NCI-H2122,CTRPv2,0.032,104.3
NCI-H2122,CTRPv2,0.065,84.92
NCI-H2122,CTRPv2,0.13,89.65
NCI-H2122,CTRPv2,0.26,86.35
NCI-H2122,CTRPv2,0.52,101.0
NCI-H2122,CTRPv2,1.0,104.8
NCI-H2122,CTRPv2,2.1,93.86
NCI-H2122,CTRPv2,4.2,90.2
NCI-H2122,CTRPv2,8.3,99.37
NCI-H2122,CTRPv2,17.0,101.1
NCI-H2122,CTRPv2,33.0,93.02
NCI-H2122,CTRPv2,66.0,70.98
NCI-H460,CTRPv2,0.002,88.35
NCI-H460,CTRPv2,0.0041,90.13
NCI-H460,CTRPv2,0.0081,89.36
NCI-H460,CTRPv2,0.016,86.81
NCI-H460,CTRPv2,0.032,102.3
NCI-H460,CTRPv2,0.065,93.89
NCI-H460,CTRPv2,0.13,87.99
NCI-H460,CTRPv2,0.26,93.49
NCI-H460,CTRPv2,0.52,90.43
NCI-H460,CTRPv2,1.0,89.66
NCI-H460,CTRPv2,2.1,89.3
NCI-H460,CTRPv2,4.2,94.21
NCI-H460,CTRPv2,8.3,98.5
NCI-H460,CTRPv2,17.0,97.77
NCI-H460,CTRPv2,33.0,95.44
NCI-H460,CTRPv2,66.0,91.43
NCI-H2172,CTRPv2,0.002,107.7
NCI-H2172,CTRPv2,0.0041,104.1
NCI-H2172,CTRPv2,0.0081,109.1
NCI-H2172,CTRPv2,0.016,110.6
NCI-H2172,CTRPv2,0.032,95.05
NCI-H2172,CTRPv2,0.065,113.3
NCI-H2172,CTRPv2,0.13,106.6
NCI-H2172,CTRPv2,0.26,104.3
NCI-H2172,CTRPv2,0.52,107.4
NCI-H2172,CTRPv2,1.0,109.3
NCI-H2172,CTRPv2,2.1,107.6
NCI-H2172,CTRPv2,4.2,104.9
NCI-H2172,CTRPv2,8.3,107.1
NCI-H2172,CTRPv2,17.0,109.5
NCI-H2172,CTRPv2,33.0,106.5
NCI-H2172,CTRPv2,66.0,107.6
NCI-H2286,CTRPv2,0.002,106.7
NCI-H2286,CTRPv2,0.0041,106.6
NCI-H2286,CTRPv2,0.0081,105.8
NCI-H2286,CTRPv2,0.016,111.3
NCI-H2286,CTRPv2,0.032,104.0
NCI-H2286,CTRPv2,0.065,113.0
NCI-H2286,CTRPv2,0.13,115.7
NCI-H2286,CTRPv2,0.26,126.3
NCI-H2286,CTRPv2,0.52,122.0
NCI-H2286,CTRPv2,1.0,125.0
NCI-H2286,CTRPv2,2.1,141.7
NCI-H2286,CTRPv2,4.2,139.7
NCI-H2286,CTRPv2,8.3,145.4
NCI-H2286,CTRPv2,17.0,133.2
NCI-H2286,CTRPv2,33.0,105.3
NCI-H2286,CTRPv2,66.0,71.43
NCI-H441,CTRPv2,0.002,108.1
NCI-H441,CTRPv2,0.0041,103.4
NCI-H441,CTRPv2,0.0081,109.3
NCI-H441,CTRPv2,0.016,111.1
NCI-H441,CTRPv2,0.032,110.7
NCI-H441,CTRPv2,0.065,108.4
NCI-H441,CTRPv2,0.13,112.9
NCI-H441,CTRPv2,0.26,119.0
NCI-H441,CTRPv2,0.52,125.4
NCI-H441,CTRPv2,1.0,122.5
NCI-H441,CTRPv2,2.1,120.7
NCI-H441,CTRPv2,4.2,117.9
NCI-H441,CTRPv2,8.3,97.4
NCI-H441,CTRPv2,17.0,93.73
NCI-H441,CTRPv2,33.0,83.52
NCI-H441,CTRPv2,66.0,50.51
A549,CTRPv2,0.002,100.1
A549,CTRPv2,0.0041,94.41
A549,CTRPv2,0.0081,97.47
A549,CTRPv2,0.016,97.55
A549,CTRPv2,0.032,100.2
A549,CTRPv2,0.065,95.5
A549,CTRPv2,0.13,100.2
A549,CTRPv2,0.26,92.61
A549,CTRPv2,0.52,97.58
A549,CTRPv2,1.0,101.3
A549,CTRPv2,2.1,103.0
A549,CTRPv2,4.2,102.4
A549,CTRPv2,8.3,98.36
A549,CTRPv2,17.0,94.41
A549,CTRPv2,33.0,81.15
A549,CTRPv2,66.0,46.94
Sq-1,CTRPv2,0.002,129.4
Sq-1,CTRPv2,0.0041,104.8
Sq-1,CTRPv2,0.0081,148.4
Sq-1,CTRPv2,0.016,143.3
Sq-1,CTRPv2,0.032,136.0
Sq-1,CTRPv2,0.065,119.1
Sq-1,CTRPv2,0.13,139.9
Sq-1,CTRPv2,0.26,145.2
Sq-1,CTRPv2,0.52,141.2
Sq-1,CTRPv2,1.0,132.5
Sq-1,CTRPv2,2.1,139.8
Sq-1,CTRPv2,4.2,133.2
Sq-1,CTRPv2,8.3,87.07
Sq-1,CTRPv2,17.0,78.98
Sq-1,CTRPv2,33.0,27.35
Sq-1,CTRPv2,66.0,23.29
Calu-6,CTRPv2,0.0041,96.57
Calu-6,CTRPv2,0.0081,98.45
Calu-6,CTRPv2,0.016,97.17
Calu-6,CTRPv2,0.032,95.76
Calu-6,CTRPv2,0.065,100.3
Calu-6,CTRPv2,0.13,96.51
Calu-6,CTRPv2,0.26,102.9
Calu-6,CTRPv2,0.52,97.79
Calu-6,CTRPv2,1.0,100.1
Calu-6,CTRPv2,2.1,96.91
Calu-6,CTRPv2,4.2,101.1
Calu-6,CTRPv2,8.3,97.71
Calu-6,CTRPv2,17.0,94.64
Calu-6,CTRPv2,33.0,102.5
Calu-6,CTRPv2,66.0,49.72
EBC-1,CTRPv2,0.0041,113.3
EBC-1,CTRPv2,0.0081,111.0
EBC-1,CTRPv2,0.016,113.3
EBC-1,CTRPv2,0.032,111.4
EBC-1,CTRPv2,0.065,113.2
EBC-1,CTRPv2,0.13,112.7
EBC-1,CTRPv2,0.26,110.2
EBC-1,CTRPv2,0.52,106.5
EBC-1,CTRPv2,1.0,96.55
EBC-1,CTRPv2,2.1,106.6
EBC-1,CTRPv2,4.2,104.8
EBC-1,CTRPv2,8.3,84.85
EBC-1,CTRPv2,17.0,71.56
EBC-1,CTRPv2,66.0,17.9
NCI-H1755,CTRPv2,0.0041,104.5
NCI-H1755,CTRPv2,0.0081,111.0
NCI-H1755,CTRPv2,0.016,109.5
NCI-H1755,CTRPv2,0.032,95.4
NCI-H1755,CTRPv2,0.065,101.4
NCI-H1755,CTRPv2,0.13,115.4
NCI-H1755,CTRPv2,0.26,105.3
NCI-H1755,CTRPv2,0.52,107.8
NCI-H1755,CTRPv2,1.0,112.1
NCI-H1755,CTRPv2,2.1,101.3
NCI-H1755,CTRPv2,4.2,99.38
NCI-H1755,CTRPv2,8.3,85.22
NCI-H1755,CTRPv2,17.0,79.11
NCI-H1755,CTRPv2,66.0,42.95
SK-LU-1,CTRPv2,0.0041,110.7
SK-LU-1,CTRPv2,0.0081,112.8
SK-LU-1,CTRPv2,0.016,104.0
SK-LU-1,CTRPv2,0.032,103.2
SK-LU-1,CTRPv2,0.065,102.6
SK-LU-1,CTRPv2,0.13,101.2
SK-LU-1,CTRPv2,0.26,104.0
SK-LU-1,CTRPv2,0.52,120.5
SK-LU-1,CTRPv2,1.0,115.8
SK-LU-1,CTRPv2,2.1,116.7
SK-LU-1,CTRPv2,4.2,106.3
SK-LU-1,CTRPv2,8.3,117.9
SK-LU-1,CTRPv2,17.0,119.8
SK-LU-1,CTRPv2,33.0,117.4
SK-LU-1,CTRPv2,66.0,48.68
NCI-H1184,CTRPv2,0.0041,115.1
NCI-H1184,CTRPv2,0.0081,121.7
NCI-H1184,CTRPv2,0.016,130.9
NCI-H1184,CTRPv2,0.032,115.4
NCI-H1184,CTRPv2,0.065,121.5
NCI-H1184,CTRPv2,0.13,134.0
NCI-H1184,CTRPv2,0.26,147.0
NCI-H1184,CTRPv2,0.52,131.8
NCI-H1184,CTRPv2,1.0,141.4
NCI-H1184,CTRPv2,2.1,138.5
NCI-H1184,CTRPv2,4.2,137.2
NCI-H1184,CTRPv2,8.3,123.8
NCI-H1184,CTRPv2,17.0,135.9
NCI-H1184,CTRPv2,33.0,139.5
NCI-H1184,CTRPv2,66.0,146.9
LXF-289,CTRPv2,0.0041,114.8
LXF-289,CTRPv2,0.0081,119.4
LXF-289,CTRPv2,0.016,121.4
LXF-289,CTRPv2,0.032,119.4
LXF-289,CTRPv2,0.065,116.6
LXF-289,CTRPv2,0.13,116.1
LXF-289,CTRPv2,0.26,121.4
LXF-289,CTRPv2,0.52,115.8
LXF-289,CTRPv2,1.0,124.0
LXF-289,CTRPv2,2.1,121.5
LXF-289,CTRPv2,4.2,118.1
LXF-289,CTRPv2,8.3,122.6
LXF-289,CTRPv2,17.0,96.2
LXF-289,CTRPv2,33.0,128.6
LXF-289,CTRPv2,66.0,13.31
NCI-H1435,CTRPv2,0.0041,135.8
NCI-H1435,CTRPv2,0.0081,148.8
NCI-H1435,CTRPv2,0.016,145.0
NCI-H1435,CTRPv2,0.032,111.3
NCI-H1435,CTRPv2,0.065,116.6
NCI-H1435,CTRPv2,0.13,129.7
NCI-H1435,CTRPv2,0.26,125.3
NCI-H1435,CTRPv2,0.52,116.1
NCI-H1435,CTRPv2,1.0,123.8
NCI-H1435,CTRPv2,2.1,124.8
NCI-H1435,CTRPv2,4.2,134.5
NCI-H1435,CTRPv2,8.3,145.0
NCI-H1435,CTRPv2,17.0,133.8
NCI-H1435,CTRPv2,33.0,131.8
NCI-H1435,CTRPv2,66.0,79.64
NCI-H2023,CTRPv2,0.0041,107.1
NCI-H2023,CTRPv2,0.0081,108.2
NCI-H2023,CTRPv2,0.016,107.9
NCI-H2023,CTRPv2,0.032,112.3
NCI-H2023,CTRPv2,0.065,109.8
NCI-H2023,CTRPv2,0.13,109.3
NCI-H2023,CTRPv2,0.26,112.0
NCI-H2023,CTRPv2,0.52,111.5
NCI-H2023,CTRPv2,1.0,114.8
NCI-H2023,CTRPv2,2.1,109.2
NCI-H2023,CTRPv2,4.2,113.3
NCI-H2023,CTRPv2,8.3,115.1
NCI-H2023,CTRPv2,17.0,106.2
NCI-H2023,CTRPv2,33.0,118.3
NCI-H2023,CTRPv2,66.0,79.41
NCI-H2126,CTRPv2,0.0041,101.6
NCI-H2126,CTRPv2,0.0081,108.1
NCI-H2126,CTRPv2,0.016,102.8
NCI-H2126,CTRPv2,0.032,104.2
NCI-H2126,CTRPv2,0.065,102.9
NCI-H2126,CTRPv2,0.13,109.9
NCI-H2126,CTRPv2,0.26,101.6
NCI-H2126,CTRPv2,0.52,106.8
NCI-H2126,CTRPv2,1.0,104.8
NCI-H2126,CTRPv2,2.1,101.9
NCI-H2126,CTRPv2,4.2,105.0
NCI-H2126,CTRPv2,8.3,116.5
NCI-H2126,CTRPv2,17.0,104.9
NCI-H2126,CTRPv2,33.0,118.1
NCI-H2126,CTRPv2,66.0,112.7
ChaGo-K-1,CTRPv2,0.002,103.6
ChaGo-K-1,CTRPv2,0.0041,103.9
ChaGo-K-1,CTRPv2,0.0081,108.5
ChaGo-K-1,CTRPv2,0.016,107.6
ChaGo-K-1,CTRPv2,0.032,103.1
ChaGo-K-1,CTRPv2,0.065,105.1
ChaGo-K-1,CTRPv2,0.13,106.7
ChaGo-K-1,CTRPv2,0.26,101.6
ChaGo-K-1,CTRPv2,0.52,103.0
ChaGo-K-1,CTRPv2,1.0,98.42
ChaGo-K-1,CTRPv2,2.1,102.2
ChaGo-K-1,CTRPv2,4.2,108.1
ChaGo-K-1,CTRPv2,8.3,95.77
ChaGo-K-1,CTRPv2,17.0,93.92
ChaGo-K-1,CTRPv2,33.0,100.5
ChaGo-K-1,CTRPv2,66.0,89.23
COLO-668,CTRPv2,0.002,108.9
COLO-668,CTRPv2,0.0041,113.0
COLO-668,CTRPv2,0.0081,106.7
COLO-668,CTRPv2,0.016,110.9
COLO-668,CTRPv2,0.032,97.57
COLO-668,CTRPv2,0.065,99.16
COLO-668,CTRPv2,0.13,106.9
COLO-668,CTRPv2,0.26,126.8
COLO-668,CTRPv2,0.52,98.31
COLO-668,CTRPv2,1.0,100.2
COLO-668,CTRPv2,2.1,113.8
COLO-668,CTRPv2,4.2,114.5
COLO-668,CTRPv2,8.3,101.2
COLO-668,CTRPv2,17.0,83.32
COLO-668,CTRPv2,33.0,102.5
COLO-668,CTRPv2,66.0,96.16
DV-90,CTRPv2,0.002,100.1
DV-90,CTRPv2,0.0041,94.08
DV-90,CTRPv2,0.0081,106.7
DV-90,CTRPv2,0.016,105.5
DV-90,CTRPv2,0.032,81.4
DV-90,CTRPv2,0.065,95.94
DV-90,CTRPv2,0.13,98.9
DV-90,CTRPv2,0.26,86.38
DV-90,CTRPv2,0.52,108.1
DV-90,CTRPv2,1.0,85.64
DV-90,CTRPv2,2.1,113.3
DV-90,CTRPv2,4.2,104.3
DV-90,CTRPv2,8.3,112.5
DV-90,CTRPv2,17.0,101.0
DV-90,CTRPv2,33.0,95.73
DV-90,CTRPv2,66.0,47.97
NCI-H2170,CTRPv2,0.002,100.3
