Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BL-70,CTRPv2,33.379,2.1,2.1,0.000,0.301
HL-60,CTRPv2,25.519,4.58,4.56,0.626,0.246
K052,CTRPv2,25.478,4.43,4.38,2.249,0.246
MEC-1,CTRPv2,25.525,4.55,4.54,0.826,0.246
OCI-M1,CTRPv2,21.806,6,5.78,6.813,0.208
SIG-M5,CTRPv2,23.131,5.95,5.95,0.000,0.223
TF-1,CTRPv2,29.701,2.88,2.77,2.699,0.273
A4-Fuk,CTRPv2,26.724,3.91,3.87,1.973,0.257
HEL 92.1.7,CTRPv2,25.784,4.47,4.46,0.445,0.249
K-562,CTRPv2,22.938,5.98,5.96,0.762,0.221
Daudi,CTRPv2,30.557,2.75,2.75,0.000,0.289
HH,CTRPv2,44.184,0.682,0.682,0.000,0.398
Set-2,CTRPv2,33.115,2.11,2.11,0.000,0.309
DB,CTRPv2,44.408,0.665,0.665,0.000,0.4
CI-1,CTRPv2,32.980,2.15,2.15,0.000,0.303
JeKo-1,CTRPv2,24.635,4.48,4.3,6.136,0.234
JM1,CTRPv2,27.828,3.65,3.65,0.000,0.262
Mino,CTRPv2,29.424,3,2.99,1.111,0.284
MOTN-1,CTRPv2,31.718,2.51,2.51,0.000,0.284
RL,CTRPv2,22.867,5.76,5.67,3.077,0.219
ST486,CTRPv2,29.166,3.18,3.18,0.000,0.273
SUP-B15,CTRPv2,24.400,5.21,5.21,0.000,0.235
L-428,CTRPv2,30.252,2.97,2.97,0.000,0.268
NU-DHL-1,CTRPv2,23.345,5.78,5.77,0.362,0.225
F-36P,CTRPv2,43.638,0.754,0.754,0.000,0.383
JJN-3,CTRPv2,26.371,4.25,4.25,0.000,0.25
KASUMI-2,CTRPv2,29.314,3.13,3.13,0.000,0.276
KMS-20,CTRPv2,29.906,2.99,2.99,0.000,0.271
OCI-AML5,CTRPv2,23.456,5.75,5.75,0.000,0.226
U266B1,CTRPv2,24.497,5.2,5.2,0.000,0.225
DND-41,CTRPv2,33.941,1.98,1.98,0.000,0.307
M-07e,CTRPv2,27.339,3.85,3.85,0.000,0.255
AML-193,CTRPv2,28.755,3.28,3.27,0.415,0.277
HuT 78,CTRPv2,28.418,3.44,3.44,0.000,0.265
SEM,CTRPv2,43.111,0.752,0.752,0.000,0.395
