Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.016,93.64
SF268,CTRPv2,0.032,104.1
SF268,CTRPv2,0.065,104.7
SF268,CTRPv2,0.13,98.39
SF268,CTRPv2,0.26,101.4
SF268,CTRPv2,0.52,95.75
SF268,CTRPv2,1.0,96.83
SF268,CTRPv2,2.1,91.76
SF268,CTRPv2,4.2,89.62
SF268,CTRPv2,8.3,94.36
SF268,CTRPv2,17.0,91.64
SF268,CTRPv2,33.0,93.59
SF268,CTRPv2,66.0,73.41
SF539,CTRPv2,0.002,103.4
SF539,CTRPv2,0.0041,108.0
SF539,CTRPv2,0.0081,91.4
SF539,CTRPv2,0.016,88.94
SF539,CTRPv2,0.032,103.1
SF539,CTRPv2,0.065,106.0
SF539,CTRPv2,0.13,89.26
SF539,CTRPv2,0.26,92.17
SF539,CTRPv2,0.52,94.05
SF539,CTRPv2,1.0,98.0
SF539,CTRPv2,2.1,89.18
SF539,CTRPv2,4.2,88.44
SF539,CTRPv2,8.3,93.36
SF539,CTRPv2,17.0,92.5
SF539,CTRPv2,33.0,94.18
SF539,CTRPv2,66.0,90.39
U251MG,CTRPv2,0.002,96.03
U251MG,CTRPv2,0.0041,98.55
U251MG,CTRPv2,0.0081,94.22
U251MG,CTRPv2,0.016,94.88
U251MG,CTRPv2,0.032,96.51
U251MG,CTRPv2,0.065,98.27
U251MG,CTRPv2,0.13,95.26
U251MG,CTRPv2,0.26,94.8
U251MG,CTRPv2,0.52,92.21
U251MG,CTRPv2,1.0,93.81
U251MG,CTRPv2,2.1,93.2
U251MG,CTRPv2,4.2,90.88
U251MG,CTRPv2,8.3,88.32
U251MG,CTRPv2,17.0,90.88
U251MG,CTRPv2,33.0,92.8
U251MG,CTRPv2,66.0,86.03
SNB75,CTRPv2,0.002,103.5
SNB75,CTRPv2,0.0041,105.8
SNB75,CTRPv2,0.0081,99.33
SNB75,CTRPv2,0.016,99.27
SNB75,CTRPv2,0.032,105.6
SNB75,CTRPv2,0.065,108.4
SNB75,CTRPv2,0.13,106.8
SNB75,CTRPv2,0.26,103.8
SNB75,CTRPv2,0.52,97.64
SNB75,CTRPv2,1.0,93.73
SNB75,CTRPv2,2.1,95.75
SNB75,CTRPv2,4.2,95.0
SNB75,CTRPv2,8.3,89.33
SNB75,CTRPv2,17.0,93.44
SNB75,CTRPv2,33.0,103.8
SNB75,CTRPv2,66.0,90.23
KG-1-C,CTRPv2,0.002,76.25
KG-1-C,CTRPv2,0.0041,79.51
KG-1-C,CTRPv2,0.0081,68.8
KG-1-C,CTRPv2,0.016,65.31
KG-1-C,CTRPv2,0.032,77.7
KG-1-C,CTRPv2,0.065,73.47
KG-1-C,CTRPv2,0.13,78.65
KG-1-C,CTRPv2,0.26,83.68
KG-1-C,CTRPv2,0.52,92.16
KG-1-C,CTRPv2,1.0,94.36
KG-1-C,CTRPv2,2.1,92.04
KG-1-C,CTRPv2,4.2,90.24
KG-1-C,CTRPv2,8.3,93.83
KG-1-C,CTRPv2,17.0,90.58
KG-1-C,CTRPv2,33.0,101.4
KG-1-C,CTRPv2,66.0,102.5
42-MG-BA,CTRPv2,0.002,99.06
42-MG-BA,CTRPv2,0.0041,100.8
42-MG-BA,CTRPv2,0.0081,86.24
42-MG-BA,CTRPv2,0.016,86.92
42-MG-BA,CTRPv2,0.032,96.07
42-MG-BA,CTRPv2,0.065,98.03
42-MG-BA,CTRPv2,0.13,98.19
42-MG-BA,CTRPv2,0.26,94.81
42-MG-BA,CTRPv2,0.52,97.47
42-MG-BA,CTRPv2,1.0,96.81
42-MG-BA,CTRPv2,2.1,95.88
42-MG-BA,CTRPv2,4.2,95.52
42-MG-BA,CTRPv2,8.3,93.96
42-MG-BA,CTRPv2,17.0,94.59
42-MG-BA,CTRPv2,33.0,101.0
42-MG-BA,CTRPv2,66.0,84.54
