Cell Line,Dataset,Dose,Response
HCC1500,GDSC1000,10.0,97.5851
OCUB-M,GDSC1000,0.0390625,117.463
OCUB-M,GDSC1000,0.078125,104.773
OCUB-M,GDSC1000,0.15625,95.7103
OCUB-M,GDSC1000,0.3125,122.655
OCUB-M,GDSC1000,0.625,116.438
OCUB-M,GDSC1000,1.25,119.507
OCUB-M,GDSC1000,2.5,113.501
OCUB-M,GDSC1000,5.0,93.2241
OCUB-M,GDSC1000,10.0,98.1887
MDA-MB-436,GDSC1000,0.0390625,117.256
MDA-MB-436,GDSC1000,0.15625,97.1037
MDA-MB-436,GDSC1000,0.625,89.5803
MDA-MB-436,GDSC1000,2.5,105.216
MDA-MB-436,GDSC1000,10.0,88.6018
JIMT-1,GDSC1000,0.0390625,99.0797
JIMT-1,GDSC1000,0.078125,93.3087
JIMT-1,GDSC1000,0.15625,95.6923
JIMT-1,GDSC1000,0.3125,100.768
JIMT-1,GDSC1000,0.625,97.4848
JIMT-1,GDSC1000,1.25,91.4668
JIMT-1,GDSC1000,2.5,85.9249
JIMT-1,GDSC1000,5.0,69.7016
JIMT-1,GDSC1000,10.0,68.8811
DU-4475,GDSC1000,0.0390625,94.1993
DU-4475,GDSC1000,0.078125,98.7223
DU-4475,GDSC1000,0.15625,75.1975
DU-4475,GDSC1000,0.3125,52.9003
DU-4475,GDSC1000,0.625,37.4209
DU-4475,GDSC1000,1.25,21.1648
DU-4475,GDSC1000,2.5,9.19982
DU-4475,GDSC1000,5.0,4.85638
DU-4475,GDSC1000,10.0,3.78741
HCC1937,GDSC1000,0.0390625,112.255
HCC1937,GDSC1000,0.15625,91.6173
HCC1937,GDSC1000,0.625,111.902
HCC1937,GDSC1000,2.5,106.215
HCC1937,GDSC1000,10.0,95.5445
HCC1419,GDSC1000,0.0390625,106.603
HCC1419,GDSC1000,0.15625,111.562
HCC1419,GDSC1000,0.625,106.527
HCC1419,GDSC1000,2.5,102.045
HCC1419,GDSC1000,10.0,96.7844
BT-549,GDSC1000,0.0390625,105.896
BT-549,GDSC1000,0.15625,106.376
BT-549,GDSC1000,0.625,115.079
BT-549,GDSC1000,2.5,98.0127
BT-549,GDSC1000,10.0,89.7672
HCC1395,GDSC1000,0.0390625,102.039
HCC1395,GDSC1000,0.15625,105.696
HCC1395,GDSC1000,0.625,100.384
HCC1395,GDSC1000,2.5,56.4128
HCC1395,GDSC1000,10.0,100.903
MDA-MB-415,GDSC1000,0.0390625,117.731
MDA-MB-415,GDSC1000,0.078125,128.785
MDA-MB-415,GDSC1000,0.15625,122.514
MDA-MB-415,GDSC1000,0.3125,124.807
MDA-MB-415,GDSC1000,0.625,115.095
MDA-MB-415,GDSC1000,1.25,116.556
MDA-MB-415,GDSC1000,2.5,121.914
MDA-MB-415,GDSC1000,5.0,102.094
MDA-MB-415,GDSC1000,10.0,93.781
MDA-MB-453,GDSC1000,0.0390625,97.822
MDA-MB-453,GDSC1000,0.15625,96.1015
MDA-MB-453,GDSC1000,0.625,102.235
MDA-MB-453,GDSC1000,2.5,96.1747
MDA-MB-453,GDSC1000,10.0,99.9569
MDA-MB-453,GDSC1000,0.0390625,100.493
MDA-MB-453,GDSC1000,0.078125,80.0067
MDA-MB-453,GDSC1000,0.15625,104.624
MDA-MB-453,GDSC1000,0.3125,108.081
MDA-MB-453,GDSC1000,0.625,86.3172
MDA-MB-453,GDSC1000,1.25,98.7624
MDA-MB-453,GDSC1000,2.5,84.279
MDA-MB-453,GDSC1000,5.0,91.2523
MDA-MB-453,GDSC1000,10.0,104.569
COLO-824,GDSC1000,0.0390625,95.1356
COLO-824,GDSC1000,0.078125,108.623
COLO-824,GDSC1000,0.15625,108.424
COLO-824,GDSC1000,0.3125,112.43
COLO-824,GDSC1000,0.625,129.069
COLO-824,GDSC1000,1.25,120.527
COLO-824,GDSC1000,2.5,103.287
COLO-824,GDSC1000,5.0,98.5539
COLO-824,GDSC1000,10.0,109.514
EFM-192A,GDSC1000,0.0390625,85.7212
EFM-192A,GDSC1000,0.078125,104.893
EFM-192A,GDSC1000,0.15625,107.963
EFM-192A,GDSC1000,0.3125,94.2882
EFM-192A,GDSC1000,0.625,95.1099
EFM-192A,GDSC1000,1.25,105.622
EFM-192A,GDSC1000,2.5,100.673
EFM-192A,GDSC1000,5.0,103.658
EFM-192A,GDSC1000,10.0,86.0982
HCC2157,GDSC1000,0.0390625,111.961
HCC2157,GDSC1000,0.15625,105.434
HCC2157,GDSC1000,0.625,114.383
HCC2157,GDSC1000,2.5,108.399
HCC2157,GDSC1000,10.0,96.3218
HCC1428,GDSC1000,0.0390625,106.994
HCC1428,GDSC1000,0.15625,107.471
HCC1428,GDSC1000,0.625,110.875
HCC1428,GDSC1000,2.5,103.586
HCC1428,GDSC1000,10.0,107.105
JIMT-1,GDSC1000,0.0390625,98.8199
JIMT-1,GDSC1000,0.15625,103.4
JIMT-1,GDSC1000,0.625,97.9987
JIMT-1,GDSC1000,2.5,99.3274
JIMT-1,GDSC1000,10.0,80.4379
MDA-MB-157,GDSC1000,0.0390625,108.35
MDA-MB-157,GDSC1000,0.15625,112.408
MDA-MB-157,GDSC1000,0.625,118.587
MDA-MB-157,GDSC1000,2.5,112.041
MDA-MB-157,GDSC1000,10.0,106.379
MDA-MB-361,GDSC1000,0.0390625,101.617
MDA-MB-361,GDSC1000,0.078125,100.391
MDA-MB-361,GDSC1000,0.15625,96.6042
MDA-MB-361,GDSC1000,0.3125,118.237
MDA-MB-361,GDSC1000,0.625,110.0
MDA-MB-361,GDSC1000,1.25,110.529
MDA-MB-361,GDSC1000,2.5,98.8867
MDA-MB-361,GDSC1000,5.0,103.923
MDA-MB-361,GDSC1000,10.0,104.083
HCC70,GDSC1000,0.0390625,100.719
HCC70,GDSC1000,0.15625,105.709
HCC70,GDSC1000,0.625,113.161
HCC70,GDSC1000,2.5,99.7283
HCC70,GDSC1000,10.0,89.2504
HARA,GDSC1000,0.0390625,86.7605
HARA,GDSC1000,0.078125,107.161
HARA,GDSC1000,0.15625,112.03
HARA,GDSC1000,0.3125,111.596
HARA,GDSC1000,0.625,101.792
HARA,GDSC1000,1.25,103.076
HARA,GDSC1000,2.5,110.696
HARA,GDSC1000,5.0,89.545
HARA,GDSC1000,10.0,83.0038
CAL-85-1,GDSC1000,0.0390625,101.121
CAL-85-1,GDSC1000,0.15625,112.907
CAL-85-1,GDSC1000,0.625,114.764
CAL-85-1,GDSC1000,2.5,98.9826
CAL-85-1,GDSC1000,10.0,90.0802
EFM-192A,GDSC1000,0.0390625,102.054
EFM-192A,GDSC1000,0.15625,103.498
EFM-192A,GDSC1000,0.625,104.21
EFM-192A,GDSC1000,2.5,101.449
EFM-192A,GDSC1000,10.0,98.4686
HCC2157,GDSC1000,0.0390625,114.783
HCC2157,GDSC1000,0.078125,108.796
HCC2157,GDSC1000,0.15625,104.101
HCC2157,GDSC1000,0.3125,104.655
HCC2157,GDSC1000,0.625,97.2687
HCC2157,GDSC1000,1.25,108.735
HCC2157,GDSC1000,2.5,105.701
HCC2157,GDSC1000,5.0,101.933
HCC2157,GDSC1000,10.0,94.6692
BT-549,GDSC1000,0.0390625,120.615
BT-549,GDSC1000,0.078125,117.561
BT-549,GDSC1000,0.15625,139.872
BT-549,GDSC1000,0.3125,117.217
BT-549,GDSC1000,0.625,139.952
BT-549,GDSC1000,1.25,108.16
BT-549,GDSC1000,2.5,127.799
BT-549,GDSC1000,5.0,126.069
BT-549,GDSC1000,10.0,108.304
CAL-120,GDSC1000,0.0390625,83.8688
CAL-120,GDSC1000,0.078125,101.871
CAL-120,GDSC1000,0.15625,88.6104
CAL-120,GDSC1000,0.3125,129.406
CAL-120,GDSC1000,0.625,118.626
CAL-120,GDSC1000,1.25,106.48
CAL-120,GDSC1000,2.5,118.735
CAL-120,GDSC1000,5.0,82.8465
CAL-120,GDSC1000,10.0,71.2328
HCC1428,GDSC1000,0.0390625,105.57
HCC1428,GDSC1000,0.078125,109.684
HCC1428,GDSC1000,0.15625,99.8232
HCC1428,GDSC1000,0.3125,106.578
HCC1428,GDSC1000,0.625,110.293
HCC1428,GDSC1000,1.25,108.868
HCC1428,GDSC1000,2.5,106.45
HCC1428,GDSC1000,5.0,111.68
HCC1428,GDSC1000,10.0,93.1631
HCC1143,GDSC1000,0.0390625,92.8366
HCC1143,GDSC1000,0.15625,97.4263
HCC1143,GDSC1000,0.625,98.1357
HCC1143,GDSC1000,2.5,108.168
HCC1143,GDSC1000,10.0,85.142
UACC-893,GDSC1000,0.0390625,138.842
UACC-893,GDSC1000,0.078125,170.051
UACC-893,GDSC1000,0.15625,107.584
UACC-893,GDSC1000,0.3125,114.961
UACC-893,GDSC1000,0.625,109.171
UACC-893,GDSC1000,1.25,104.427
UACC-893,GDSC1000,2.5,111.912
UACC-893,GDSC1000,5.0,92.1721
UACC-893,GDSC1000,10.0,111.603
COLO-824,GDSC1000,0.0390625,102.666
COLO-824,GDSC1000,0.15625,101.431
COLO-824,GDSC1000,0.625,105.641
COLO-824,GDSC1000,2.5,106.759
COLO-824,GDSC1000,10.0,100.206
MDA-MB-157,GDSC1000,0.0390625,79.6197
MDA-MB-157,GDSC1000,0.078125,123.911
MDA-MB-157,GDSC1000,0.15625,87.9871
MDA-MB-157,GDSC1000,0.3125,87.881
MDA-MB-157,GDSC1000,0.625,134.785
MDA-MB-157,GDSC1000,1.25,101.557
MDA-MB-157,GDSC1000,2.5,38.4715
MDA-MB-157,GDSC1000,5.0,71.4335
MDA-MB-157,GDSC1000,10.0,78.5242
HCC1395,GDSC1000,0.0390625,99.0087
HCC1395,GDSC1000,0.078125,105.592
HCC1395,GDSC1000,0.15625,100.611
HCC1395,GDSC1000,0.3125,99.7436
HCC1395,GDSC1000,0.625,101.142
HCC1395,GDSC1000,1.25,101.654
HCC1395,GDSC1000,2.5,96.2006
HCC1395,GDSC1000,5.0,93.9037
HCC1395,GDSC1000,10.0,91.8261
MDA-MB-415,GDSC1000,0.0390625,101.265
MDA-MB-415,GDSC1000,0.15625,93.7418
MDA-MB-415,GDSC1000,0.625,105.753
MDA-MB-415,GDSC1000,2.5,98.5785
MDA-MB-415,GDSC1000,10.0,100.261
AU565,GDSC1000,0.0390625,113.778
AU565,GDSC1000,0.15625,108.227
AU565,GDSC1000,0.625,107.135
AU565,GDSC1000,2.5,112.847
AU565,GDSC1000,10.0,111.012
HCC1143,GDSC1000,0.0390625,97.8115
HCC1143,GDSC1000,0.078125,95.1087
HCC1143,GDSC1000,0.15625,100.552
HCC1143,GDSC1000,0.3125,97.123
HCC1143,GDSC1000,0.625,105.926
HCC1143,GDSC1000,1.25,105.924
HCC1143,GDSC1000,2.5,107.157
HCC1143,GDSC1000,5.0,106.481
HCC1143,GDSC1000,10.0,105.86
HCC1806,GDSC1000,0.0390625,115.763
HCC1806,GDSC1000,0.078125,135.611
HCC1806,GDSC1000,0.15625,124.947
HCC1806,GDSC1000,0.3125,109.323
HCC1806,GDSC1000,0.625,117.699
HCC1806,GDSC1000,1.25,133.637
HCC1806,GDSC1000,2.5,120.119
HCC1806,GDSC1000,5.0,102.873
HCC1806,GDSC1000,10.0,67.1806
HCC1806,GDSC1000,0.0390625,100.896
HCC1806,GDSC1000,0.15625,106.182
HCC1806,GDSC1000,0.625,106.223
HCC1806,GDSC1000,2.5,104.9
HCC1806,GDSC1000,10.0,98.4714
KPL-1,CTRPv2,0.001,106.9
KPL-1,CTRPv2,0.002,106.6
KPL-1,CTRPv2,0.0041,103.4
KPL-1,CTRPv2,0.0081,111.2
KPL-1,CTRPv2,0.016,97.78
KPL-1,CTRPv2,0.032,112.1
KPL-1,CTRPv2,0.065,108.0
KPL-1,CTRPv2,0.13,112.1
KPL-1,CTRPv2,0.26,109.1
KPL-1,CTRPv2,0.52,104.4
KPL-1,CTRPv2,1.0,120.0
KPL-1,CTRPv2,2.1,113.5
KPL-1,CTRPv2,4.2,112.8
KPL-1,CTRPv2,8.3,112.9
KPL-1,CTRPv2,17.0,114.9
KPL-1,CTRPv2,33.0,102.2
CAL-120,CTRPv2,0.001,118.5
CAL-120,CTRPv2,0.002,85.04
CAL-120,CTRPv2,0.0041,93.32
CAL-120,CTRPv2,0.0081,119.2
CAL-120,CTRPv2,0.016,101.3
CAL-120,CTRPv2,0.032,121.7
CAL-120,CTRPv2,0.065,122.2
CAL-120,CTRPv2,0.13,124.2
CAL-120,CTRPv2,0.26,112.9
CAL-120,CTRPv2,0.52,125.0
CAL-120,CTRPv2,1.0,139.9
CAL-120,CTRPv2,2.1,105.1
CAL-120,CTRPv2,4.2,118.7
CAL-120,CTRPv2,8.3,96.79
CAL-120,CTRPv2,17.0,92.82
CAL-120,CTRPv2,33.0,85.45
HDQ-P1,CTRPv2,0.001,112.0
HDQ-P1,CTRPv2,0.0041,113.2
HDQ-P1,CTRPv2,0.0081,123.5
HDQ-P1,CTRPv2,0.016,140.7
HDQ-P1,CTRPv2,0.032,115.8
HDQ-P1,CTRPv2,0.065,121.4
HDQ-P1,CTRPv2,0.13,90.24
HDQ-P1,CTRPv2,1.0,114.4
HDQ-P1,CTRPv2,2.1,122.8
HDQ-P1,CTRPv2,4.2,100.6
HDQ-P1,CTRPv2,8.3,83.65
HDQ-P1,CTRPv2,17.0,92.64
HDQ-P1,CTRPv2,33.0,81.19
JIMT-1,CTRPv2,0.001,106.7
JIMT-1,CTRPv2,0.002,108.1
JIMT-1,CTRPv2,0.0041,111.1
JIMT-1,CTRPv2,0.0081,108.1
JIMT-1,CTRPv2,0.016,110.2
JIMT-1,CTRPv2,0.032,108.9
JIMT-1,CTRPv2,0.065,114.1
JIMT-1,CTRPv2,0.13,114.8
JIMT-1,CTRPv2,0.26,110.5
JIMT-1,CTRPv2,0.52,111.8
JIMT-1,CTRPv2,1.0,117.4
JIMT-1,CTRPv2,2.1,117.4
JIMT-1,CTRPv2,4.2,111.7
JIMT-1,CTRPv2,8.3,101.7
JIMT-1,CTRPv2,17.0,93.89
JIMT-1,CTRPv2,33.0,83.13
HARA,CTRPv2,0.001,106.7
HARA,CTRPv2,0.002,107.7
HARA,CTRPv2,0.0041,111.6
HARA,CTRPv2,0.0081,110.9
HARA,CTRPv2,0.016,116.2
HARA,CTRPv2,0.032,109.8
HARA,CTRPv2,0.065,103.9
HARA,CTRPv2,0.13,115.5
HARA,CTRPv2,0.26,108.3
HARA,CTRPv2,0.52,114.1
HARA,CTRPv2,1.0,110.8
HARA,CTRPv2,2.1,112.4
HARA,CTRPv2,4.2,116.1
HARA,CTRPv2,8.3,91.78
HARA,CTRPv2,17.0,85.44
HARA,CTRPv2,33.0,70.22
CAMA-1,CTRPv2,0.001,89.66
CAMA-1,CTRPv2,0.002,95.42
CAMA-1,CTRPv2,0.0041,103.4
CAMA-1,CTRPv2,0.0081,94.72
CAMA-1,CTRPv2,0.016,95.37
CAMA-1,CTRPv2,0.032,95.3
CAMA-1,CTRPv2,0.065,79.66
CAMA-1,CTRPv2,0.13,108.0
CAMA-1,CTRPv2,0.26,103.9
CAMA-1,CTRPv2,0.52,88.11
CAMA-1,CTRPv2,1.0,107.5
CAMA-1,CTRPv2,2.1,109.8
CAMA-1,CTRPv2,8.3,96.98
CAMA-1,CTRPv2,17.0,106.6
CAMA-1,CTRPv2,33.0,84.92
MCF7,CTRPv2,0.001,107.2
MCF7,CTRPv2,0.002,118.8
MCF7,CTRPv2,0.0041,120.3
MCF7,CTRPv2,0.0081,118.5
MCF7,CTRPv2,0.016,104.4
MCF7,CTRPv2,0.032,115.5
MCF7,CTRPv2,0.065,110.9
MCF7,CTRPv2,0.13,119.9
MCF7,CTRPv2,0.26,125.8
MCF7,CTRPv2,0.52,120.6
MCF7,CTRPv2,1.0,125.5
MCF7,CTRPv2,2.1,126.0
MCF7,CTRPv2,8.3,120.4
MCF7,CTRPv2,33.0,97.06
HCC1806,CTRPv2,0.001,103.4
HCC1806,CTRPv2,0.002,104.6
HCC1806,CTRPv2,0.0041,105.9
HCC1806,CTRPv2,0.0081,102.6
HCC1806,CTRPv2,0.016,104.1
HCC1806,CTRPv2,0.032,59.11
HCC1806,CTRPv2,0.065,104.1
HCC1806,CTRPv2,0.13,104.0
HCC1806,CTRPv2,0.26,106.7
HCC1806,CTRPv2,0.52,109.4
HCC1806,CTRPv2,1.0,109.9
HCC1806,CTRPv2,2.1,111.3
HCC1806,CTRPv2,4.2,111.5
HCC1806,CTRPv2,8.3,96.8
HCC1806,CTRPv2,17.0,89.04
HCC1806,CTRPv2,33.0,81.79
HCC1954,CTRPv2,0.001,104.3
HCC1954,CTRPv2,0.002,99.9
HCC1954,CTRPv2,0.0041,105.1
HCC1954,CTRPv2,0.0081,108.9
HCC1954,CTRPv2,0.016,97.05
HCC1954,CTRPv2,0.032,72.98
HCC1954,CTRPv2,0.065,107.4
HCC1954,CTRPv2,0.13,96.01
HCC1954,CTRPv2,0.26,106.7
HCC1954,CTRPv2,0.52,99.04
HCC1954,CTRPv2,1.0,96.08
HCC1954,CTRPv2,2.1,100.8
HCC1954,CTRPv2,4.2,107.2
HCC1954,CTRPv2,8.3,96.44
HCC1954,CTRPv2,17.0,89.48
HCC1954,CTRPv2,33.0,67.09
HMC-1-8,CTRPv2,0.001,95.94
HMC-1-8,CTRPv2,0.002,107.1
HMC-1-8,CTRPv2,0.0041,104.9
HMC-1-8,CTRPv2,0.0081,102.7
HMC-1-8,CTRPv2,0.016,104.4
HMC-1-8,CTRPv2,0.065,108.5
HMC-1-8,CTRPv2,0.13,117.3
HMC-1-8,CTRPv2,0.26,108.4
HMC-1-8,CTRPv2,0.52,123.6
HMC-1-8,CTRPv2,1.0,124.8
HMC-1-8,CTRPv2,2.1,135.0
HMC-1-8,CTRPv2,4.2,136.8
HMC-1-8,CTRPv2,8.3,124.5
HMC-1-8,CTRPv2,17.0,113.7
HMC-1-8,CTRPv2,33.0,75.35
HCC1937,CTRPv2,0.001,121.9
HCC1937,CTRPv2,0.002,117.0
HCC1937,CTRPv2,0.0041,105.1
HCC1937,CTRPv2,0.0081,97.35
HCC1937,CTRPv2,0.016,111.4
HCC1937,CTRPv2,0.032,115.5
HCC1937,CTRPv2,0.065,108.3
HCC1937,CTRPv2,0.13,115.7
HCC1937,CTRPv2,0.26,103.3
HCC1937,CTRPv2,0.52,95.5
HCC1937,CTRPv2,1.0,99.58
HCC1937,CTRPv2,2.1,106.8
HCC1937,CTRPv2,4.2,94.98
HCC1937,CTRPv2,8.3,86.38
HCC1937,CTRPv2,17.0,83.69
HCC1937,CTRPv2,33.0,77.2
CAL-148,CTRPv2,0.001,98.99
CAL-148,CTRPv2,0.002,122.0
CAL-148,CTRPv2,0.0041,112.3
CAL-148,CTRPv2,0.0081,124.0
CAL-148,CTRPv2,0.016,107.2
CAL-148,CTRPv2,0.032,117.3
CAL-148,CTRPv2,0.065,120.6
CAL-148,CTRPv2,0.13,117.7
CAL-148,CTRPv2,0.26,97.08
CAL-148,CTRPv2,0.52,87.8
CAL-148,CTRPv2,1.0,95.08
CAL-148,CTRPv2,2.1,117.9
CAL-148,CTRPv2,4.2,80.59
CAL-148,CTRPv2,8.3,100.7
CAL-148,CTRPv2,17.0,104.9
CAL-148,CTRPv2,33.0,97.2
CAL-51,CTRPv2,0.001,100.7
CAL-51,CTRPv2,0.002,104.9
CAL-51,CTRPv2,0.0041,105.8
CAL-51,CTRPv2,0.0081,105.9
CAL-51,CTRPv2,0.016,104.6
CAL-51,CTRPv2,0.032,102.0
CAL-51,CTRPv2,0.065,103.2
CAL-51,CTRPv2,0.13,105.2
CAL-51,CTRPv2,0.26,99.25
CAL-51,CTRPv2,0.52,104.3
CAL-51,CTRPv2,1.0,104.9
CAL-51,CTRPv2,2.1,106.9
CAL-51,CTRPv2,4.2,103.9
CAL-51,CTRPv2,8.3,101.5
CAL-51,CTRPv2,17.0,86.86
CAL-51,CTRPv2,33.0,68.33
HCC1395,CTRPv2,0.001,105.8
HCC1395,CTRPv2,0.002,101.2
HCC1395,CTRPv2,0.0041,103.8
HCC1395,CTRPv2,0.0081,106.9
HCC1395,CTRPv2,0.016,104.9
HCC1395,CTRPv2,0.032,110.1
HCC1395,CTRPv2,0.065,103.6
HCC1395,CTRPv2,0.13,103.8
HCC1395,CTRPv2,0.26,100.8
HCC1395,CTRPv2,0.52,101.5
HCC1395,CTRPv2,1.0,98.17
HCC1395,CTRPv2,2.1,100.8
HCC1395,CTRPv2,4.2,100.5
HCC1395,CTRPv2,8.3,84.94
HCC1395,CTRPv2,17.0,78.31
HCC1395,CTRPv2,33.0,65.08
CAL-51,CTRPv2,0.001,96.22
CAL-51,CTRPv2,0.002,102.9
CAL-51,CTRPv2,0.0041,101.4
CAL-51,CTRPv2,0.0081,104.9
CAL-51,CTRPv2,0.016,102.0
CAL-51,CTRPv2,0.032,106.6
CAL-51,CTRPv2,0.065,101.2
CAL-51,CTRPv2,0.13,103.5
CAL-51,CTRPv2,0.26,100.3
CAL-51,CTRPv2,0.52,100.8
CAL-51,CTRPv2,1.0,102.4
CAL-51,CTRPv2,2.1,103.8
CAL-51,CTRPv2,4.2,101.7
CAL-51,CTRPv2,8.3,98.19
CAL-51,CTRPv2,17.0,90.5
CAL-51,CTRPv2,33.0,69.76
MDA-MB-231,CTRPv2,0.001,113.7
MDA-MB-231,CTRPv2,0.002,118.6
MDA-MB-231,CTRPv2,0.0041,109.8
MDA-MB-231,CTRPv2,0.0081,116.7
MDA-MB-231,CTRPv2,0.016,118.0
MDA-MB-231,CTRPv2,0.032,119.4
MDA-MB-231,CTRPv2,0.065,116.6
MDA-MB-231,CTRPv2,0.13,112.4
MDA-MB-231,CTRPv2,0.26,109.5
MDA-MB-231,CTRPv2,0.52,102.5
MDA-MB-231,CTRPv2,1.0,96.7
MDA-MB-231,CTRPv2,2.1,105.7
MDA-MB-231,CTRPv2,4.2,94.41
MDA-MB-231,CTRPv2,8.3,100.3
MDA-MB-231,CTRPv2,17.0,77.74
MDA-MB-231,CTRPv2,33.0,68.25
HCC1143,CTRPv2,0.001,111.6
HCC1143,CTRPv2,0.002,110.9
HCC1143,CTRPv2,0.0041,117.3
HCC1143,CTRPv2,0.0081,119.5
HCC1143,CTRPv2,0.016,108.9
HCC1143,CTRPv2,0.032,111.9
HCC1143,CTRPv2,0.065,109.2
HCC1143,CTRPv2,0.13,115.6
HCC1143,CTRPv2,0.26,109.8
HCC1143,CTRPv2,0.52,103.1
HCC1143,CTRPv2,1.0,108.5
HCC1143,CTRPv2,2.1,112.8
HCC1143,CTRPv2,4.2,98.93
HCC1143,CTRPv2,8.3,99.23
HCC1143,CTRPv2,17.0,86.59
HCC1143,CTRPv2,33.0,69.74
ZR-75-1,CTRPv2,0.001,104.7
ZR-75-1,CTRPv2,0.002,103.9
ZR-75-1,CTRPv2,0.0041,107.9
ZR-75-1,CTRPv2,0.0081,105.2
ZR-75-1,CTRPv2,0.016,106.0
ZR-75-1,CTRPv2,0.032,109.8
ZR-75-1,CTRPv2,0.065,112.6
ZR-75-1,CTRPv2,0.13,108.6
ZR-75-1,CTRPv2,0.26,101.0
ZR-75-1,CTRPv2,0.52,109.1
ZR-75-1,CTRPv2,1.0,102.9
ZR-75-1,CTRPv2,2.1,109.5
ZR-75-1,CTRPv2,4.2,111.6
ZR-75-1,CTRPv2,8.3,106.0
ZR-75-1,CTRPv2,17.0,96.55
ZR-75-1,CTRPv2,33.0,84.48
HCC1428,CTRPv2,0.001,103.5
HCC1428,CTRPv2,0.002,105.2
HCC1428,CTRPv2,0.0041,103.2
HCC1428,CTRPv2,0.0081,107.3
HCC1428,CTRPv2,0.016,104.0
HCC1428,CTRPv2,0.032,103.2
HCC1428,CTRPv2,0.065,101.8
HCC1428,CTRPv2,0.13,102.0
HCC1428,CTRPv2,0.26,101.1
HCC1428,CTRPv2,0.52,98.91
HCC1428,CTRPv2,1.0,102.9
HCC1428,CTRPv2,2.1,101.6
HCC1428,CTRPv2,4.2,95.21
HCC1428,CTRPv2,8.3,94.1
HCC1428,CTRPv2,17.0,92.87
HCC1428,CTRPv2,33.0,73.7
HCC38,CTRPv2,0.001,111.6
HCC38,CTRPv2,0.002,107.0
HCC38,CTRPv2,0.0041,113.9
HCC38,CTRPv2,0.0081,107.0
HCC38,CTRPv2,0.016,109.9
HCC38,CTRPv2,0.032,109.8
HCC38,CTRPv2,0.065,101.6
HCC38,CTRPv2,0.13,110.8
HCC38,CTRPv2,0.26,109.2
HCC38,CTRPv2,0.52,110.1
HCC38,CTRPv2,1.0,104.9
HCC38,CTRPv2,2.1,111.0
HCC38,CTRPv2,4.2,103.0
HCC38,CTRPv2,8.3,106.6
HCC38,CTRPv2,17.0,93.36
HCC38,CTRPv2,33.0,95.03
BT-549,CTRPv2,0.001,100.2
BT-549,CTRPv2,0.002,93.57
BT-549,CTRPv2,0.0041,94.31
BT-549,CTRPv2,0.0081,100.0
BT-549,CTRPv2,0.016,102.1
BT-549,CTRPv2,0.032,89.83
BT-549,CTRPv2,0.065,100.4
BT-549,CTRPv2,0.13,103.6
BT-549,CTRPv2,0.26,93.72
BT-549,CTRPv2,0.52,101.0
BT-549,CTRPv2,1.0,106.4
BT-549,CTRPv2,2.1,87.0
BT-549,CTRPv2,4.2,92.25
BT-549,CTRPv2,8.3,92.93
BT-549,CTRPv2,17.0,80.8
BT-549,CTRPv2,33.0,72.0
HCC202,CTRPv2,0.001,93.13
HCC202,CTRPv2,0.002,90.65
HCC202,CTRPv2,0.0041,80.09
HCC202,CTRPv2,0.0081,94.37
HCC202,CTRPv2,0.016,86.46
HCC202,CTRPv2,0.032,89.38
HCC202,CTRPv2,0.065,80.68
HCC202,CTRPv2,0.13,99.02
HCC202,CTRPv2,0.26,84.31
HCC202,CTRPv2,0.52,98.05
HCC202,CTRPv2,1.0,85.46
HCC202,CTRPv2,2.1,88.17
HCC202,CTRPv2,4.2,90.72
HCC202,CTRPv2,8.3,86.35
HCC202,CTRPv2,17.0,81.61
HCC202,CTRPv2,33.0,72.4
DU-4475,CTRPv2,0.001,132.2
DU-4475,CTRPv2,0.002,100.9
DU-4475,CTRPv2,0.0041,105.6
DU-4475,CTRPv2,0.0081,104.5
DU-4475,CTRPv2,0.016,119.9
DU-4475,CTRPv2,0.032,86.95
DU-4475,CTRPv2,0.065,97.31
DU-4475,CTRPv2,0.13,88.84
DU-4475,CTRPv2,0.26,64.11
DU-4475,CTRPv2,0.52,63.92
DU-4475,CTRPv2,1.0,37.46
DU-4475,CTRPv2,2.1,5.467
DU-4475,CTRPv2,4.2,2.677
DU-4475,CTRPv2,8.3,2.66
DU-4475,CTRPv2,17.0,1.653
DU-4475,CTRPv2,33.0,2.437
HCC1500,CTRPv2,0.001,92.93
HCC1500,CTRPv2,0.002,88.42
HCC1500,CTRPv2,0.0041,94.37
HCC1500,CTRPv2,0.0081,93.9
HCC1500,CTRPv2,0.016,91.06
HCC1500,CTRPv2,0.032,95.39
HCC1500,CTRPv2,0.065,94.83
HCC1500,CTRPv2,0.13,85.34
HCC1500,CTRPv2,0.26,99.69
HCC1500,CTRPv2,0.52,103.2
HCC1500,CTRPv2,1.0,97.17
HCC1500,CTRPv2,2.1,105.8
HCC1500,CTRPv2,4.2,95.91
HCC1500,CTRPv2,8.3,95.95
HCC1500,CTRPv2,17.0,87.83
HCC1500,CTRPv2,33.0,76.51
Hs-578-T,CTRPv2,0.001,124.5
Hs-578-T,CTRPv2,0.002,115.7
Hs-578-T,CTRPv2,0.0041,115.6
Hs-578-T,CTRPv2,0.0081,95.41
Hs-578-T,CTRPv2,0.016,104.3
Hs-578-T,CTRPv2,0.032,117.3
Hs-578-T,CTRPv2,0.065,103.3
Hs-578-T,CTRPv2,0.13,134.3
Hs-578-T,CTRPv2,0.26,125.7
Hs-578-T,CTRPv2,0.52,103.7
