Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,0.049,92.64
NCI-H2291,CTRPv2,0.097,91.13
NCI-H2291,CTRPv2,0.19,108.8
NCI-H2291,CTRPv2,0.39,101.0
NCI-H2291,CTRPv2,0.78,94.22
NCI-H2291,CTRPv2,1.6,95.95
NCI-H2291,CTRPv2,3.1,87.72
NCI-H2291,CTRPv2,6.2,82.7
NCI-H2291,CTRPv2,12.0,84.5
NCI-H2291,CTRPv2,25.0,91.89
NCI-H2291,CTRPv2,50.0,93.03
NCI-H2291,CTRPv2,100.0,80.83
RERF-LC-Ad1,CTRPv2,0.003,89.95
RERF-LC-Ad1,CTRPv2,0.0061,84.65
RERF-LC-Ad1,CTRPv2,0.012,94.25
RERF-LC-Ad1,CTRPv2,0.024,90.37
RERF-LC-Ad1,CTRPv2,0.049,90.1
RERF-LC-Ad1,CTRPv2,0.097,88.58
RERF-LC-Ad1,CTRPv2,0.19,94.83
RERF-LC-Ad1,CTRPv2,0.39,88.69
RERF-LC-Ad1,CTRPv2,0.78,80.09
RERF-LC-Ad1,CTRPv2,1.6,85.32
RERF-LC-Ad1,CTRPv2,3.1,89.71
RERF-LC-Ad1,CTRPv2,6.2,85.43
RERF-LC-Ad1,CTRPv2,12.0,87.18
RERF-LC-Ad1,CTRPv2,25.0,84.42
RERF-LC-Ad1,CTRPv2,50.0,91.15
RERF-LC-Ad1,CTRPv2,100.0,100.5
NCI-H2228,CTRPv2,0.003,70.58
NCI-H2228,CTRPv2,0.0061,71.02
NCI-H2228,CTRPv2,0.012,73.67
NCI-H2228,CTRPv2,0.024,72.16
NCI-H2228,CTRPv2,0.049,67.05
NCI-H2228,CTRPv2,0.097,64.16
NCI-H2228,CTRPv2,0.19,71.05
NCI-H2228,CTRPv2,0.39,65.08
NCI-H2228,CTRPv2,0.78,62.16
NCI-H2228,CTRPv2,1.6,63.04
NCI-H2228,CTRPv2,3.1,67.53
NCI-H2228,CTRPv2,6.2,67.9
NCI-H2228,CTRPv2,12.0,61.45
NCI-H2228,CTRPv2,25.0,59.11
NCI-H2228,CTRPv2,50.0,66.02
NCI-H2228,CTRPv2,100.0,55.74
NCI-H2444,CTRPv2,0.003,114.4
NCI-H2444,CTRPv2,0.0061,114.2
NCI-H2444,CTRPv2,0.012,113.3
NCI-H2444,CTRPv2,0.024,114.4
NCI-H2444,CTRPv2,0.049,115.2
NCI-H2444,CTRPv2,0.097,114.0
NCI-H2444,CTRPv2,0.19,114.4
NCI-H2444,CTRPv2,0.39,116.0
NCI-H2444,CTRPv2,0.78,113.6
NCI-H2444,CTRPv2,1.6,113.9
NCI-H2444,CTRPv2,3.1,119.4
NCI-H2444,CTRPv2,6.2,115.3
NCI-H2444,CTRPv2,12.0,116.0
NCI-H2444,CTRPv2,25.0,112.5
NCI-H2444,CTRPv2,50.0,114.6
NCI-H2444,CTRPv2,100.0,102.4
NCI-H226,CTRPv2,0.003,108.5
NCI-H226,CTRPv2,0.0061,109.4
NCI-H226,CTRPv2,0.012,107.5
NCI-H226,CTRPv2,0.024,105.7
NCI-H226,CTRPv2,0.049,108.0
NCI-H226,CTRPv2,0.097,108.3
NCI-H226,CTRPv2,0.19,107.9
NCI-H226,CTRPv2,0.39,107.4
NCI-H226,CTRPv2,0.78,105.9
NCI-H226,CTRPv2,1.6,113.3
NCI-H226,CTRPv2,3.1,109.4
NCI-H226,CTRPv2,6.2,107.4
NCI-H226,CTRPv2,12.0,109.0
NCI-H226,CTRPv2,25.0,109.7
NCI-H226,CTRPv2,50.0,114.7
NCI-H226,CTRPv2,100.0,101.8
PC-14,CTRPv2,0.003,111.3
PC-14,CTRPv2,0.0061,111.8
PC-14,CTRPv2,0.012,111.7
PC-14,CTRPv2,0.024,110.9
PC-14,CTRPv2,0.049,117.5
PC-14,CTRPv2,0.097,111.2
PC-14,CTRPv2,0.19,115.1
PC-14,CTRPv2,0.39,119.4
PC-14,CTRPv2,0.78,114.2
PC-14,CTRPv2,1.6,117.5
PC-14,CTRPv2,3.1,124.2
PC-14,CTRPv2,6.2,114.6
PC-14,CTRPv2,12.0,111.4
PC-14,CTRPv2,25.0,121.4
PC-14,CTRPv2,50.0,106.0
PC-14,CTRPv2,100.0,88.47
SW 1271,CTRPv2,0.003,108.7
SW 1271,CTRPv2,0.0061,104.7
SW 1271,CTRPv2,0.012,102.3
SW 1271,CTRPv2,0.024,107.2
SW 1271,CTRPv2,0.049,110.0
SW 1271,CTRPv2,0.097,107.4
SW 1271,CTRPv2,0.19,110.7
SW 1271,CTRPv2,0.39,111.5
SW 1271,CTRPv2,0.78,112.4
SW 1271,CTRPv2,1.6,110.2
SW 1271,CTRPv2,3.1,114.4
SW 1271,CTRPv2,6.2,107.7
SW 1271,CTRPv2,12.0,114.5
SW 1271,CTRPv2,25.0,113.2
SW 1271,CTRPv2,50.0,111.9
SW 1271,CTRPv2,100.0,103.7
HCC-1195,CTRPv2,0.003,100.8
HCC-1195,CTRPv2,0.0061,98.74
HCC-1195,CTRPv2,0.012,101.7
HCC-1195,CTRPv2,0.024,96.13
HCC-1195,CTRPv2,0.049,100.0
HCC-1195,CTRPv2,0.097,101.9
HCC-1195,CTRPv2,0.19,103.9
HCC-1195,CTRPv2,0.39,101.3
HCC-1195,CTRPv2,0.78,100.2
HCC-1195,CTRPv2,1.6,100.0
HCC-1195,CTRPv2,3.1,90.43
HCC-1195,CTRPv2,6.2,101.0
HCC-1195,CTRPv2,12.0,104.2
HCC-1195,CTRPv2,25.0,99.28
HCC-1195,CTRPv2,50.0,98.19
HCC-1195,CTRPv2,100.0,85.2
NCI-H1650,CTRPv2,0.003,98.93
NCI-H1650,CTRPv2,0.0061,95.39
NCI-H1650,CTRPv2,0.012,95.28
NCI-H1650,CTRPv2,0.024,89.12
NCI-H1650,CTRPv2,0.049,91.04
NCI-H1650,CTRPv2,0.097,89.34
NCI-H1650,CTRPv2,0.19,88.75
NCI-H1650,CTRPv2,0.39,89.45
NCI-H1650,CTRPv2,0.78,94.18
NCI-H1650,CTRPv2,1.6,91.85
NCI-H1650,CTRPv2,3.1,84.14
NCI-H1650,CTRPv2,6.2,87.39
NCI-H1650,CTRPv2,12.0,93.41
NCI-H1650,CTRPv2,25.0,91.39
NCI-H1650,CTRPv2,50.0,83.04
NCI-H1650,CTRPv2,100.0,79.35
NCI-H446,CTRPv2,0.003,102.7
NCI-H446,CTRPv2,0.0061,105.3
NCI-H446,CTRPv2,0.012,109.0
NCI-H446,CTRPv2,0.024,105.3
NCI-H446,CTRPv2,0.049,104.5
NCI-H446,CTRPv2,0.097,94.5
NCI-H446,CTRPv2,0.19,104.2
NCI-H446,CTRPv2,0.39,96.36
NCI-H446,CTRPv2,0.78,66.11
NCI-H446,CTRPv2,1.6,83.04
NCI-H446,CTRPv2,3.1,76.87
NCI-H446,CTRPv2,6.2,76.7
NCI-H446,CTRPv2,12.0,41.19
NCI-H446,CTRPv2,25.0,46.78
NCI-H446,CTRPv2,50.0,27.71
NCI-H446,CTRPv2,100.0,46.37
LOU-NH91,CTRPv2,0.003,87.95
LOU-NH91,CTRPv2,0.0061,87.27
LOU-NH91,CTRPv2,0.012,89.08
LOU-NH91,CTRPv2,0.024,82.69
LOU-NH91,CTRPv2,0.049,83.27
LOU-NH91,CTRPv2,0.097,84.35
LOU-NH91,CTRPv2,0.19,76.5
LOU-NH91,CTRPv2,0.39,79.52
LOU-NH91,CTRPv2,0.78,78.38
LOU-NH91,CTRPv2,1.6,80.92
LOU-NH91,CTRPv2,3.1,77.81
LOU-NH91,CTRPv2,6.2,79.37
LOU-NH91,CTRPv2,12.0,80.87
LOU-NH91,CTRPv2,25.0,79.48
LOU-NH91,CTRPv2,50.0,80.43
LOU-NH91,CTRPv2,100.0,72.32
NCI-H889,CTRPv2,0.003,79.87
NCI-H889,CTRPv2,0.0061,78.64
NCI-H889,CTRPv2,0.012,104.4
NCI-H889,CTRPv2,0.024,99.78
NCI-H889,CTRPv2,0.049,98.5
NCI-H889,CTRPv2,0.097,91.72
NCI-H889,CTRPv2,0.19,86.5
NCI-H889,CTRPv2,0.39,94.65
NCI-H889,CTRPv2,0.78,79.08
NCI-H889,CTRPv2,1.6,93.94
NCI-H889,CTRPv2,3.1,100.1
NCI-H889,CTRPv2,6.2,83.85
NCI-H889,CTRPv2,12.0,105.3
NCI-H889,CTRPv2,25.0,87.15
NCI-H889,CTRPv2,50.0,83.83
NCI-H889,CTRPv2,100.0,91.03
NCI-H661,CTRPv2,0.003,102.9
NCI-H661,CTRPv2,0.0061,106.3
NCI-H661,CTRPv2,0.012,104.4
NCI-H661,CTRPv2,0.024,102.6
NCI-H661,CTRPv2,0.049,105.2
NCI-H661,CTRPv2,0.097,104.7
NCI-H661,CTRPv2,0.19,102.3
NCI-H661,CTRPv2,0.39,104.0
NCI-H661,CTRPv2,0.78,99.69
NCI-H661,CTRPv2,1.6,105.1
NCI-H661,CTRPv2,3.1,91.22
NCI-H661,CTRPv2,6.2,100.1
NCI-H661,CTRPv2,12.0,97.58
NCI-H661,CTRPv2,25.0,98.83
NCI-H661,CTRPv2,50.0,92.76
NCI-H661,CTRPv2,100.0,87.36
SW1573,CTRPv2,0.003,90.62
SW1573,CTRPv2,0.0061,85.79
SW1573,CTRPv2,0.012,45.73
SW1573,CTRPv2,0.024,88.2
SW1573,CTRPv2,0.049,89.99
SW1573,CTRPv2,0.097,48.71
SW1573,CTRPv2,0.19,91.48
SW1573,CTRPv2,0.39,88.37
SW1573,CTRPv2,0.78,82.59
SW1573,CTRPv2,1.6,91.24
SW1573,CTRPv2,3.1,72.97
SW1573,CTRPv2,6.2,83.74
SW1573,CTRPv2,12.0,80.53
SW1573,CTRPv2,25.0,80.64
SW1573,CTRPv2,50.0,43.27
SW1573,CTRPv2,100.0,69.53
LCLC-97TM1,CTRPv2,0.003,111.9
LCLC-97TM1,CTRPv2,0.0061,103.1
LCLC-97TM1,CTRPv2,0.012,115.3
LCLC-97TM1,CTRPv2,0.024,120.1
LCLC-97TM1,CTRPv2,0.049,86.03
LCLC-97TM1,CTRPv2,0.097,96.19
LCLC-97TM1,CTRPv2,0.19,91.53
LCLC-97TM1,CTRPv2,0.39,87.56
LCLC-97TM1,CTRPv2,0.78,106.1
LCLC-97TM1,CTRPv2,1.6,105.9
LCLC-97TM1,CTRPv2,3.1,73.44
LCLC-97TM1,CTRPv2,6.2,103.5
LCLC-97TM1,CTRPv2,12.0,90.74
LCLC-97TM1,CTRPv2,25.0,95.7
LCLC-97TM1,CTRPv2,50.0,92.95
LCLC-97TM1,CTRPv2,100.0,79.61
NCI-H1355,CTRPv2,0.003,109.3
NCI-H1355,CTRPv2,0.0061,97.64
NCI-H1355,CTRPv2,0.012,111.1
NCI-H1355,CTRPv2,0.024,105.4
NCI-H1355,CTRPv2,0.049,109.4
NCI-H1355,CTRPv2,0.097,105.2
NCI-H1355,CTRPv2,0.19,109.2
NCI-H1355,CTRPv2,0.39,104.7
NCI-H1355,CTRPv2,0.78,102.1
NCI-H1355,CTRPv2,1.6,97.54
NCI-H1355,CTRPv2,3.1,74.88
NCI-H1355,CTRPv2,6.2,104.9
NCI-H1355,CTRPv2,12.0,103.2
NCI-H1355,CTRPv2,25.0,102.0
NCI-H1355,CTRPv2,50.0,106.8
NCI-H1355,CTRPv2,100.0,97.19
NCI-H1573,CTRPv2,0.003,96.98
NCI-H1573,CTRPv2,0.0061,72.09
NCI-H1573,CTRPv2,0.012,92.27
NCI-H1573,CTRPv2,0.024,76.06
NCI-H1573,CTRPv2,0.049,66.34
NCI-H1573,CTRPv2,0.097,89.14
NCI-H1573,CTRPv2,0.19,80.78
NCI-H1573,CTRPv2,0.39,95.04
NCI-H1573,CTRPv2,0.78,101.1
NCI-H1573,CTRPv2,3.1,26.1
NCI-H1573,CTRPv2,6.2,78.63
NCI-H1573,CTRPv2,12.0,74.76
NCI-H1573,CTRPv2,25.0,76.79
NCI-H1573,CTRPv2,50.0,76.42
NCI-H1573,CTRPv2,100.0,80.06
NCI-H1666,CTRPv2,0.003,96.98
NCI-H1666,CTRPv2,0.0061,93.71
NCI-H1666,CTRPv2,0.012,101.0
NCI-H1666,CTRPv2,0.024,104.2
NCI-H1666,CTRPv2,0.049,95.69
NCI-H1666,CTRPv2,0.097,98.06
NCI-H1666,CTRPv2,0.19,104.5
NCI-H1666,CTRPv2,0.39,102.7
NCI-H1666,CTRPv2,0.78,80.63
NCI-H1666,CTRPv2,1.6,89.65
NCI-H1666,CTRPv2,3.1,21.25
NCI-H1666,CTRPv2,6.2,101.0
NCI-H1666,CTRPv2,12.0,94.96
NCI-H1666,CTRPv2,25.0,105.9
NCI-H1666,CTRPv2,50.0,114.2
NCI-H1666,CTRPv2,100.0,101.6
NCI-H2087,CTRPv2,0.003,101.2
NCI-H2087,CTRPv2,0.0061,98.61
NCI-H2087,CTRPv2,0.012,88.35
NCI-H2087,CTRPv2,0.024,83.21
NCI-H2087,CTRPv2,0.049,100.9
NCI-H2087,CTRPv2,0.097,94.74
NCI-H2087,CTRPv2,0.19,85.59
NCI-H2087,CTRPv2,0.39,78.97
NCI-H2087,CTRPv2,0.78,86.5
NCI-H2087,CTRPv2,1.6,97.38
NCI-H2087,CTRPv2,3.1,12.82
NCI-H2087,CTRPv2,6.2,80.71
NCI-H2087,CTRPv2,12.0,83.23
NCI-H2087,CTRPv2,25.0,81.58
NCI-H2087,CTRPv2,50.0,80.79
NCI-H2087,CTRPv2,100.0,57.69
EPLC-272H,CTRPv2,0.003,87.25
EPLC-272H,CTRPv2,0.0061,89.14
EPLC-272H,CTRPv2,0.012,88.21
EPLC-272H,CTRPv2,0.024,88.95
EPLC-272H,CTRPv2,0.049,89.04
EPLC-272H,CTRPv2,0.097,83.23
EPLC-272H,CTRPv2,0.19,78.71
EPLC-272H,CTRPv2,0.39,76.36
EPLC-272H,CTRPv2,0.78,92.35
EPLC-272H,CTRPv2,1.6,99.61
EPLC-272H,CTRPv2,3.1,37.72
EPLC-272H,CTRPv2,6.2,93.64
EPLC-272H,CTRPv2,12.0,93.17
EPLC-272H,CTRPv2,25.0,103.9
EPLC-272H,CTRPv2,50.0,101.0
EPLC-272H,CTRPv2,100.0,90.33
NCI-H2085,CTRPv2,0.003,92.95
NCI-H2085,CTRPv2,0.0061,108.2
NCI-H2085,CTRPv2,0.012,88.77
NCI-H2085,CTRPv2,0.024,89.34
NCI-H2085,CTRPv2,0.049,101.9
NCI-H2085,CTRPv2,0.097,83.91
NCI-H2085,CTRPv2,0.19,79.49
NCI-H2085,CTRPv2,0.39,66.5
NCI-H2085,CTRPv2,0.78,91.0
NCI-H2085,CTRPv2,1.6,110.2
NCI-H2085,CTRPv2,3.1,68.7
NCI-H2085,CTRPv2,6.2,85.8
NCI-H2085,CTRPv2,12.0,82.15
NCI-H2085,CTRPv2,25.0,85.31
NCI-H2085,CTRPv2,50.0,80.53
NCI-H2085,CTRPv2,100.0,47.25
NCI-H520,CTRPv2,0.003,95.1
NCI-H520,CTRPv2,0.0061,107.2
NCI-H520,CTRPv2,0.012,94.85
NCI-H520,CTRPv2,0.024,97.35
NCI-H520,CTRPv2,0.049,86.46
NCI-H520,CTRPv2,0.097,99.5
NCI-H520,CTRPv2,0.19,90.78
NCI-H520,CTRPv2,0.39,87.38
NCI-H520,CTRPv2,0.78,92.61
NCI-H520,CTRPv2,1.6,93.95
NCI-H520,CTRPv2,3.1,92.58
NCI-H520,CTRPv2,6.2,99.12
NCI-H520,CTRPv2,12.0,93.18
NCI-H520,CTRPv2,25.0,90.45
NCI-H520,CTRPv2,50.0,92.13
NCI-H520,CTRPv2,100.0,85.7
NCI-H1373,CTRPv2,0.003,101.1
NCI-H1373,CTRPv2,0.0061,100.0
NCI-H1373,CTRPv2,0.012,101.1
NCI-H1373,CTRPv2,0.024,99.89
NCI-H1373,CTRPv2,0.049,99.25
NCI-H1373,CTRPv2,0.097,99.87
NCI-H1373,CTRPv2,0.19,101.1
NCI-H1373,CTRPv2,0.39,97.97
NCI-H1373,CTRPv2,0.78,98.43
NCI-H1373,CTRPv2,1.6,102.6
NCI-H1373,CTRPv2,3.1,59.31
NCI-H1373,CTRPv2,6.2,98.23
NCI-H1373,CTRPv2,12.0,97.03
NCI-H1373,CTRPv2,25.0,99.29
NCI-H1373,CTRPv2,50.0,96.14
NCI-H1373,CTRPv2,100.0,91.81
NCI-H1792,CTRPv2,0.003,104.9
NCI-H1792,CTRPv2,0.0061,103.9
NCI-H1792,CTRPv2,0.012,97.7
NCI-H1792,CTRPv2,0.024,99.24
NCI-H1792,CTRPv2,0.049,96.97
NCI-H1792,CTRPv2,0.097,98.93
NCI-H1792,CTRPv2,0.19,97.26
NCI-H1792,CTRPv2,0.39,96.41
NCI-H1792,CTRPv2,0.78,94.83
NCI-H1792,CTRPv2,1.6,94.92
NCI-H1792,CTRPv2,3.1,51.48
NCI-H1792,CTRPv2,6.2,88.17
NCI-H1792,CTRPv2,25.0,86.71
NCI-H1792,CTRPv2,50.0,90.67
NCI-H1792,CTRPv2,100.0,86.27
A549,CTRPv2,0.003,96.34
A549,CTRPv2,0.0061,96.83
A549,CTRPv2,0.012,100.1
A549,CTRPv2,0.024,92.85
A549,CTRPv2,0.049,96.65
A549,CTRPv2,0.097,95.7
A549,CTRPv2,0.19,96.04
A549,CTRPv2,0.39,95.2
A549,CTRPv2,0.78,96.58
A549,CTRPv2,1.6,97.65
A549,CTRPv2,3.1,54.32
A549,CTRPv2,6.2,89.35
A549,CTRPv2,12.0,94.23
A549,CTRPv2,25.0,93.65
A549,CTRPv2,50.0,94.94
A549,CTRPv2,100.0,88.72
NCI-H2122,CTRPv2,0.003,104.1
NCI-H2122,CTRPv2,0.0061,107.5
NCI-H2122,CTRPv2,0.012,97.42
NCI-H2122,CTRPv2,0.024,98.1
NCI-H2122,CTRPv2,0.049,104.9
NCI-H2122,CTRPv2,0.097,104.0
NCI-H2122,CTRPv2,0.19,101.6
NCI-H2122,CTRPv2,0.39,106.9
NCI-H2122,CTRPv2,0.78,102.1
NCI-H2122,CTRPv2,1.6,102.3
NCI-H2122,CTRPv2,3.1,84.43
NCI-H2122,CTRPv2,6.2,103.3
NCI-H2122,CTRPv2,12.0,119.2
NCI-H2122,CTRPv2,25.0,112.7
NCI-H2122,CTRPv2,50.0,111.9
NCI-H2122,CTRPv2,100.0,111.5
NCI-H460,CTRPv2,0.003,98.6
NCI-H460,CTRPv2,0.0061,98.81
NCI-H460,CTRPv2,0.012,98.73
NCI-H460,CTRPv2,0.024,95.76
NCI-H460,CTRPv2,0.049,98.3
NCI-H460,CTRPv2,0.097,95.86
NCI-H460,CTRPv2,0.19,96.06
NCI-H460,CTRPv2,0.39,95.05
NCI-H460,CTRPv2,0.78,92.78
NCI-H460,CTRPv2,1.6,91.64
NCI-H460,CTRPv2,3.1,78.34
NCI-H460,CTRPv2,6.2,88.23
NCI-H460,CTRPv2,12.0,90.99
NCI-H460,CTRPv2,25.0,90.47
NCI-H460,CTRPv2,50.0,91.94
NCI-H460,CTRPv2,100.0,89.64
A549,CTRPv2,0.003,100.1
A549,CTRPv2,0.0061,100.6
A549,CTRPv2,0.012,99.41
A549,CTRPv2,0.024,93.64
A549,CTRPv2,0.049,96.35
A549,CTRPv2,0.097,98.72
A549,CTRPv2,0.19,97.72
A549,CTRPv2,0.39,96.24
A549,CTRPv2,0.78,96.56
A549,CTRPv2,1.6,98.67
A549,CTRPv2,3.1,92.15
A549,CTRPv2,6.2,91.97
A549,CTRPv2,12.0,94.25
A549,CTRPv2,25.0,95.29
A549,CTRPv2,50.0,93.29
A549,CTRPv2,100.0,82.52
Sq-1,CTRPv2,0.003,89.36
Sq-1,CTRPv2,0.0061,99.36
Sq-1,CTRPv2,0.012,93.8
Sq-1,CTRPv2,0.024,91.76
Sq-1,CTRPv2,0.049,88.99
Sq-1,CTRPv2,0.097,94.68
Sq-1,CTRPv2,0.19,97.15
Sq-1,CTRPv2,0.39,88.49
Sq-1,CTRPv2,0.78,85.55
Sq-1,CTRPv2,1.6,98.53
Sq-1,CTRPv2,3.1,78.48
Sq-1,CTRPv2,6.2,93.86
Sq-1,CTRPv2,12.0,92.68
Sq-1,CTRPv2,25.0,97.14
Sq-1,CTRPv2,50.0,91.07
Sq-1,CTRPv2,100.0,80.52
Calu-6,CTRPv2,0.003,107.0
Calu-6,CTRPv2,0.0061,107.5
Calu-6,CTRPv2,0.012,104.7
Calu-6,CTRPv2,0.024,101.9
Calu-6,CTRPv2,0.049,111.2
Calu-6,CTRPv2,0.097,110.3
Calu-6,CTRPv2,0.19,101.9
Calu-6,CTRPv2,0.39,104.0
Calu-6,CTRPv2,0.78,104.2
Calu-6,CTRPv2,1.6,103.7
Calu-6,CTRPv2,3.1,101.1
Calu-6,CTRPv2,6.2,97.84
Calu-6,CTRPv2,12.0,97.58
Calu-6,CTRPv2,25.0,98.68
Calu-6,CTRPv2,50.0,90.53
Calu-6,CTRPv2,100.0,77.41
EBC-1,CTRPv2,0.003,101.4
EBC-1,CTRPv2,0.0061,102.7
EBC-1,CTRPv2,0.012,102.0
EBC-1,CTRPv2,0.024,100.7
EBC-1,CTRPv2,0.049,101.9
EBC-1,CTRPv2,0.097,100.1
EBC-1,CTRPv2,0.19,98.72
EBC-1,CTRPv2,0.39,96.1
EBC-1,CTRPv2,0.78,104.6
EBC-1,CTRPv2,1.6,106.7
EBC-1,CTRPv2,3.1,97.77
EBC-1,CTRPv2,6.2,101.0
EBC-1,CTRPv2,12.0,97.31
EBC-1,CTRPv2,25.0,105.0
EBC-1,CTRPv2,50.0,96.48
EBC-1,CTRPv2,100.0,89.66
NCI-H1755,CTRPv2,0.003,96.16
NCI-H1755,CTRPv2,0.0061,89.62
NCI-H1755,CTRPv2,0.012,79.96
NCI-H1755,CTRPv2,0.024,90.92
NCI-H1755,CTRPv2,0.049,76.19
NCI-H1755,CTRPv2,0.097,90.44
NCI-H1755,CTRPv2,0.19,89.18
NCI-H1755,CTRPv2,0.39,76.0
NCI-H1755,CTRPv2,0.78,80.83
NCI-H1755,CTRPv2,1.6,89.15
NCI-H1755,CTRPv2,3.1,81.1
NCI-H1755,CTRPv2,6.2,82.73
NCI-H1755,CTRPv2,12.0,90.15
NCI-H1755,CTRPv2,25.0,76.43
NCI-H1755,CTRPv2,50.0,80.0
NCI-H1755,CTRPv2,100.0,87.42
SK-LU-1,CTRPv2,0.003,105.5
SK-LU-1,CTRPv2,0.0061,104.6
SK-LU-1,CTRPv2,0.012,105.0
SK-LU-1,CTRPv2,0.024,91.07
SK-LU-1,CTRPv2,0.049,104.1
SK-LU-1,CTRPv2,0.097,91.38
SK-LU-1,CTRPv2,0.19,100.6
SK-LU-1,CTRPv2,0.39,89.88
SK-LU-1,CTRPv2,0.78,103.3
SK-LU-1,CTRPv2,1.6,102.4
SK-LU-1,CTRPv2,3.1,103.9
SK-LU-1,CTRPv2,6.2,92.07
SK-LU-1,CTRPv2,12.0,95.89
SK-LU-1,CTRPv2,25.0,106.3
SK-LU-1,CTRPv2,50.0,104.3
SK-LU-1,CTRPv2,100.0,102.3
NCI-H1184,CTRPv2,0.003,102.5
NCI-H1184,CTRPv2,0.0061,99.32
NCI-H1184,CTRPv2,0.012,96.61
NCI-H1184,CTRPv2,0.024,95.61
NCI-H1184,CTRPv2,0.049,87.56
NCI-H1184,CTRPv2,0.097,98.47
NCI-H1184,CTRPv2,0.19,105.5
NCI-H1184,CTRPv2,0.39,98.5
NCI-H1184,CTRPv2,0.78,87.02
NCI-H1184,CTRPv2,1.6,99.68
NCI-H1184,CTRPv2,3.1,80.36
NCI-H1184,CTRPv2,6.2,85.2
NCI-H1184,CTRPv2,12.0,81.42
NCI-H1184,CTRPv2,25.0,86.09
NCI-H1184,CTRPv2,50.0,57.92
NCI-H1184,CTRPv2,100.0,64.25
LXF-289,CTRPv2,0.003,99.5
LXF-289,CTRPv2,0.0061,100.6
LXF-289,CTRPv2,0.012,89.06
LXF-289,CTRPv2,0.049,90.88
LXF-289,CTRPv2,0.097,93.54
LXF-289,CTRPv2,0.19,89.7
LXF-289,CTRPv2,0.39,85.58
LXF-289,CTRPv2,0.78,80.66
LXF-289,CTRPv2,1.6,85.73
LXF-289,CTRPv2,3.1,76.17
LXF-289,CTRPv2,6.2,78.25
LXF-289,CTRPv2,12.0,77.42
LXF-289,CTRPv2,25.0,76.44
LXF-289,CTRPv2,50.0,81.18
LXF-289,CTRPv2,100.0,71.77
NCI-H1435,CTRPv2,0.003,105.0
NCI-H1435,CTRPv2,0.0061,110.1
NCI-H1435,CTRPv2,0.012,111.7
NCI-H1435,CTRPv2,0.049,106.6
NCI-H1435,CTRPv2,0.097,97.05
NCI-H1435,CTRPv2,0.19,107.1
NCI-H1435,CTRPv2,0.39,102.8
NCI-H1435,CTRPv2,0.78,149.3
NCI-H1435,CTRPv2,1.6,133.7
NCI-H1435,CTRPv2,3.1,117.9
NCI-H1435,CTRPv2,6.2,125.7
NCI-H1435,CTRPv2,12.0,133.1
NCI-H1435,CTRPv2,25.0,140.3
NCI-H1435,CTRPv2,50.0,123.9
NCI-H1435,CTRPv2,100.0,109.3
NCI-H2023,CTRPv2,0.003,97.82
NCI-H2023,CTRPv2,0.0061,96.52
NCI-H2023,CTRPv2,0.012,91.79
NCI-H2023,CTRPv2,0.049,97.64
NCI-H2023,CTRPv2,0.097,89.98
NCI-H2023,CTRPv2,0.19,97.12
NCI-H2023,CTRPv2,0.39,92.08
NCI-H2023,CTRPv2,0.78,93.92
NCI-H2023,CTRPv2,1.6,94.65
NCI-H2023,CTRPv2,3.1,94.5
NCI-H2023,CTRPv2,6.2,88.29
NCI-H2023,CTRPv2,12.0,86.55
NCI-H2023,CTRPv2,25.0,95.57
NCI-H2023,CTRPv2,50.0,87.27
NCI-H2023,CTRPv2,100.0,86.16
NCI-H2126,CTRPv2,0.003,97.23
NCI-H2126,CTRPv2,0.0061,99.88
NCI-H2126,CTRPv2,0.012,106.7
NCI-H2126,CTRPv2,0.049,94.01
NCI-H2126,CTRPv2,0.097,105.8
NCI-H2126,CTRPv2,0.19,101.7
NCI-H2126,CTRPv2,0.39,96.26
NCI-H2126,CTRPv2,0.78,101.6
NCI-H2126,CTRPv2,1.6,97.29
NCI-H2126,CTRPv2,3.1,96.44
NCI-H2126,CTRPv2,6.2,95.02
NCI-H2126,CTRPv2,12.0,107.2
NCI-H2126,CTRPv2,25.0,100.0
NCI-H2126,CTRPv2,50.0,96.9
NCI-H2126,CTRPv2,100.0,92.99
ChaGo-K-1,CTRPv2,0.003,104.3
ChaGo-K-1,CTRPv2,0.0061,101.5
ChaGo-K-1,CTRPv2,0.012,103.5
ChaGo-K-1,CTRPv2,0.024,102.9
ChaGo-K-1,CTRPv2,0.049,100.6
ChaGo-K-1,CTRPv2,0.097,96.35
ChaGo-K-1,CTRPv2,0.19,102.5
ChaGo-K-1,CTRPv2,0.39,99.38
ChaGo-K-1,CTRPv2,0.78,98.03
ChaGo-K-1,CTRPv2,1.6,97.2
ChaGo-K-1,CTRPv2,3.1,98.83
ChaGo-K-1,CTRPv2,6.2,103.1
ChaGo-K-1,CTRPv2,12.0,95.79
ChaGo-K-1,CTRPv2,25.0,96.47
ChaGo-K-1,CTRPv2,50.0,98.76
ChaGo-K-1,CTRPv2,100.0,83.04
COLO-668,CTRPv2,0.003,100.6
COLO-668,CTRPv2,0.0061,87.41
COLO-668,CTRPv2,0.012,96.95
COLO-668,CTRPv2,0.024,85.39
COLO-668,CTRPv2,0.049,112.5
COLO-668,CTRPv2,0.097,93.24
COLO-668,CTRPv2,0.19,83.47
COLO-668,CTRPv2,0.39,95.09
COLO-668,CTRPv2,0.78,102.9
COLO-668,CTRPv2,1.6,100.6
