Cell Line,Dataset,Dose,Response
U-87-MG,GDSC1000,2.5,86.8515
U-87-MG,GDSC1000,10.0,66.7306
CCF-STTG1,GDSC1000,0.0195312,106.461
CCF-STTG1,GDSC1000,0.0390625,105.155
CCF-STTG1,GDSC1000,0.078125,104.902
CCF-STTG1,GDSC1000,0.15625,106.548
CCF-STTG1,GDSC1000,0.3125,103.571
CCF-STTG1,GDSC1000,0.625,106.18
CCF-STTG1,GDSC1000,1.25,117.963
CCF-STTG1,GDSC1000,2.5,111.694
CCF-STTG1,GDSC1000,5.0,103.46
SF295,GDSC1000,0.0195312,100.522
SF295,GDSC1000,0.0390625,104.074
SF295,GDSC1000,0.078125,88.5847
SF295,GDSC1000,0.15625,83.7538
SF295,GDSC1000,0.3125,93.5527
SF295,GDSC1000,0.625,111.641
SF295,GDSC1000,1.25,89.9914
SF295,GDSC1000,2.5,89.7979
SF295,GDSC1000,5.0,83.8856
D-283MED,GDSC1000,0.0195312,86.5262
D-283MED,GDSC1000,0.0390625,97.4597
D-283MED,GDSC1000,0.078125,96.909
D-283MED,GDSC1000,0.15625,102.027
D-283MED,GDSC1000,0.3125,98.3011
D-283MED,GDSC1000,0.625,88.0624
D-283MED,GDSC1000,1.25,88.2343
D-283MED,GDSC1000,2.5,81.1345
D-283MED,GDSC1000,5.0,70.8198
D-423MG,GDSC1000,0.0195312,108.811
D-423MG,GDSC1000,0.0390625,116.934
D-423MG,GDSC1000,0.078125,102.387
D-423MG,GDSC1000,0.15625,103.988
D-423MG,GDSC1000,0.3125,102.272
D-423MG,GDSC1000,0.625,114.14
D-423MG,GDSC1000,1.25,109.842
D-423MG,GDSC1000,2.5,65.6488
D-423MG,GDSC1000,5.0,74.1058
NMC-G1,GDSC1000,0.0195312,88.6012
NMC-G1,GDSC1000,0.0390625,107.867
NMC-G1,GDSC1000,0.078125,105.184
NMC-G1,GDSC1000,0.15625,89.5081
NMC-G1,GDSC1000,0.3125,93.394
NMC-G1,GDSC1000,0.625,94.8102
NMC-G1,GDSC1000,1.25,81.5388
NMC-G1,GDSC1000,2.5,85.0429
NMC-G1,GDSC1000,5.0,85.0647
GAMG,GDSC1000,0.0390625,94.2494
GAMG,GDSC1000,0.15625,100.652
GAMG,GDSC1000,0.625,92.7608
GAMG,GDSC1000,2.5,91.6864
GAMG,GDSC1000,10.0,84.32
D-542MG,GDSC1000,0.0195312,107.885
D-542MG,GDSC1000,0.0390625,100.996
D-542MG,GDSC1000,0.078125,100.317
D-542MG,GDSC1000,0.15625,115.748
D-542MG,GDSC1000,0.3125,98.3729
D-542MG,GDSC1000,0.625,117.439
D-542MG,GDSC1000,1.25,111.453
D-542MG,GDSC1000,2.5,107.124
D-542MG,GDSC1000,5.0,114.45
SF268,GDSC1000,0.0195312,105.571
SF268,GDSC1000,0.0390625,101.204
SF268,GDSC1000,0.078125,107.151
SF268,GDSC1000,0.15625,103.127
SF268,GDSC1000,0.3125,106.147
SF268,GDSC1000,0.625,95.5281
SF268,GDSC1000,1.25,99.3772
SF268,GDSC1000,2.5,95.3777
SF268,GDSC1000,5.0,97.3474
D-502MG,GDSC1000,0.0390625,88.9344
D-502MG,GDSC1000,0.15625,88.7094
D-502MG,GDSC1000,0.625,94.7894
D-502MG,GDSC1000,2.5,77.3714
D-502MG,GDSC1000,10.0,56.7443
KS-1,GDSC1000,0.0195312,113.531
KS-1,GDSC1000,0.0390625,101.631
KS-1,GDSC1000,0.078125,113.098
KS-1,GDSC1000,0.15625,101.79
KS-1,GDSC1000,0.3125,85.4043
KS-1,GDSC1000,0.625,108.848
KS-1,GDSC1000,1.25,103.432
KS-1,GDSC1000,2.5,111.106
KS-1,GDSC1000,5.0,86.8288
D-247MG,GDSC1000,0.0195312,91.4867
D-247MG,GDSC1000,0.0390625,96.2746
D-247MG,GDSC1000,0.078125,117.275
D-247MG,GDSC1000,0.15625,81.3032
D-247MG,GDSC1000,0.3125,97.1945
D-247MG,GDSC1000,0.625,89.6549
D-247MG,GDSC1000,1.25,73.2113
D-247MG,GDSC1000,2.5,85.6028
D-247MG,GDSC1000,5.0,63.3089
GI-1,GDSC1000,0.0390625,96.9773
GI-1,GDSC1000,0.15625,105.52
GI-1,GDSC1000,0.625,103.962
GI-1,GDSC1000,2.5,83.4413
GI-1,GDSC1000,10.0,44.397
Becker,GDSC1000,0.0195312,114.204
Becker,GDSC1000,0.0390625,98.9581
Becker,GDSC1000,0.078125,116.143
Becker,GDSC1000,0.15625,114.307
Becker,GDSC1000,0.3125,116.397
Becker,GDSC1000,0.625,113.167
Becker,GDSC1000,1.25,115.421
Becker,GDSC1000,2.5,95.3302
Becker,GDSC1000,5.0,96.8494
DBTRG-05MG,GDSC1000,0.0390625,94.9893
DBTRG-05MG,GDSC1000,0.15625,102.708
DBTRG-05MG,GDSC1000,0.625,100.87
DBTRG-05MG,GDSC1000,2.5,105.591
DBTRG-05MG,GDSC1000,10.0,83.524
AM-38,GDSC1000,0.0390625,84.7378
AM-38,GDSC1000,0.15625,92.4007
AM-38,GDSC1000,0.625,96.0712
AM-38,GDSC1000,2.5,86.8137
AM-38,GDSC1000,10.0,94.7761
CAS-1,CTRPv2,0.0045,103.0
CAS-1,CTRPv2,0.009,106.6
CAS-1,CTRPv2,0.018,96.76
CAS-1,CTRPv2,0.036,97.36
CAS-1,CTRPv2,0.072,104.1
CAS-1,CTRPv2,0.14,107.2
CAS-1,CTRPv2,0.29,102.1
CAS-1,CTRPv2,0.58,78.67
CAS-1,CTRPv2,1.2,105.3
CAS-1,CTRPv2,2.3,122.6
CAS-1,CTRPv2,4.6,102.8
CAS-1,CTRPv2,9.2,101.5
CAS-1,CTRPv2,18.0,99.96
CAS-1,CTRPv2,37.0,106.3
CAS-1,CTRPv2,74.0,62.42
CAS-1,CTRPv2,150.0,65.45
NMC-G1,CTRPv2,0.0045,113.3
NMC-G1,CTRPv2,0.009,120.4
NMC-G1,CTRPv2,0.018,113.0
NMC-G1,CTRPv2,0.036,115.4
NMC-G1,CTRPv2,0.072,123.2
NMC-G1,CTRPv2,0.14,109.1
NMC-G1,CTRPv2,0.29,117.3
NMC-G1,CTRPv2,0.58,114.7
NMC-G1,CTRPv2,1.2,109.8
NMC-G1,CTRPv2,2.3,111.1
NMC-G1,CTRPv2,4.6,114.6
NMC-G1,CTRPv2,9.2,104.5
NMC-G1,CTRPv2,18.0,90.07
NMC-G1,CTRPv2,37.0,96.78
NMC-G1,CTRPv2,74.0,85.37
NMC-G1,CTRPv2,150.0,80.27
SNU-489,CTRPv2,0.0045,99.28
SNU-489,CTRPv2,0.009,103.5
SNU-489,CTRPv2,0.018,84.01
SNU-489,CTRPv2,0.036,103.8
SNU-489,CTRPv2,0.072,106.9
SNU-489,CTRPv2,0.14,99.37
SNU-489,CTRPv2,0.29,105.9
SNU-489,CTRPv2,0.58,100.6
SNU-489,CTRPv2,1.2,86.72
SNU-489,CTRPv2,2.3,100.7
SNU-489,CTRPv2,4.6,91.44
SNU-489,CTRPv2,9.2,106.2
SNU-489,CTRPv2,18.0,103.6
SNU-489,CTRPv2,37.0,96.95
SNU-489,CTRPv2,74.0,86.95
SNU-489,CTRPv2,150.0,78.47
SNU-626,CTRPv2,0.0045,106.0
SNU-626,CTRPv2,0.009,106.6
SNU-626,CTRPv2,0.018,86.62
SNU-626,CTRPv2,0.036,106.0
SNU-626,CTRPv2,0.072,95.84
SNU-626,CTRPv2,0.14,107.2
SNU-626,CTRPv2,0.29,104.8
SNU-626,CTRPv2,0.58,61.89
SNU-626,CTRPv2,1.2,104.7
SNU-626,CTRPv2,2.3,92.61
SNU-626,CTRPv2,4.6,89.32
SNU-626,CTRPv2,9.2,97.13
SNU-626,CTRPv2,18.0,76.64
SNU-626,CTRPv2,37.0,102.4
SNU-626,CTRPv2,74.0,93.59
SNU-626,CTRPv2,150.0,78.97
SNU-738,CTRPv2,0.0045,118.0
SNU-738,CTRPv2,0.009,114.0
SNU-738,CTRPv2,0.018,91.89
SNU-738,CTRPv2,0.036,115.3
SNU-738,CTRPv2,0.072,121.5
SNU-738,CTRPv2,0.14,107.8
SNU-738,CTRPv2,0.29,114.1
SNU-738,CTRPv2,0.58,110.4
SNU-738,CTRPv2,1.2,102.2
SNU-738,CTRPv2,2.3,108.4
SNU-738,CTRPv2,4.6,90.36
SNU-738,CTRPv2,9.2,66.33
SNU-738,CTRPv2,18.0,58.02
SNU-738,CTRPv2,37.0,73.17
SNU-738,CTRPv2,74.0,57.42
SNU-738,CTRPv2,150.0,54.91
SNU-201,CTRPv2,0.0045,107.2
SNU-201,CTRPv2,0.009,106.2
SNU-201,CTRPv2,0.018,103.7
SNU-201,CTRPv2,0.036,102.9
SNU-201,CTRPv2,0.072,106.7
SNU-201,CTRPv2,0.14,98.94
SNU-201,CTRPv2,0.29,97.86
SNU-201,CTRPv2,0.58,98.28
SNU-201,CTRPv2,1.2,94.67
SNU-201,CTRPv2,2.3,99.21
SNU-201,CTRPv2,4.6,94.55
SNU-201,CTRPv2,9.2,90.57
SNU-201,CTRPv2,18.0,83.55
SNU-201,CTRPv2,37.0,79.5
SNU-201,CTRPv2,74.0,73.45
SNU-201,CTRPv2,150.0,58.07
ONS-76,CTRPv2,0.0045,94.76
ONS-76,CTRPv2,0.009,99.65
ONS-76,CTRPv2,0.018,94.45
ONS-76,CTRPv2,0.036,96.32
ONS-76,CTRPv2,0.072,97.91
ONS-76,CTRPv2,0.14,96.77
ONS-76,CTRPv2,0.29,99.0
ONS-76,CTRPv2,0.58,96.56
ONS-76,CTRPv2,1.2,95.42
ONS-76,CTRPv2,2.3,99.53
ONS-76,CTRPv2,4.6,100.9
ONS-76,CTRPv2,9.2,96.41
ONS-76,CTRPv2,18.0,79.47
ONS-76,CTRPv2,37.0,85.44
ONS-76,CTRPv2,74.0,79.99
ONS-76,CTRPv2,150.0,38.6
Daoy,CTRPv2,0.0045,101.6
Daoy,CTRPv2,0.009,96.68
Daoy,CTRPv2,0.018,99.95
Daoy,CTRPv2,0.036,99.08
Daoy,CTRPv2,0.072,98.23
Daoy,CTRPv2,0.14,96.31
Daoy,CTRPv2,0.29,98.68
Daoy,CTRPv2,0.58,96.96
Daoy,CTRPv2,1.2,96.24
Daoy,CTRPv2,2.3,96.55
Daoy,CTRPv2,4.6,97.02
Daoy,CTRPv2,9.2,90.56
Daoy,CTRPv2,18.0,73.47
Daoy,CTRPv2,37.0,72.61
Daoy,CTRPv2,74.0,70.24
Daoy,CTRPv2,150.0,5.459
GB-1,CTRPv2,0.0045,100.7
GB-1,CTRPv2,0.009,101.3
GB-1,CTRPv2,0.018,101.1
GB-1,CTRPv2,0.036,100.4
GB-1,CTRPv2,0.072,100.6
GB-1,CTRPv2,0.14,99.37
GB-1,CTRPv2,0.29,99.84
GB-1,CTRPv2,0.58,101.3
GB-1,CTRPv2,1.2,99.99
GB-1,CTRPv2,2.3,100.7
GB-1,CTRPv2,4.6,97.09
GB-1,CTRPv2,9.2,92.26
GB-1,CTRPv2,18.0,76.23
GB-1,CTRPv2,37.0,80.7
GB-1,CTRPv2,74.0,74.46
GB-1,CTRPv2,150.0,10.38
SF126,CTRPv2,0.0045,105.6
SF126,CTRPv2,0.009,105.0
SF126,CTRPv2,0.018,98.97
SF126,CTRPv2,0.036,103.5
SF126,CTRPv2,0.072,102.9
SF126,CTRPv2,0.14,99.96
SF126,CTRPv2,0.29,98.45
SF126,CTRPv2,0.58,105.5
SF126,CTRPv2,1.2,103.1
SF126,CTRPv2,2.3,97.75
SF126,CTRPv2,4.6,98.07
SF126,CTRPv2,9.2,95.7
SF126,CTRPv2,18.0,77.94
SF126,CTRPv2,37.0,77.04
SF126,CTRPv2,74.0,70.24
SF126,CTRPv2,150.0,16.05
SNU-1105,CTRPv2,0.0045,99.45
SNU-1105,CTRPv2,0.009,99.86
SNU-1105,CTRPv2,0.018,99.19
SNU-1105,CTRPv2,0.036,97.38
SNU-1105,CTRPv2,0.072,99.73
SNU-1105,CTRPv2,0.14,97.46
SNU-1105,CTRPv2,0.29,98.39
SNU-1105,CTRPv2,0.58,99.86
SNU-1105,CTRPv2,1.2,95.28
SNU-1105,CTRPv2,2.3,95.53
SNU-1105,CTRPv2,4.6,90.53
SNU-1105,CTRPv2,9.2,91.69
SNU-1105,CTRPv2,18.0,90.7
SNU-1105,CTRPv2,37.0,84.36
SNU-1105,CTRPv2,74.0,83.02
SNU-1105,CTRPv2,150.0,70.27
U-87-MG,CTRPv2,0.0045,111.8
U-87-MG,CTRPv2,0.009,108.7
U-87-MG,CTRPv2,0.018,109.2
U-87-MG,CTRPv2,0.036,113.5
U-87-MG,CTRPv2,0.072,108.3
U-87-MG,CTRPv2,0.14,109.9
U-87-MG,CTRPv2,0.29,109.3
U-87-MG,CTRPv2,0.58,106.1
U-87-MG,CTRPv2,1.2,108.3
U-87-MG,CTRPv2,2.3,108.8
U-87-MG,CTRPv2,4.6,103.8
U-87-MG,CTRPv2,9.2,101.3
U-87-MG,CTRPv2,18.0,100.5
U-87-MG,CTRPv2,37.0,102.0
U-87-MG,CTRPv2,74.0,97.9
U-87-MG,CTRPv2,150.0,82.45
SF295,CTRPv2,0.0045,91.04
SF295,CTRPv2,0.009,88.28
SF295,CTRPv2,0.018,105.0
SF295,CTRPv2,0.036,115.4
SF295,CTRPv2,0.072,104.0
SF295,CTRPv2,0.14,101.0
SF295,CTRPv2,0.29,99.43
SF295,CTRPv2,0.58,117.7
SF295,CTRPv2,1.2,108.5
SF295,CTRPv2,2.3,83.09
SF295,CTRPv2,4.6,103.8
SF295,CTRPv2,9.2,69.27
SF295,CTRPv2,18.0,62.77
SF295,CTRPv2,37.0,68.45
SF295,CTRPv2,74.0,67.33
SF295,CTRPv2,150.0,62.76
LN-18,CTRPv2,0.0045,105.6
LN-18,CTRPv2,0.009,100.5
LN-18,CTRPv2,0.018,99.17
LN-18,CTRPv2,0.036,99.31
LN-18,CTRPv2,0.072,105.9
LN-18,CTRPv2,0.14,101.4
LN-18,CTRPv2,0.29,104.0
LN-18,CTRPv2,0.58,103.8
LN-18,CTRPv2,1.2,98.96
LN-18,CTRPv2,2.3,104.3
LN-18,CTRPv2,4.6,97.72
LN-18,CTRPv2,9.2,102.6
LN-18,CTRPv2,18.0,98.54
LN-18,CTRPv2,37.0,98.87
LN-18,CTRPv2,74.0,89.3
LN-18,CTRPv2,150.0,68.87
LN-229,CTRPv2,0.0045,101.2
LN-229,CTRPv2,0.009,99.34
LN-229,CTRPv2,0.018,97.69
LN-229,CTRPv2,0.036,100.9
LN-229,CTRPv2,0.072,101.6
LN-229,CTRPv2,0.14,96.82
LN-229,CTRPv2,0.29,96.45
LN-229,CTRPv2,0.58,99.17
LN-229,CTRPv2,1.2,96.91
LN-229,CTRPv2,2.3,98.35
LN-229,CTRPv2,4.6,96.44
LN-229,CTRPv2,9.2,96.48
LN-229,CTRPv2,18.0,87.59
LN-229,CTRPv2,37.0,89.22
LN-229,CTRPv2,74.0,84.09
LN-229,CTRPv2,150.0,71.88
SNU-466,CTRPv2,0.0045,83.94
SNU-466,CTRPv2,0.009,97.1
SNU-466,CTRPv2,0.018,85.0
SNU-466,CTRPv2,0.036,90.27
SNU-466,CTRPv2,0.072,89.9
SNU-466,CTRPv2,0.14,91.43
SNU-466,CTRPv2,0.29,95.55
SNU-466,CTRPv2,0.58,92.68
SNU-466,CTRPv2,1.2,82.59
SNU-466,CTRPv2,2.3,86.85
SNU-466,CTRPv2,4.6,86.23
SNU-466,CTRPv2,9.2,77.6
SNU-466,CTRPv2,18.0,79.71
SNU-466,CTRPv2,37.0,77.93
SNU-466,CTRPv2,74.0,69.71
SNU-466,CTRPv2,150.0,37.46
KNS-60,CTRPv2,0.0045,118.0
KNS-60,CTRPv2,0.009,120.6
KNS-60,CTRPv2,0.018,124.6
KNS-60,CTRPv2,0.036,118.2
KNS-60,CTRPv2,0.072,121.8
KNS-60,CTRPv2,0.14,121.1
KNS-60,CTRPv2,0.29,120.3
KNS-60,CTRPv2,0.58,122.2
KNS-60,CTRPv2,1.2,116.3
KNS-60,CTRPv2,2.3,115.1
KNS-60,CTRPv2,4.6,113.6
KNS-60,CTRPv2,9.2,112.9
KNS-60,CTRPv2,18.0,108.2
KNS-60,CTRPv2,37.0,98.94
KNS-60,CTRPv2,74.0,87.09
KNS-60,CTRPv2,150.0,86.45
KNS81,CTRPv2,0.0045,118.5
KNS81,CTRPv2,0.009,125.2
KNS81,CTRPv2,0.018,124.1
KNS81,CTRPv2,0.036,120.7
KNS81,CTRPv2,0.072,123.7
KNS81,CTRPv2,0.14,122.3
KNS81,CTRPv2,0.29,123.0
KNS81,CTRPv2,0.58,127.4
KNS81,CTRPv2,1.2,117.4
KNS81,CTRPv2,2.3,121.0
KNS81,CTRPv2,4.6,116.1
KNS81,CTRPv2,9.2,114.0
KNS81,CTRPv2,18.0,108.6
KNS81,CTRPv2,37.0,106.7
KNS81,CTRPv2,74.0,109.8
KNS81,CTRPv2,150.0,112.1
KALS-1,CTRPv2,0.0045,99.55
KALS-1,CTRPv2,0.009,101.3
KALS-1,CTRPv2,0.018,101.4
KALS-1,CTRPv2,0.036,99.29
KALS-1,CTRPv2,0.072,102.0
KALS-1,CTRPv2,0.14,100.9
KALS-1,CTRPv2,0.29,100.0
KALS-1,CTRPv2,0.58,102.8
KALS-1,CTRPv2,1.2,94.53
KALS-1,CTRPv2,2.3,100.1
KALS-1,CTRPv2,4.6,96.69
KALS-1,CTRPv2,9.2,87.89
KALS-1,CTRPv2,18.0,86.44
KALS-1,CTRPv2,37.0,83.39
KALS-1,CTRPv2,74.0,77.7
KALS-1,CTRPv2,150.0,73.25
DBTRG-05MG,CTRPv2,0.0045,101.8
DBTRG-05MG,CTRPv2,0.009,102.6
DBTRG-05MG,CTRPv2,0.018,102.9
DBTRG-05MG,CTRPv2,0.036,101.7
DBTRG-05MG,CTRPv2,0.072,102.5
DBTRG-05MG,CTRPv2,0.14,102.2
DBTRG-05MG,CTRPv2,0.29,100.9
DBTRG-05MG,CTRPv2,0.58,105.1
DBTRG-05MG,CTRPv2,1.2,100.2
DBTRG-05MG,CTRPv2,2.3,98.64
DBTRG-05MG,CTRPv2,4.6,101.8
DBTRG-05MG,CTRPv2,9.2,98.59
DBTRG-05MG,CTRPv2,18.0,95.19
DBTRG-05MG,CTRPv2,37.0,94.39
DBTRG-05MG,CTRPv2,74.0,94.13
DBTRG-05MG,CTRPv2,150.0,90.99
GAMG,CTRPv2,0.0045,99.54
GAMG,CTRPv2,0.009,97.38
GAMG,CTRPv2,0.018,96.28
GAMG,CTRPv2,0.036,91.9
GAMG,CTRPv2,0.072,99.19
GAMG,CTRPv2,0.14,96.48
GAMG,CTRPv2,0.29,104.8
GAMG,CTRPv2,0.58,97.81
GAMG,CTRPv2,1.2,105.3
GAMG,CTRPv2,2.3,96.53
GAMG,CTRPv2,4.6,103.0
GAMG,CTRPv2,9.2,92.89
GAMG,CTRPv2,18.0,90.28
GAMG,CTRPv2,37.0,92.4
GAMG,CTRPv2,74.0,82.78
GAMG,CTRPv2,150.0,84.42
SW1088,CTRPv2,0.0045,113.8
SW1088,CTRPv2,0.009,115.5
SW1088,CTRPv2,0.018,112.2
SW1088,CTRPv2,0.036,108.7
SW1088,CTRPv2,0.072,109.1
SW1088,CTRPv2,0.14,114.6
SW1088,CTRPv2,0.29,106.0
SW1088,CTRPv2,0.58,110.8
SW1088,CTRPv2,1.2,98.69
SW1088,CTRPv2,2.3,104.0
SW1088,CTRPv2,4.6,109.7
SW1088,CTRPv2,9.2,105.1
SW1088,CTRPv2,18.0,89.38
SW1088,CTRPv2,37.0,82.14
SW1088,CTRPv2,74.0,78.16
SW1088,CTRPv2,150.0,70.72
CCF-STTG1,CTRPv2,0.0045,100.0
CCF-STTG1,CTRPv2,0.009,98.38
CCF-STTG1,CTRPv2,0.018,98.36
CCF-STTG1,CTRPv2,0.036,97.66
CCF-STTG1,CTRPv2,0.072,96.68
CCF-STTG1,CTRPv2,0.14,101.6
CCF-STTG1,CTRPv2,0.29,97.77
CCF-STTG1,CTRPv2,0.58,96.9
CCF-STTG1,CTRPv2,1.2,93.72
CCF-STTG1,CTRPv2,2.3,87.43
CCF-STTG1,CTRPv2,4.6,93.34
CCF-STTG1,CTRPv2,9.2,92.27
CCF-STTG1,CTRPv2,18.0,89.49
CCF-STTG1,CTRPv2,37.0,88.65
CCF-STTG1,CTRPv2,74.0,86.19
CCF-STTG1,CTRPv2,150.0,82.26
DK-MG,CTRPv2,0.0045,94.97
DK-MG,CTRPv2,0.009,100.1
DK-MG,CTRPv2,0.018,98.09
DK-MG,CTRPv2,0.036,99.57
DK-MG,CTRPv2,0.072,100.9
DK-MG,CTRPv2,0.14,100.0
DK-MG,CTRPv2,0.29,93.86
DK-MG,CTRPv2,0.58,97.59
DK-MG,CTRPv2,1.2,97.65
DK-MG,CTRPv2,2.3,94.05
DK-MG,CTRPv2,4.6,91.09
DK-MG,CTRPv2,9.2,93.2
DK-MG,CTRPv2,18.0,86.72
DK-MG,CTRPv2,37.0,86.09
DK-MG,CTRPv2,74.0,84.69
DK-MG,CTRPv2,150.0,72.09
CCF-STTG1,CTRPv2,0.0045,92.68
CCF-STTG1,CTRPv2,0.009,92.99
CCF-STTG1,CTRPv2,0.018,90.48
CCF-STTG1,CTRPv2,0.036,90.06
CCF-STTG1,CTRPv2,0.072,89.93
CCF-STTG1,CTRPv2,0.14,98.53
CCF-STTG1,CTRPv2,0.29,97.26
CCF-STTG1,CTRPv2,0.58,91.17
CCF-STTG1,CTRPv2,1.2,97.35
CCF-STTG1,CTRPv2,2.3,92.45
CCF-STTG1,CTRPv2,4.6,97.91
CCF-STTG1,CTRPv2,9.2,90.39
CCF-STTG1,CTRPv2,18.0,86.67
CCF-STTG1,CTRPv2,37.0,86.52
CCF-STTG1,CTRPv2,74.0,83.86
CCF-STTG1,CTRPv2,150.0,85.54
GI-1,CTRPv2,0.0045,104.9
GI-1,CTRPv2,0.009,109.9
GI-1,CTRPv2,0.018,104.9
GI-1,CTRPv2,0.036,99.18
GI-1,CTRPv2,0.072,108.1
GI-1,CTRPv2,0.14,105.8
GI-1,CTRPv2,0.29,104.8
GI-1,CTRPv2,0.58,100.8
GI-1,CTRPv2,1.2,102.8
GI-1,CTRPv2,2.3,98.58
GI-1,CTRPv2,4.6,95.41
GI-1,CTRPv2,9.2,80.4
GI-1,CTRPv2,18.0,82.84
GI-1,CTRPv2,37.0,84.82
GI-1,CTRPv2,74.0,79.61
GI-1,CTRPv2,150.0,68.55
U-118-MG,CTRPv2,0.0045,90.92
U-118-MG,CTRPv2,0.009,91.07
U-118-MG,CTRPv2,0.018,91.45
U-118-MG,CTRPv2,0.036,93.43
U-118-MG,CTRPv2,0.072,93.69
U-118-MG,CTRPv2,0.14,94.31
U-118-MG,CTRPv2,0.29,94.65
U-118-MG,CTRPv2,0.58,95.96
U-118-MG,CTRPv2,1.2,101.6
U-118-MG,CTRPv2,2.3,102.9
U-118-MG,CTRPv2,4.6,100.8
U-118-MG,CTRPv2,9.2,85.99
U-118-MG,CTRPv2,18.0,87.81
U-118-MG,CTRPv2,37.0,77.44
U-118-MG,CTRPv2,74.0,76.03
U-118-MG,CTRPv2,150.0,65.51
A172,CTRPv2,0.0045,104.6
A172,CTRPv2,0.009,103.6
A172,CTRPv2,0.018,101.0
A172,CTRPv2,0.036,100.0
A172,CTRPv2,0.072,103.8
A172,CTRPv2,0.14,99.91
A172,CTRPv2,0.29,105.2
A172,CTRPv2,0.58,101.8
A172,CTRPv2,1.2,96.55
A172,CTRPv2,2.3,96.21
A172,CTRPv2,4.6,94.55
A172,CTRPv2,9.2,83.88
A172,CTRPv2,18.0,81.78
A172,CTRPv2,37.0,83.9
A172,CTRPv2,74.0,77.52
A172,CTRPv2,150.0,67.09
T98G,CTRPv2,0.0045,101.8
T98G,CTRPv2,0.009,101.7
T98G,CTRPv2,0.018,102.1
T98G,CTRPv2,0.036,99.05
T98G,CTRPv2,0.072,103.0
T98G,CTRPv2,0.14,101.7
T98G,CTRPv2,0.29,99.1
T98G,CTRPv2,0.58,101.1
T98G,CTRPv2,1.2,99.31
T98G,CTRPv2,2.3,97.08
T98G,CTRPv2,4.6,95.37
T98G,CTRPv2,9.2,89.12
T98G,CTRPv2,18.0,86.43
T98G,CTRPv2,37.0,85.9
T98G,CTRPv2,74.0,78.02
T98G,CTRPv2,150.0,31.92
Becker,CTRPv2,0.0045,101.3
Becker,CTRPv2,0.009,102.1
Becker,CTRPv2,0.018,98.25
Becker,CTRPv2,0.036,96.67
Becker,CTRPv2,0.072,97.11
Becker,CTRPv2,0.14,100.4
Becker,CTRPv2,0.29,102.2
Becker,CTRPv2,0.58,101.0
Becker,CTRPv2,1.2,100.6
Becker,CTRPv2,2.3,99.95
Becker,CTRPv2,4.6,93.17
Becker,CTRPv2,9.2,88.92
Becker,CTRPv2,18.0,84.68
Becker,CTRPv2,37.0,84.24
Becker,CTRPv2,74.0,78.33
Becker,CTRPv2,150.0,59.81
8-MG-BA,CTRPv2,0.0045,101.1
8-MG-BA,CTRPv2,0.009,102.6
8-MG-BA,CTRPv2,0.018,104.5
8-MG-BA,CTRPv2,0.036,100.8
8-MG-BA,CTRPv2,0.072,104.5
8-MG-BA,CTRPv2,0.14,102.3
8-MG-BA,CTRPv2,0.29,98.34
8-MG-BA,CTRPv2,0.58,102.5
8-MG-BA,CTRPv2,1.2,103.7
8-MG-BA,CTRPv2,2.3,98.63
8-MG-BA,CTRPv2,4.6,95.26
8-MG-BA,CTRPv2,9.2,91.25
8-MG-BA,CTRPv2,18.0,89.97
8-MG-BA,CTRPv2,37.0,89.67
8-MG-BA,CTRPv2,74.0,82.45
8-MG-BA,CTRPv2,150.0,6.715
GMS-10,CTRPv2,0.0045,95.63
GMS-10,CTRPv2,0.009,98.26
GMS-10,CTRPv2,0.018,102.2
GMS-10,CTRPv2,0.036,101.0
GMS-10,CTRPv2,0.072,99.74
GMS-10,CTRPv2,0.14,102.5
GMS-10,CTRPv2,0.29,97.51
GMS-10,CTRPv2,0.58,101.7
GMS-10,CTRPv2,1.2,95.58
GMS-10,CTRPv2,2.3,95.03
GMS-10,CTRPv2,4.6,100.9
GMS-10,CTRPv2,9.2,98.62
GMS-10,CTRPv2,18.0,91.65
GMS-10,CTRPv2,37.0,93.85
GMS-10,CTRPv2,74.0,89.03
GMS-10,CTRPv2,150.0,83.01
GOS-3,CTRPv2,0.0045,99.34
GOS-3,CTRPv2,0.009,98.43
GOS-3,CTRPv2,0.018,104.4
GOS-3,CTRPv2,0.036,99.21
GOS-3,CTRPv2,0.072,99.91
GOS-3,CTRPv2,0.14,100.8
GOS-3,CTRPv2,0.29,97.38
GOS-3,CTRPv2,0.58,98.01
GOS-3,CTRPv2,1.2,91.61
GOS-3,CTRPv2,2.3,92.27
GOS-3,CTRPv2,4.6,92.37
GOS-3,CTRPv2,9.2,83.21
GOS-3,CTRPv2,18.0,77.33
GOS-3,CTRPv2,37.0,78.82
GOS-3,CTRPv2,74.0,80.29
GOS-3,CTRPv2,150.0,79.23
M059K,CTRPv2,0.0045,89.3
M059K,CTRPv2,0.009,101.3
M059K,CTRPv2,0.018,97.23
M059K,CTRPv2,0.036,98.46
M059K,CTRPv2,0.072,95.26
M059K,CTRPv2,0.14,98.92
M059K,CTRPv2,0.29,96.56
M059K,CTRPv2,0.58,97.91
M059K,CTRPv2,1.2,98.79
M059K,CTRPv2,2.3,95.44
M059K,CTRPv2,4.6,98.98
M059K,CTRPv2,9.2,84.88
M059K,CTRPv2,18.0,81.49
M059K,CTRPv2,37.0,78.0
M059K,CTRPv2,74.0,75.69
M059K,CTRPv2,150.0,56.88
TM-31,CTRPv2,0.0045,95.41
