Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.26,107.2
TM87-16,CTRPv2,0.52,103.3
TM87-16,CTRPv2,1.0,103.9
TM87-16,CTRPv2,2.1,105.2
TM87-16,CTRPv2,4.2,89.84
TM87-16,CTRPv2,8.3,62.2
TM87-16,CTRPv2,17.0,37.06
TM87-16,CTRPv2,33.0,13.17
TM87-16,CTRPv2,66.0,1.089
TTC709,CTRPv2,0.002,99.79
TTC709,CTRPv2,0.0041,103.4
TTC709,CTRPv2,0.0081,104.3
TTC709,CTRPv2,0.016,107.6
TTC709,CTRPv2,0.032,101.6
TTC709,CTRPv2,0.065,110.7
TTC709,CTRPv2,0.13,107.2
TTC709,CTRPv2,0.26,105.6
TTC709,CTRPv2,0.52,102.9
TTC709,CTRPv2,1.0,98.99
TTC709,CTRPv2,2.1,92.1
TTC709,CTRPv2,4.2,83.95
TTC709,CTRPv2,8.3,34.17
TTC709,CTRPv2,17.0,19.53
TTC709,CTRPv2,33.0,7.84
TTC709,CTRPv2,66.0,0.6915
YAMATO,CTRPv2,0.002,89.28
YAMATO,CTRPv2,0.0041,87.46
YAMATO,CTRPv2,0.0081,89.51
YAMATO,CTRPv2,0.016,104.8
YAMATO,CTRPv2,0.032,95.62
YAMATO,CTRPv2,0.065,104.9
YAMATO,CTRPv2,0.13,86.11
YAMATO,CTRPv2,0.26,91.97
YAMATO,CTRPv2,0.52,97.09
YAMATO,CTRPv2,1.0,99.57
YAMATO,CTRPv2,2.1,113.8
YAMATO,CTRPv2,4.2,109.5
YAMATO,CTRPv2,8.3,84.87
YAMATO,CTRPv2,17.0,74.47
YAMATO,CTRPv2,33.0,18.65
YAMATO,CTRPv2,66.0,3.476
