Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.002,115.0
YAMATO,CTRPv2,0.0041,110.0
YAMATO,CTRPv2,0.0081,107.7
YAMATO,CTRPv2,0.016,115.1
YAMATO,CTRPv2,0.032,98.74
YAMATO,CTRPv2,0.065,104.0
YAMATO,CTRPv2,0.13,107.8
YAMATO,CTRPv2,0.26,95.01
YAMATO,CTRPv2,0.52,99.46
YAMATO,CTRPv2,1.0,90.93
YAMATO,CTRPv2,2.1,92.23
YAMATO,CTRPv2,4.2,97.68
YAMATO,CTRPv2,8.3,91.57
YAMATO,CTRPv2,17.0,85.99
YAMATO,CTRPv2,33.0,85.06
YAMATO,CTRPv2,66.0,66.93
